Timestamp,12/26/2023 19:24:54
Spectrometer Temp (C),22.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2245.7583
218.2508,2294.2167
218.442,2339.4167
218.6332,2391.925
218.8244,2440.0667
219.0156,2491.675
219.2067,2546.8167
219.3979,2601.1417
219.589,2662.15
219.7801,2719.8667
219.9712,2781.875
220.1623,2843.875
220.3533,2911.8
220.5444,2978.4
220.7354,3048.8417
220.9264,3117.0417
221.1174,3195.8667
221.3083,3271.8333
221.4993,3345.3333
221.6902,3420.3333
221.8812,3503.8833
222.0721,3587.5583
222.263,3672.7917
222.4538,3761.55
222.6447,3852.4167
222.8355,3945.9333
223.0264,4037.9083
223.2172,4129.675
223.408,4235.1
223.5987,4335.0083
223.7895,4436.1917
223.9802,4543.2833
224.1709,4652.4917
224.3616,4763.275
224.5524,4878.7333
224.743,4995.1917
224.9337,5104.2583
225.1243,5229.375
225.315,5348.0417
225.5056,5465.3333
225.6962,5596.1
225.8867,5720.9833
226.0773,5854.725
226.2678,5981.7667
226.4584,6113.3667
226.6489,6249.6
226.8394,6382.4917
227.0298,6523.5083
227.2203,6668.6
227.4108,6826.05
227.6012,6973.7
227.7916,7117.2
227.982,7270.8167
228.1723,7421.1167
228.3627,7579.2583
228.5531,7733.9583
228.7434,7886.8583
228.9337,8049.9833
229.124,8215.8167
229.3143,8387.4417
229.5045,8567.4167
229.6948,8746.4833
229.885,8932.4417
230.0752,9120.3917
230.2654,9305.85
230.4556,9493.5167
230.6457,9678.5
230.8358,9869.7083
231.026,10051.15
231.2161,10239.5667
231.4062,10435.5917
231.5963,10619.775
231.7863,10814.8917
231.9764,11025.9667
232.1664,11237.9667
232.3564,11455.9333
232.5464,11663.1833
232.7364,11882.6333
232.9263,12080.2
233.1163,12306.925
233.3062,12537.1667
233.4961,12771.9583
233.686,12993.675
233.8758,13196.9083
234.0657,13405.2
234.2555,13635.5917
234.4454,13857.5
234.6352,14089.775
234.825,14313.5333
235.0147,14529.6167
235.2045,14751.35
235.3942,14973.0
235.5839,15194.725
235.7737,15418.925
235.9633,15635.9917
236.153,15874.9667
236.3427,16118.7417
236.5323,16348.6167
236.7219,16565.5667
236.9115,16767.7
237.1011,16979.3333
237.2907,17211.85
237.4803,17454.2083
237.6698,17667.1583
237.8593,17896.55
238.0488,18124.0917
238.2383,18356.6333
238.4278,18573.55
238.6172,18816.3917
238.8066,19046.4
238.9961,19282.325
239.1855,19527.6
239.3748,19749.825
239.5642,19960.3333
239.7536,20191.35
239.9429,20415.575
240.1322,20615.1833
240.3215,20839.0167
240.5108,21061.975
240.7001,21282.9083
240.8893,21508.3
241.0786,21715.6
241.2677,21930.05
241.457,22160.45
241.6461,22333.3083
241.8353,22526.5333
242.0244,22718.0667
242.2136,22910.4167
242.4027,23112.6667
242.5918,23303.1667
242.7809,23486.425
242.9699,23599.9
243.159,23725.45
243.348,23974.2417
243.537,24219.6333
243.726,24419.8083
243.915,24594.3417
244.1039,24774.6083
244.2929,24887.025
244.4818,24972.825
244.6707,25153.2917
244.8596,25401.7083
245.0485,25627.325
245.2373,25841.7
245.4262,26048.175
245.615,26222.3167
245.8038,26383.3083
245.9926,26564.1333
246.1814,26731.3083
246.3701,26762.275
246.5589,26814.7083
246.7476,26991.85
246.9363,27242.0583
247.1249,27447.2
247.3136,27637.7333
247.5023,27813.575
247.6909,28004.7083
247.8795,28166.875
248.0681,28354.5667
248.2567,28514.9167
248.4453,28675.0917
248.6338,28822.8167
248.8224,28884.0083
249.0109,28844.825
249.1994,28966.475
249.3878,29185.7667
249.5763,29371.8
249.7648,29528.9
249.9532,29694.5083
250.1416,29889.35
250.33,30075.15
250.5183,30252.8083
250.7067,30380.7167
250.8951,30507.4917
251.0834,30621.4417
251.2717,30737.6667
251.46,30842.5917
251.6483,30946.4083
251.8365,31008.1083
252.0247,30972.4083
252.213,31084.4917
252.4012,31221.7583
252.5894,31418.8583
252.7775,31537.8833
252.9657,31641.2667
253.1538,31784.1917
253.3419,31895.85
253.53,31968.7
253.7181,32061.0417
253.9062,32154.3667
254.0942,32237.0
254.2823,32302.575
254.4703,32361.6167
254.6583,32443.9083
254.8463,32517.7
255.0342,32545.0417
255.2222,32583.0667
255.4101,32581.8417
255.598,32557.6417
255.7859,32641.6083
255.9738,32779.4583
256.1616,32892.9917
256.3495,33021.1917
256.5373,33123.1
256.7251,33265.1833
256.9129,33347.6833
257.1006,33418.4
257.2884,33513.0917
257.4761,33617.6417
257.6638,33675.6333
257.8515,33713.1833
258.0392,33762.9167
258.2269,33789.2417
258.4146,33825.025
258.6022,33878.8
258.7898,33877.775
258.9774,33908.325
259.165,33958.4583
259.3525,34009.5
259.5401,34030.3083
259.7276,34085.4417
259.9151,34149.625
260.1026,34186.4333
260.2901,34246.225
260.4776,34300.525
260.665,34415.9
260.8524,34496.2333
261.0398,34591.3833
261.2272,34628.7167
261.4146,34631.2833
261.6019,34671.025
261.7893,34724.2917
261.9766,34766.4917
262.1639,34812.2167
262.3512,34799.375
262.5384,34796.4917
262.7257,34807.5333
262.9129,34832.675
263.1001,34846.2583
263.2873,34907.7417
263.4745,34936.1583
263.6617,34884.7417
263.8488,34905.65
264.0359,34935.3083
264.2231,34952.725
264.4101,34977.9833
264.5972,35003.2
264.7842,35026.8417
264.9713,35040.4583
265.1583,35042.0
265.3453,35058.0833
265.5323,35098.6
265.7193,35125.8917
265.9062,35180.3583
266.0931,35195.75
266.2801,35198.5333
266.4669,35245.5583
266.6538,35287.6167
266.8407,35338.4833
267.0276,35319.7917
267.2143,35295.9167
267.4012,35331.9333
267.588,35287.575
267.7747,35292.175
267.9615,35304.05
268.1482,35293.125
268.3349,35324.6
268.5217,35320.0083
268.7083,35285.25
268.895,35277.775
269.0817,35318.0083
269.2682,35313.6333
269.4549,35276.4
269.6415,35202.7167
269.8281,35198.625
270.0146,35230.0917
270.2012,35268.125
270.3877,35300.0
270.5742,35300.775
270.7607,35310.1583
270.9472,35312.5583
271.1336,35305.1
271.32,35289.8083
271.5065,35265.8583
271.6929,35272.65
271.8792,35315.4333
272.0656,35316.1083
272.252,35343.9333
272.4383,35356.275
272.6246,35344.6917
272.8109,35351.1417
272.9972,35419.425
273.1835,35482.075
273.3697,35496.5917
273.5559,35511.525
273.7421,35542.8167
273.9283,35546.75
274.1145,35557.3333
274.3007,35577.4333
274.4868,35614.2917
274.6729,35679.8583
274.859,35694.7083
275.0451,35711.5667
275.2311,35645.425
275.4172,35679.3833
275.6032,35727.2917
275.7892,35785.25
275.9752,35816.3667
276.1612,35856.5667
276.3472,35840.8917
276.5331,35838.7583
276.719,35872.125
276.9049,35898.5
277.0908,35885.3417
277.2767,35894.975
277.4625,35932.0833
277.6484,35945.675
277.8342,35933.8667
278.02,35962.0167
278.2057,36012.6167
278.3915,36084.0583
278.5772,36109.025
278.763,36097.5667
278.9487,36166.275
279.1343,36228.6833
279.32,36240.7
279.5057,36216.1833
279.6913,36156.2083
279.877,36171.1917
280.0625,36193.6333
280.2481,36168.8333
280.4337,36163.475
280.6192,36228.825
280.8048,36290.1833
280.9903,36287.9333
281.1758,36274.7917
281.3612,36246.8167
281.5467,36265.75
281.7321,36336.1417
281.9175,36377.5667
282.1029,36404.45
282.2884,36426.775
282.4737,36401.1
282.6591,36385.175
282.8444,36417.4
283.0297,36452.3167
283.215,36479.5583
283.4002,36508.2917
283.5855,36485.625
283.7707,36428.4917
283.956,36437.5917
284.1412,36459.6833
284.3264,36523.9
284.5115,36594.1083
284.6967,36660.1583
284.8818,36664.45
285.0669,36635.7167
285.252,36665.4833
285.4371,36719.9
285.6222,36703.8333
285.8072,36716.275
285.9922,36731.5667
286.1772,36784.4167
286.3622,36850.3083
286.5472,36851.1
286.7321,36827.6083
286.9171,36905.4917
287.102,36946.3917
287.2869,37022.3
287.4717,37124.5917
287.6566,37163.425
287.8415,37196.5333
288.0263,37227.5583
288.2111,37184.6667
288.3959,37152.325
288.5806,37195.9167
288.7654,37256.825
288.9501,37386.3417
289.1348,37442.4833
289.3195,37481.3083
289.5042,37542.425
289.6889,37623.15
289.8735,37590.3917
290.0581,37602.6
290.2428,37584.75
290.4273,37635.1083
290.6119,37729.8083
290.7965,37768.4167
290.981,37810.65
291.1655,37843.9083
291.35,37785.5333
291.5345,37776.7417
291.719,37828.5333
291.9034,37887.55
292.0878,37994.7417
292.2722,38031.7917
292.4566,38045.4667
292.641,38109.5583
292.8253,38151.2667
293.0096,38162.7583
293.194,38227.6667
293.3783,38279.7583
293.5626,38347.4167
293.7468,38410.725
293.9311,38466.3917
294.1153,38446.375
294.2995,38375.0583
294.4837,38349.575
294.6678,38343.8833
294.852,38358.2417
295.0361,38427.5333
295.2202,38496.5833
295.4043,38572.6833
295.5884,38607.6833
295.7725,38646.3333
295.9565,38674.6083
296.1405,38644.35
296.3246,38668.05
296.5085,38776.5
296.6925,38888.2083
296.8764,38917.3417
297.0603,38938.075
297.2443,38961.1333
297.4282,38951.55
297.612,38948.2917
297.7959,38948.6583
297.9797,38978.2583
298.1635,38972.425
298.3474,39086.1333
298.5311,39184.15
298.7149,39174.4917
298.8987,39145.2833
299.0823,39153.9667
299.2661,39133.1
299.4498,39070.5583
299.6334,39124.6417
299.8171,39184.1917
300.0007,39222.1417
300.1843,39256.8583
300.368,39289.2667
300.5515,39309.95
300.7351,39333.7417
300.9186,39367.525
301.1021,39368.9917
301.2857,39416.6167
301.4691,39460.3583
301.6526,39526.3417
301.8361,39522.0
302.0195,39525.0083
302.2029,39550.8167
302.3863,39600.2833
302.5697,39604.6083
302.753,39663.6833
302.9364,39743.1833
303.1197,39842.15
303.303,39863.9917
303.4863,39849.2917
303.6696,39788.0083
303.8528,39760.6167
304.036,39781.1333
304.2192,39859.425
304.4024,39889.8167
304.5856,39879.5167
304.7688,39901.0333
304.9519,39960.2333
305.135,39979.1917
305.3181,40006.825
305.5012,40026.475
305.6842,40092.2167
305.8673,40129.3167
306.0504,40116.6333
306.2333,40063.55
306.4163,40089.9167
306.5993,40094.5083
306.7822,40153.2583
306.9652,40205.7833
307.1481,40199.9083
307.331,40203.9333
307.5139,40208.5083
307.6967,40207.225
307.8796,40208.625
308.0624,40240.5083
308.2452,40226.8333
308.428,40218.2
308.6107,40264.425
308.7935,40264.2583
308.9762,40277.125
309.1589,40312.05
309.3416,40327.525
309.5243,40333.1917
309.7069,40358.1583
309.8896,40356.825
310.0721,40364.975
310.2548,40397.8667
310.4373,40423.85
310.6199,40490.8667
310.8024,40498.0083
310.985,40533.0417
311.1674,40490.825
311.3499,40444.0583
311.5324,40489.775
311.7148,40565.125
311.8973,40566.0417
312.0797,40578.9667
312.2621,40622.6833
312.4445,40607.8167
312.6268,40597.9
312.8091,40637.8167
312.9915,40603.3
313.1738,40603.3417
313.356,40574.9
313.5383,40564.8
313.7206,40583.3
313.9027,40550.5833
314.085,40575.6417
314.2672,40602.65
314.4493,40646.4667
314.6314,40698.3917
314.8136,40751.3333
314.9957,40725.0167
315.1778,40693.8167
315.3598,40716.9583
315.5419,40753.3917
315.724,40779.55
315.9059,40786.9583
316.088,40792.7
316.2699,40859.225
316.4519,40888.925
316.6338,40861.0417
316.8157,40782.0
316.9977,40783.025
317.1795,40846.275
317.3614,40912.9333
317.5432,40960.5917
317.7251,40987.0417
317.9069,40913.575
318.0887,40897.625
318.2704,40853.1333
318.4522,40879.25
318.6339,40939.7083
318.8156,41052.7417
318.9973,41038.9667
319.179,41087.25
319.3607,41160.0
319.5423,41201.2833
319.7239,41207.0583
319.9055,41190.3917
320.0871,41205.4917
320.2687,41231.3833
320.4502,41219.575
320.6317,41158.3917
320.8132,41216.0583
320.9947,41270.4667
321.1761,41302.0167
321.3576,41319.8583
321.5391,41334.4583
321.7205,41361.2917
321.9019,41370.05
322.0832,41356.3167
322.2646,41353.775
322.4459,41356.4
322.6272,41348.3083
322.8085,41354.7167
322.9898,41373.6167
323.1711,41350.0667
323.3523,41345.5
323.5335,41338.525
323.7147,41447.5333
323.8959,41571.5417
324.0771,41627.9917
324.2582,41626.65
324.4393,41643.175
324.6204,41683.7583
324.8015,41704.4417
324.9826,41788.875
325.1637,41891.6083
325.3447,41893.2167
325.5257,41878.1333
325.7067,41862.1
325.8877,41734.4
326.0686,41687.6583
326.2496,41726.4
326.4305,41718.7833
326.6114,41771.2667
326.7922,41822.4583
326.9731,41863.8833
327.1539,41885.4417
327.3347,41923.125
327.5155,41955.2583
327.6963,42048.8417
327.8771,42066.425
328.0578,41983.5167
328.2385,41853.7917
328.4193,41871.0167
328.5999,41894.075
328.7806,41885.9167
328.9613,41926.0833
329.1419,41918.7333
329.3225,41960.6333
329.5031,41942.1083
329.6837,41918.1833
329.8642,41894.9583
330.0447,41883.8417
330.2252,41876.55
330.4057,41847.675
330.5862,41832.0833
330.7667,41852.2083
330.9471,41889.65
331.1275,41961.5833
331.3079,42003.4083
331.4883,42100.95
331.6687,42127.4167
331.849,41972.2917
332.0293,41884.8083
332.2096,41858.15
332.3899,41886.825
332.5702,41956.9833
332.7504,42019.275
332.9306,42091.1
333.1108,42048.5083
333.291,41968.3917
333.4712,41979.1667
333.6514,42005.4167
333.8315,41990.5083
334.0116,41998.3667
334.1917,42050.9667
334.3717,42123.1
334.5518,42136.3583
334.7318,42085.375
334.9119,42066.5917
335.0918,42098.5417
335.2718,42140.8583
335.4518,42150.7417
335.6317,42166.2917
335.8116,42235.0833
335.9915,42209.0167
336.1714,42079.8417
336.3513,42054.3
336.5311,42090.1167
336.7109,42166.0583
336.8907,42209.325
337.0705,42079.6833
337.2502,41921.15
337.43,41875.2417
337.6097,41814.8583
337.7894,41803.1083
337.9691,41849.2167
338.1488,41900.6833
338.3284,41927.925
338.508,42016.6083
338.6877,42100.0417
338.8672,42116.875
339.0468,42051.8
339.2263,42012.825
339.4059,42240.075
339.5854,42593.6333
339.7649,42278.7833
339.9443,42044.325
340.1238,41984.3
340.3032,42010.4333
340.4826,42027.125
340.662,41940.65
340.8414,41846.8833
341.0207,41871.175
341.2001,41892.0583
341.3794,41886.5833
341.5587,41950.9
341.738,41986.25
341.9172,41974.3583
342.0965,41971.5417
342.2757,41897.2917
342.4549,41719.65
342.6341,41738.5167
342.8132,41767.9333
342.9923,41918.1333
343.1715,42071.6167
343.3506,42094.8083
343.5296,41877.3083
343.7087,41769.1167
343.8878,41730.2583
344.0668,41744.2
344.2458,41741.85
344.4248,41668.275
344.6037,41642.3083
344.7827,41669.7
344.9616,41639.825
345.1405,41649.7
345.3194,41665.6333
345.4982,41588.9
345.6771,41530.4583
345.8559,41534.9417
346.0347,41530.8
346.2135,41499.675
346.3923,41482.4167
346.571,41433.4
346.7498,41402.7167
346.9285,41464.575
347.1071,41416.525
347.2859,41331.7833
347.4645,41379.7583
347.6431,41425.7917
347.8217,41431.8083
348.0003,41353.125
348.1789,41341.0917
348.3574,41322.75
348.5359,41265.8583
348.7145,41195.85
348.893,41214.2833
349.0714,41224.925
349.2499,41138.7
349.4283,41042.975
349.6068,40959.2833
349.7852,40927.65
349.9635,40953.0667
350.1419,40934.6667
350.3202,40887.8667
350.4985,40804.95
350.6768,40737.0583
350.8551,40687.15
351.0334,40678.7417
351.2116,40645.4583
351.3898,40665.4083
351.568,40608.7333
351.7462,40602.95
351.9243,40561.975
352.1025,40493.0333
352.2806,40432.0583
352.4587,40419.1833
352.6368,40360.7
352.8148,40285.6667
352.9929,40232.0667
353.1709,40261.775
353.3489,40263.175
353.5268,40193.1833
353.7048,40127.8417
353.8828,40095.325
354.0607,40025.525
354.2386,40022.6917
354.4165,39977.125
354.5943,39932.625
354.7722,39932.9333
354.95,39989.3667
355.1278,39990.8083
355.3056,39884.4583
355.4833,39736.6583
355.6611,39588.3167
355.8388,39494.825
356.0165,39458.3333
356.1942,39504.8333
356.3719,39579.5
356.5495,39543.7417
356.7271,39471.05
356.9047,39454.4
357.0823,39452.6583
357.2599,39464.4583
357.4374,39406.1417
357.6149,39281.2083
357.7924,39166.1083
357.9699,39164.4
358.1474,39142.6583
358.3248,39018.2417
358.5023,38977.125
358.6797,38882.6917
358.8571,38814.1333
359.0344,38766.6833
359.2118,38672.4167
359.3891,38687.2417
359.5664,38593.4917
359.7437,38550.7583
359.9209,38507.4
360.0982,38417.7667
360.2754,38265.1167
360.4526,38313.1667
360.6298,38308.6
360.807,38262.4083
360.9841,38233.8417
361.1613,38255.825
361.3383,38499.8083
361.5154,38462.9083
361.6925,38457.2583
361.8695,38378.7833
362.0466,38244.975
362.2236,38075.3333
362.4005,37926.5083
362.5775,37733.0583
362.7545,37629.4167
362.9314,37536.7917
363.1083,37597.5167
363.2852,37980.3
363.462,38025.8417
363.6389,37807.4917
363.8157,37601.05
363.9925,37373.7917
364.1693,37258.25
364.346,37169.7417
364.5228,37227.2167
364.6996,37419.5333
364.8762,37425.175
365.0529,37468.625
365.2296,37595.675
365.4062,37490.8
365.5829,37374.5
365.7595,37358.1083
365.9361,37327.0333
366.1126,37223.4917
366.2892,37969.1
366.4657,39202.65
366.6422,39627.3917
366.8186,38794.275
366.9951,38607.85
367.1716,38064.4583
367.348,38583.125
367.5244,39118.325
367.7008,38372.5167
367.8772,37814.6083
368.0535,37714.2167
368.2298,39141.9583
368.4061,40219.2667
368.5824,39661.9833
368.7586,38752.1917
368.9349,38340.2
369.1111,37546.4167
369.2873,36922.8917
369.4635,36825.2667
369.6396,36802.3417
369.8158,36816.6
369.9919,37285.8167
370.168,38136.7333
370.3441,38240.8083
370.5202,37380.7917
370.6962,36771.4333
370.8722,36459.2417
371.0482,36425.0
371.2242,36552.6667
371.4002,36938.9667
371.5761,37108.8333
371.752,36819.875
371.9279,36832.4583
372.1038,36911.7667
372.2796,36815.2333
372.4555,36710.2667
372.6313,36732.075
372.8071,36541.5583
372.9829,36432.25
373.1586,36697.6333
373.3344,36795.8417
373.5101,36443.65
373.6858,36377.5417
373.8615,36227.85
374.0371,36334.0083
374.2127,36696.0833
374.3884,36535.0
374.564,36290.075
374.7395,36187.8833
374.9151,36185.4417
375.0906,36639.8833
375.2661,37205.8083
375.4416,36779.7333
375.6171,36670.5167
375.7925,36765.45
375.968,36858.7167
376.1434,36720.7333
376.3188,36662.5583
376.4941,36642.5083
376.6695,36724.9833
376.8448,36830.1417
377.0201,37061.2
377.1954,37278.7583
377.3707,37071.7917
377.5459,37255.2
377.7212,37740.2667
377.8964,38589.35
378.0715,38875.5417
378.2467,38487.65
378.4218,38019.0583
378.597,37316.325
378.7721,37204.95
378.9472,37300.3
379.1222,38578.8583
379.2973,39111.7667
379.4723,39343.9
379.6473,41200.7167
379.8223,42289.1333
379.9972,40494.6583
380.1722,39281.8083
380.3471,39138.6167
380.522,38160.5917
380.6969,37446.0667
380.8717,37604.8583
381.0466,37472.8417
381.2214,37778.475
381.3962,38265.1333
381.571,37779.0167
381.7457,37468.1167
381.9204,37477.825
382.0952,37385.025
382.2699,37584.3167
382.4445,38201.4583
382.6192,38627.9583
382.7938,39104.6667
382.9685,39571.5
383.1431,39114.75
383.3176,38138.9667
383.4922,37481.8083
383.6667,37786.7
383.8412,37732.5333
384.0157,37458.0583
384.1902,37563.125
384.3646,37536.7083
384.5391,37523.9083
384.7134,38294.1667
384.8878,39763.7
385.0622,41032.525
385.2365,39683.325
385.4109,38246.5417
385.5852,37936.5
385.7594,38975.4667
385.9337,41466.7
386.1079,42626.8167
386.2822,43625.25
386.4564,43191.5667
386.6306,40802.8417
386.8047,41033.65
386.9789,42078.3083
387.153,43679.6083
387.3271,44140.1333
387.5012,41738.6417
387.6752,41437.0667
387.8492,42419.85
388.0233,42576.2417
388.1972,40479.275
388.3712,39910.0083
388.5452,39973.375
388.7191,40843.975
388.893,43083.9333
389.0669,43160.6667
389.2408,39447.95
389.4146,37552.35
389.5884,36763.7083
389.7623,36880.3167
389.9361,37282.525
390.1098,37047.3583
390.2835,37041.1083
390.4573,36978.775
390.631,36978.3083
390.8047,37173.95
390.9784,37409.8833
391.152,37055.45
391.3256,36892.9083
391.4992,36827.7167
391.6728,36894.85
391.8464,37734.1667
392.0199,37854.7167
392.1934,37235.8
392.3669,37287.3583
392.5403,38014.8083
392.7138,38721.8917
392.8873,39343.2917
393.0607,38896.0833
393.2341,38564.2583
393.4074,38657.8
393.5808,38192.725
393.7542,38140.5417
393.9274,38331.3833
394.1007,37873.275
394.274,38891.6583
394.4472,39649.4167
394.6205,40636.2583
394.7937,41398.75
394.9668,41645.0083
395.14,41054.8583
395.3131,39024.7917
395.4863,37664.2583
395.6594,37640.6167
395.8325,37586.8833
396.0055,38043.35
396.1786,38567.7083
396.3516,39113.1667
396.5246,38366.625
396.6975,37339.1667
396.8705,37341.1417
397.0434,38986.8083
397.2163,38416.8
397.3892,37839.2
397.5621,38021.2917
397.735,38966.8667
397.9077,39915.0333
398.0806,39895.6167
398.2534,40470.55
398.4261,41242.7667
398.5989,39544.9333
398.7716,39884.2083
398.9443,40469.9333
399.117,43335.1083
399.2896,43881.1333
399.4623,41581.0833
399.6349,39929.9833
399.8075,40232.1083
399.9801,38868.775
400.1526,38042.65
400.3252,37458.0167
400.4977,37552.475
400.6702,38313.525
400.8427,37088.0167
401.0151,36507.6917
401.1875,35812.3333
401.36,35683.0333
401.5323,35599.4167
401.7047,35206.7917
401.877,35508.3833
402.0494,35833.4667
402.2216,36503.45
402.394,36585.4833
402.5662,36602.275
402.7385,38367.8917
402.9107,38484.3583
403.0829,37261.075
403.2551,36573.3583
403.4272,36047.875
403.5994,36198.2917
403.7715,36394.1083
403.9436,36963.7333
404.1156,36762.4333
