Timestamp,12/26/2023 11:10:17
Spectrometer Temp (C),21.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2251.7833
218.2508,2300.1167
218.442,2346.5833
218.6332,2398.1083
218.8244,2448.975
219.0156,2500.7167
219.2067,2555.825
219.3979,2612.425
219.589,2667.8667
219.7801,2730.4833
219.9712,2790.375
220.1623,2853.875
220.3533,2920.1083
220.5444,2988.2917
220.7354,3059.7083
220.9264,3126.7167
221.1174,3202.4417
221.3083,3282.8083
221.4993,3354.9583
221.6902,3430.2667
221.8812,3516.7917
222.0721,3599.675
222.263,3685.375
222.4538,3772.6917
222.6447,3863.125
222.8355,3958.95
223.0264,4051.325
223.2172,4146.05
223.408,4250.4417
223.5987,4349.0667
223.7895,4450.375
223.9802,4563.2
224.1709,4666.775
224.3616,4779.6167
224.5524,4888.75
224.743,5010.2417
224.9337,5120.75
225.1243,5247.175
225.315,5369.0333
225.5056,5485.6667
225.6962,5610.0667
225.8867,5738.1167
226.0773,5871.0167
226.2678,5996.4
226.4584,6133.1833
226.6489,6268.8417
226.8394,6400.425
227.0298,6547.3667
227.2203,6691.4417
227.4108,6848.3583
227.6012,6998.4917
227.7916,7139.5167
227.982,7295.825
228.1723,7443.8667
228.3627,7601.9083
228.5531,7758.1333
228.7434,7910.525
228.9337,8080.7417
229.124,8245.8917
229.3143,8413.0833
229.5045,8603.2667
229.6948,8778.575
229.885,8965.6917
230.0752,9153.1333
230.2654,9338.6667
230.4556,9529.4083
230.6457,9712.4667
230.8358,9900.5667
231.026,10088.4833
231.2161,10275.875
231.4062,10468.5083
231.5963,10660.775
231.7863,10860.55
231.9764,11067.8167
232.1664,11281.4083
232.3564,11497.65
232.5464,11706.8583
232.7364,11922.5667
232.9263,12128.6333
233.1163,12356.925
233.3062,12574.8667
233.4961,12819.775
233.686,13044.3
233.8758,13250.5417
234.0657,13461.575
234.2555,13689.75
234.4454,13917.8667
234.6352,14145.45
234.825,14371.4583
235.0147,14595.8583
235.2045,14816.0083
235.3942,15034.5583
235.5839,15266.6667
235.7737,15480.375
235.9633,15705.0083
236.153,15948.575
236.3427,16184.4167
236.5323,16422.6
236.7219,16642.4917
236.9115,16843.725
237.1011,17059.6583
237.2907,17295.8083
237.4803,17531.7083
237.6698,17749.975
237.8593,17979.0833
238.0488,18208.6
238.2383,18437.8917
238.4278,18659.25
238.6172,18910.4417
238.8066,19139.6667
238.9961,19372.1417
239.1855,19612.4167
239.3748,19840.85
239.5642,20056.5417
239.7536,20295.2583
239.9429,20514.0083
240.1322,20721.5083
240.3215,20938.8167
240.5108,21166.5167
240.7001,21393.1583
240.8893,21616.6917
241.0786,21831.8583
241.2677,22040.9583
241.457,22271.8833
241.6461,22449.6833
241.8353,22648.8083
242.0244,22840.4083
242.2136,23032.7333
242.4027,23240.2083
242.5918,23430.625
242.7809,23609.2667
242.9699,23721.475
243.159,23857.8583
243.348,24105.0667
243.537,24345.2333
243.726,24555.2
243.915,24732.425
244.1039,24908.325
244.2929,25023.2833
244.4818,25105.4083
244.6707,25301.4667
244.8596,25552.2583
245.0485,25775.0167
245.2373,25995.0667
245.4262,26200.825
245.615,26385.6417
245.8038,26541.2167
245.9926,26712.6083
246.1814,26882.9
246.3701,26918.7083
246.5589,26972.1833
246.7476,27156.1583
246.9363,27407.625
247.1249,27608.1083
247.3136,27804.7167
247.5023,27977.0417
247.6909,28184.3167
247.8795,28353.6583
248.0681,28533.0083
248.2567,28697.1667
248.4453,28860.1583
248.6338,29013.375
248.8224,29065.3917
249.0109,29018.2583
249.1994,29148.1417
249.3878,29377.5333
249.5763,29561.9917
249.7648,29726.0917
249.9532,29891.4333
250.1416,30086.5333
250.33,30280.2167
250.5183,30451.6583
250.7067,30581.4417
250.8951,30709.4833
251.0834,30824.475
251.2717,30946.7833
251.46,31043.825
251.6483,31154.0667
251.8365,31204.5167
252.0247,31184.1833
252.213,31305.9
252.4012,31444.075
252.5894,31636.5583
252.7775,31751.7333
252.9657,31857.3
253.1538,32012.5833
253.3419,32118.4833
253.53,32194.7417
253.7181,32292.8833
253.9062,32386.1583
254.0942,32466.3083
254.2823,32539.125
254.4703,32601.3
254.6583,32671.9667
254.8463,32744.9583
255.0342,32783.5333
255.2222,32831.7
255.4101,32821.1333
255.598,32799.7083
255.7859,32894.975
255.9738,33022.05
256.1616,33150.05
256.3495,33280.6333
256.5373,33374.225
256.7251,33527.5583
256.9129,33608.3
257.1006,33675.25
257.2884,33783.7417
257.4761,33881.6583
257.6638,33946.25
257.8515,33971.6833
258.0392,34020.1833
258.2269,34064.8833
258.4146,34097.7833
258.6022,34147.4333
258.7898,34153.6333
258.9774,34175.6667
259.165,34233.8833
259.3525,34290.4667
259.5401,34293.5167
259.7276,34372.5083
259.9151,34436.8333
260.1026,34474.9167
260.2901,34543.15
260.4776,34594.55
260.665,34695.2833
260.8524,34791.2917
261.0398,34881.625
261.2272,34922.3417
261.4146,34930.0917
261.6019,34971.75
261.7893,35024.075
261.9766,35053.5083
262.1639,35114.2833
262.3512,35105.4667
262.5384,35104.6333
262.7257,35114.5
262.9129,35140.0
263.1001,35152.1417
263.2873,35220.6417
263.4745,35252.4917
263.6617,35191.5583
263.8488,35221.425
264.0359,35250.6417
264.2231,35269.95
264.4101,35299.075
264.5972,35325.7667
264.7842,35356.9583
264.9713,35370.375
265.1583,35366.7
265.3453,35384.2417
265.5323,35418.8667
265.7193,35451.375
265.9062,35511.6
266.0931,35532.3833
266.2801,35531.9667
266.4669,35579.6667
266.6538,35622.5
266.8407,35666.675
267.0276,35645.525
267.2143,35638.975
267.4012,35672.175
267.588,35624.675
267.7747,35634.3083
267.9615,35643.1167
268.1482,35641.0
268.3349,35656.6583
268.5217,35662.3833
268.7083,35628.825
268.895,35629.95
269.0817,35664.325
269.2682,35669.075
269.4549,35623.325
269.6415,35557.2
269.8281,35547.3833
270.0146,35581.6417
270.2012,35619.0833
270.3877,35650.8583
270.5742,35645.875
270.7607,35653.3
270.9472,35660.85
271.1336,35650.025
271.32,35640.6417
271.5065,35629.7083
271.6929,35627.4333
271.8792,35669.8417
272.0656,35670.6583
272.252,35696.6917
272.4383,35717.525
272.6246,35707.0333
272.8109,35707.4167
272.9972,35777.5167
273.1835,35831.0167
273.3697,35851.6583
273.5559,35885.2667
273.7421,35908.225
273.9283,35901.7
274.1145,35921.425
274.3007,35939.7
274.4868,35980.25
274.6729,36046.0583
274.859,36076.9
275.0451,36087.4667
275.2311,36020.3667
275.4172,36057.575
275.6032,36101.2583
275.7892,36158.1917
275.9752,36181.0
276.1612,36231.9917
276.3472,36212.0083
276.5331,36221.0083
276.719,36248.925
276.9049,36269.9333
277.0908,36258.25
277.2767,36271.1167
277.4625,36307.9917
277.6484,36321.775
277.8342,36315.95
278.02,36337.6083
278.2057,36406.5167
278.3915,36469.9167
278.5772,36496.15
278.763,36479.6667
278.9487,36550.3417
279.1343,36609.1917
279.32,36626.3917
279.5057,36606.5833
279.6913,36544.9167
279.877,36554.8333
280.0625,36576.1833
280.2481,36557.4667
280.4337,36540.8417
280.6192,36618.3
280.8048,36686.8333
280.9903,36674.9167
281.1758,36659.85
281.3612,36634.025
281.5467,36646.45
281.7321,36720.2667
281.9175,36757.4
282.1029,36792.9667
282.2884,36815.75
282.4737,36784.95
282.6591,36774.1083
282.8444,36797.9417
283.0297,36824.5917
283.215,36859.0
283.4002,36884.8583
283.5855,36867.2
283.7707,36809.375
283.956,36823.0333
284.1412,36841.9083
284.3264,36906.7
284.5115,36991.325
284.6967,37038.8667
284.8818,37034.9167
285.0669,37021.05
285.252,37052.2167
285.4371,37088.3667
285.6222,37101.5833
285.8072,37103.375
285.9922,37108.6417
286.1772,37178.2167
286.3622,37234.0583
286.5472,37226.9583
286.7321,37212.95
286.9171,37289.1083
287.102,37332.9333
287.2869,37403.375
287.4717,37503.1417
287.6566,37551.9
287.8415,37587.1167
288.0263,37609.9167
288.2111,37580.1333
288.3959,37549.4167
288.5806,37575.625
288.7654,37643.475
288.9501,37772.25
289.1348,37835.9833
289.3195,37862.9917
289.5042,37925.3833
289.6889,38011.75
289.8735,37977.5333
290.0581,37998.0583
290.2428,37976.75
290.4273,38015.075
290.6119,38114.325
290.7965,38151.3833
290.981,38197.1083
291.1655,38237.55
291.35,38186.575
291.5345,38169.4583
291.719,38218.8667
291.9034,38279.8083
292.0878,38379.9333
292.2722,38417.3083
292.4566,38429.575
292.641,38493.9167
292.8253,38530.8333
293.0096,38550.6833
293.194,38617.1583
293.3783,38671.6
293.5626,38742.9333
293.7468,38795.1167
293.9311,38860.4583
294.1153,38840.025
294.2995,38761.6667
294.4837,38736.025
294.6678,38723.1417
294.852,38743.6917
295.0361,38820.9083
295.2202,38880.3583
295.4043,38959.6417
295.5884,38999.0917
295.7725,39035.5583
295.9565,39068.125
296.1405,39036.1333
296.3246,39058.4583
296.5085,39165.6417
296.6925,39276.525
296.8764,39311.5083
297.0603,39335.6667
297.2443,39353.775
297.4282,39349.625
297.612,39343.9
297.7959,39342.425
297.9797,39370.2083
298.1635,39359.775
298.3474,39477.9333
298.5311,39573.25
298.7149,39554.725
298.8987,39523.725
299.0823,39548.5417
299.2661,39521.175
299.4498,39458.8
299.6334,39510.725
299.8171,39581.9667
300.0007,39616.0417
300.1843,39662.8083
300.368,39685.9167
300.5515,39703.275
300.7351,39720.3833
300.9186,39761.8083
301.1021,39762.2833
301.2857,39795.8583
301.4691,39843.7333
301.6526,39916.2167
301.8361,39912.2833
302.0195,39910.7083
302.2029,39940.2583
302.3863,39990.7917
302.5697,39994.3833
302.753,40054.8667
302.9364,40133.6667
303.1197,40223.25
303.303,40261.975
303.4863,40248.0833
303.6696,40176.9417
303.8528,40155.1
304.036,40176.25
304.2192,40245.7
304.4024,40285.8417
304.5856,40268.825
304.7688,40292.0333
304.9519,40349.825
305.135,40378.9083
305.3181,40390.4333
305.5012,40423.1583
305.6842,40479.9167
305.8673,40523.5667
306.0504,40511.2917
306.2333,40451.3417
306.4163,40482.9333
306.5993,40493.0667
306.7822,40549.4
306.9652,40594.6917
307.1481,40585.725
307.331,40596.1417
307.5139,40603.7583
307.6967,40595.8083
307.8796,40609.5083
308.0624,40641.9917
308.2452,40620.3083
308.428,40613.0333
308.6107,40658.0917
308.7935,40664.4417
308.9762,40676.9417
309.1589,40701.775
309.3416,40723.3917
309.5243,40728.2583
309.7069,40753.6167
309.8896,40756.4417
310.0721,40759.775
310.2548,40797.5
310.4373,40823.8833
310.6199,40894.6917
310.8024,40893.45
310.985,40926.8083
311.1674,40880.2333
311.3499,40844.0167
311.5324,40893.0917
311.7148,40982.9833
311.8973,40969.65
312.0797,40977.4333
312.2621,41024.8833
312.4445,41010.3083
312.6268,41004.9167
312.8091,41044.7167
312.9915,41011.0667
313.1738,41018.3167
313.356,40991.85
313.5383,40965.075
313.7206,40989.8667
313.9027,40961.6667
314.085,40975.0667
314.2672,41021.725
314.4493,41056.3833
314.6314,41109.8833
314.8136,41160.725
314.9957,41133.1833
315.1778,41101.7333
315.3598,41133.6917
315.5419,41169.7333
315.724,41193.7167
315.9059,41205.0583
316.088,41200.5083
316.2699,41273.875
316.4519,41304.7667
316.6338,41285.1417
316.8157,41198.1333
316.9977,41193.475
317.1795,41279.2667
317.3614,41343.9
317.5432,41388.95
317.7251,41414.4
317.9069,41329.6
318.0887,41311.5167
318.2704,41279.7083
318.4522,41312.375
318.6339,41364.6
318.8156,41491.6583
318.9973,41482.875
319.179,41524.8333
319.3607,41581.9
319.5423,41638.2
319.7239,41636.2167
319.9055,41627.2333
320.0871,41647.2667
320.2687,41669.1083
320.4502,41661.1667
320.6317,41613.75
320.8132,41670.7833
320.9947,41711.5167
321.1761,41750.6083
321.3576,41756.9
321.5391,41770.475
321.7205,41798.5417
321.9019,41831.9917
322.0832,41807.8417
322.2646,41806.9583
322.4459,41801.775
322.6272,41788.725
322.8085,41798.2833
322.9898,41811.1833
323.1711,41792.8667
323.3523,41795.525
323.5335,41775.85
323.7147,41887.3417
323.8959,42024.1
324.0771,42080.525
324.2582,42077.8
324.4393,42114.0583
324.6204,42145.5333
324.8015,42168.7083
324.9826,42240.1583
325.1637,42343.9583
325.3447,42360.3667
325.5257,42366.2333
325.7067,42338.0917
325.8877,42225.2417
326.0686,42173.575
326.2496,42226.6083
326.4305,42197.6333
326.6114,42252.9917
326.7922,42316.4667
326.9731,42353.2667
327.1539,42372.775
327.3347,42408.3833
327.5155,42454.85
327.6963,42544.7417
327.8771,42555.1417
328.0578,42462.525
328.2385,42342.475
328.4193,42361.35
328.5999,42382.5083
328.7806,42376.0833
328.9613,42424.9333
329.1419,42430.525
329.3225,42473.7833
329.5031,42451.9
329.6837,42441.725
329.8642,42418.9917
330.0447,42414.0083
330.2252,42396.3083
330.4057,42348.275
330.5862,42340.95
330.7667,42355.625
330.9471,42397.7667
331.1275,42486.025
331.3079,42516.8833
331.4883,42610.45
331.6687,42631.5833
331.849,42492.0917
332.0293,42394.0417
332.2096,42372.1917
332.3899,42397.5917
332.5702,42471.1583
332.7504,42530.0333
332.9306,42594.7417
333.1108,42554.9167
333.291,42479.7167
333.4712,42478.3167
333.6514,42508.5583
333.8315,42494.4333
334.0116,42517.6
334.1917,42566.1917
334.3717,42626.1417
334.5518,42664.8917
334.7318,42609.5667
334.9119,42579.3083
335.0918,42613.9917
335.2718,42661.8917
335.4518,42681.6667
335.6317,42695.4417
335.8116,42761.6333
335.9915,42700.5667
336.1714,42569.675
336.3513,42547.5667
336.5311,42613.35
336.7109,42689.7333
336.8907,42713.5083
337.0705,42571.25
337.2502,42424.3833
337.43,42383.9833
337.6097,42338.5333
337.7894,42339.1667
337.9691,42355.15
338.1488,42395.25
338.3284,42442.7
338.508,42544.4333
338.6877,42644.5667
338.8672,42647.4167
339.0468,42583.1833
339.2263,42532.6083
339.4059,42767.1833
339.5854,43134.0
339.7649,42805.4417
339.9443,42588.4083
340.1238,42533.225
340.3032,42556.9917
340.4826,42572.3
340.662,42470.1583
340.8414,42388.425
341.0207,42401.5917
341.2001,42428.2083
341.3794,42412.3667
341.5587,42479.9333
341.738,42514.575
341.9172,42528.1667
342.0965,42530.7583
342.2757,42443.3
342.4549,42254.0667
342.6341,42294.075
342.8132,42321.8417
342.9923,42476.7833
343.1715,42638.5083
343.3506,42634.0833
343.5296,42409.1583
343.7087,42314.6167
343.8878,42265.9333
344.0668,42253.5583
344.2458,42252.4417
344.4248,42175.3167
344.6037,42162.6
344.7827,42196.25
344.9616,42183.1083
345.1405,42196.475
345.3194,42195.3667
345.4982,42140.4417
345.6771,42080.5
345.8559,42074.325
346.0347,42068.3083
346.2135,42037.65
346.3923,42025.1583
346.571,41986.625
346.7498,41948.7417
346.9285,42020.0667
347.1071,41971.475
347.2859,41872.6583
347.4645,41909.6583
347.6431,41941.875
347.8217,41964.3583
348.0003,41905.9
348.1789,41892.0
348.3574,41863.7833
348.5359,41810.2167
348.7145,41734.6667
348.893,41753.4833
349.0714,41754.9667
349.2499,41662.8667
349.4283,41575.9333
349.6068,41492.2417
349.7852,41465.7917
349.9635,41496.4417
350.1419,41481.7583
350.3202,41451.1417
350.4985,41356.1917
350.6768,41292.3333
350.8551,41246.0833
351.0334,41231.1167
351.2116,41189.3667
351.3898,41197.8917
351.568,41143.6917
351.7462,41144.0667
351.9243,41112.55
352.1025,41035.1
352.2806,40964.4667
352.4587,40932.575
352.6368,40880.5167
352.8148,40806.4917
352.9929,40773.0417
353.1709,40810.7917
353.3489,40804.0167
353.5268,40756.425
353.7048,40685.85
353.8828,40655.4417
354.0607,40590.1417
354.2386,40575.6
354.4165,40535.3417
354.5943,40498.4333
354.7722,40491.4583
354.95,40558.7417
355.1278,40553.5833
355.3056,40439.1917
355.4833,40283.025
355.6611,40146.8333
355.8388,40057.6167
356.0165,40011.1583
356.1942,40058.6917
356.3719,40131.4417
356.5495,40070.1333
356.7271,40002.6083
356.9047,39985.2917
357.0823,39966.6417
357.2599,39993.45
357.4374,39942.75
357.6149,39822.675
357.7924,39699.9917
357.9699,39692.75
358.1474,39648.1917
358.3248,39524.7
358.5023,39486.7917
358.6797,39382.875
358.8571,39330.7833
359.0344,39295.9833
359.2118,39216.8
359.3891,39229.9333
359.5664,39147.675
359.7437,39110.35
359.9209,39070.5
360.0982,38982.5833
360.2754,38825.15
360.4526,38858.275
360.6298,38852.8833
360.807,38792.3917
360.9841,38763.8583
361.1613,38796.9
361.3383,39039.9
361.5154,38999.4583
361.6925,39014.2417
361.8695,38903.0083
362.0466,38765.8083
362.2236,38611.375
362.4005,38466.875
362.5775,38293.2083
362.7545,38201.3083
362.9314,38109.8667
363.1083,38135.1333
363.2852,38520.7417
363.462,38552.675
363.6389,38350.6083
363.8157,38145.9833
363.9925,37948.6667
364.1693,37819.375
364.346,37718.9917
364.5228,37773.6167
364.6996,37950.6417
364.8762,37957.1583
365.0529,38015.3917
365.2296,38156.1083
365.4062,38055.15
365.5829,37947.8583
365.7595,37937.4917
365.9361,37910.25
366.1126,37810.275
366.2892,38597.8
366.4657,39818.85
366.6422,40198.1167
366.8186,39364.075
366.9951,39206.5417
367.1716,38654.8
367.348,39214.225
367.5244,39698.8
367.7008,38938.1833
367.8772,38382.9333
368.0535,38302.0
368.2298,39775.6333
368.4061,40825.225
368.5824,40200.925
368.7586,39336.35
368.9349,38917.0
369.1111,38117.5833
369.2873,37515.5667
369.4635,37418.6
369.6396,37388.1917
369.8158,37415.8917
369.9919,37914.225
370.168,38770.2583
370.3441,38807.8333
370.5202,37926.1917
370.6962,37330.725
370.8722,37017.3583
371.0482,36992.2
371.2242,37144.7833
371.4002,37560.975
371.5761,37712.1167
371.752,37424.9333
371.9279,37411.725
372.1038,37458.8583
372.2796,37346.3417
372.4555,37284.1583
372.6313,37310.675
372.8071,37101.7667
372.9829,37019.1917
373.1586,37291.3083
373.3344,37347.3833
373.5101,36971.2333
373.6858,36910.175
373.8615,36761.3583
374.0371,36908.1833
374.2127,37283.7
374.3884,37085.3167
374.564,36843.075
374.7395,36726.025
374.9151,36715.1667
375.0906,37199.075
375.2661,37796.2
375.4416,37374.9333
375.6171,37301.7833
375.7925,37379.275
375.968,37444.125
376.1434,37301.0083
376.3188,37254.075
376.4941,37234.85
376.6695,37315.0
376.8448,37433.7417
377.0201,37676.9917
377.1954,37883.8417
377.3707,37705.2667
377.5459,37913.5667
377.7212,38408.6333
377.8964,39272.6417
378.0715,39535.8917
378.2467,39163.5167
378.4218,38694.0917
378.597,37974.9667
378.7721,37849.2917
378.9472,37940.2667
379.1222,39266.3167
379.2973,39727.8667
379.4723,39995.15
379.6473,41924.4667
379.8223,42899.7833
379.9972,41076.7333
380.1722,39962.6667
380.3471,39846.9167
380.522,38816.7583
380.6969,38112.275
380.8717,38307.1667
381.0466,38143.1917
381.2214,38483.5167
381.3962,38912.7917
381.571,38401.35
381.7457,38092.3833
381.9204,38121.0667
382.0952,37981.1333
382.2699,38227.4667
382.4445,38831.2
382.6192,39248.4917
382.7938,39722.7083
382.9685,40186.9417
383.1431,39708.6167
383.3176,38711.5333
383.4922,38084.6917
383.6667,38407.4083
383.8412,38315.2
384.0157,38037.2333
384.1902,38199.9417
384.3646,38183.475
384.5391,38208.9833
384.7134,38997.825
384.8878,40500.1083
385.0622,41708.825
385.2365,40306.6583
385.4109,38943.425
385.5852,38632.4333
385.7594,39699.2167
385.9337,42166.8917
386.1079,43294.525
386.2822,44347.0167
386.4564,43888.825
386.6306,41508.0417
386.8047,41827.7
386.9789,42834.325
387.153,44410.6583
387.3271,44784.3167
387.5012,42423.45
387.6752,42218.8333
387.8492,43205.15
388.0233,43247.3417
388.1972,41127.9
388.3712,40650.4083
388.5452,40709.2917
388.7191,41562.8583
388.893,43854.9667
389.0669,43782.775
389.2408,40112.5917
389.4146,38328.5
389.5884,37509.075
389.7623,37630.8417
389.9361,38002.7
390.1098,37774.1167
390.2835,37786.8167
390.4573,37687.775
390.631,37676.6083
390.8047,37911.5917
390.9784,38159.8667
391.152,37814.675
391.3256,37680.4667
391.4992,37601.2667
391.6728,37681.6917
391.8464,38528.3583
392.0199,38595.8917
392.1934,37952.6917
392.3669,38054.1833
392.5403,38770.3083
392.7138,39462.8583
392.8873,40030.9333
393.0607,39531.8833
393.2341,39188.3667
393.4074,39267.5917
393.5808,38775.525
393.7542,38773.3333
393.9274,38992.8083
394.1007,38558.825
394.274,39651.3833
394.4472,40383.35
394.6205,41406.575
394.7937,42210.1917
394.9668,42450.6417
395.14,41864.9833
395.3131,39804.0833
395.4863,38501.0
395.6594,38473.0333
395.8325,38364.0667
396.0055,38862.125
396.1786,39331.9833
396.3516,39840.1917
396.5246,39025.4917
396.6975,37971.6333
396.8705,38003.7833
397.0434,39612.5333
397.2163,39001.2667
397.3892,38504.1167
397.5621,38787.7333
397.735,39768.3
397.9077,40746.1167
398.0806,40724.85
398.2534,41410.8333
398.4261,42085.8917
398.5989,40405.5833
398.7716,40785.7667
398.9443,41434.95
399.117,44298.5
399.2896,44799.8417
399.4623,42453.1583
399.6349,40902.7917
399.8075,41166.7917
399.9801,39739.85
400.1526,38955.4667
400.3252,38410.2
400.4977,38482.3667
400.6702,39173.2833
400.8427,37940.8417
401.0151,37413.4
401.1875,36723.925
401.36,36596.9333
401.5323,36480.9083
401.7047,36099.5833
401.877,36405.5
402.0494,36752.35
402.2216,37436.35
402.394,37503.1417
402.5662,37543.3583
402.7385,39354.8417
402.9107,39400.5917
403.0829,38148.2167
403.2551,37470.9917
403.4272,36936.7583
403.5994,37085.925
403.7715,37335.7
403.9436,37901.975
404.1156,37701.7333
