Timestamp,12/26/2023 11:51:30
Spectrometer Temp (C),21.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2264.1667
218.2508,2311.4583
218.442,2356.3417
218.6332,2412.5333
218.8244,2458.7583
219.0156,2509.5583
219.2067,2566.1167
219.3979,2625.1083
219.589,2684.3833
219.7801,2742.1167
219.9712,2802.675
220.1623,2865.3583
220.3533,2932.8417
220.5444,3001.3583
220.7354,3072.5
220.9264,3142.4333
221.1174,3217.4833
221.3083,3297.6417
221.4993,3369.2333
221.6902,3446.4583
221.8812,3530.6667
222.0721,3612.475
222.263,3699.7667
222.4538,3790.325
222.6447,3880.7
222.8355,3975.9417
223.0264,4069.3917
223.2172,4166.575
223.408,4267.3167
223.5987,4369.8917
223.7895,4468.0667
223.9802,4579.1833
224.1709,4685.7
224.3616,4801.1917
224.5524,4915.2
224.743,5031.85
224.9337,5141.6917
225.1243,5268.8917
225.315,5388.8417
225.5056,5508.9917
225.6962,5638.225
225.8867,5767.725
226.0773,5900.225
226.2678,6025.7833
226.4584,6160.9417
226.6489,6296.8667
226.8394,6433.7667
227.0298,6577.0833
227.2203,6722.5417
227.4108,6881.3333
227.6012,7029.4083
227.7916,7174.6083
227.982,7327.1833
228.1723,7480.5417
228.3627,7634.6
228.5531,7789.7167
228.7434,7949.3083
228.9337,8113.5
229.124,8280.6167
229.3143,8453.4583
229.5045,8638.625
229.6948,8813.0417
229.885,9003.425
230.0752,9195.3833
230.2654,9381.1917
230.4556,9567.8083
230.6457,9752.65
230.8358,9937.7
231.026,10135.825
231.2161,10317.5667
231.4062,10513.9417
231.5963,10705.575
231.7863,10904.3667
231.9764,11113.625
232.1664,11325.0833
232.3564,11542.8333
232.5464,11755.9667
232.7364,11976.85
232.9263,12181.2667
233.1163,12406.4917
233.3062,12630.05
233.4961,12875.55
233.686,13092.2167
233.8758,13302.7917
234.0657,13510.7083
234.2555,13740.35
234.4454,13970.8667
234.6352,14201.7083
234.825,14426.2167
235.0147,14643.7917
235.2045,14870.1667
235.3942,15092.8583
235.5839,15319.1667
235.7737,15542.4
235.9633,15764.8583
236.153,16007.0333
236.3427,16245.9167
236.5323,16480.9083
236.7219,16703.025
236.9115,16901.975
237.1011,17115.5917
237.2907,17352.75
237.4803,17591.0
237.6698,17813.9917
237.8593,18043.65
238.0488,18269.8917
238.2383,18496.7083
238.4278,18725.6417
238.6172,18971.6083
238.8066,19202.2417
238.9961,19441.3667
239.1855,19684.1417
239.3748,19907.6667
239.5642,20122.3417
239.7536,20353.075
239.9429,20578.325
240.1322,20785.2917
240.3215,21002.4083
240.5108,21236.6
240.7001,21457.9583
240.8893,21687.8917
241.0786,21898.0167
241.2677,22106.9667
241.457,22348.575
241.6461,22526.3
241.8353,22712.0
242.0244,22909.6083
242.2136,23091.5833
242.4027,23302.6583
242.5918,23492.0083
242.7809,23675.1417
242.9699,23792.1167
243.159,23921.3333
243.348,24169.6167
243.537,24411.5333
243.726,24617.6333
243.915,24800.1083
244.1039,24975.2
244.2929,25086.1333
244.4818,25164.9167
244.6707,25359.4083
244.8596,25605.1167
245.0485,25841.375
245.2373,26051.2833
245.4262,26260.1583
245.615,26443.8833
245.8038,26600.3583
245.9926,26780.5
246.1814,26956.4583
246.3701,26980.075
246.5589,27036.2583
246.7476,27220.8583
246.9363,27464.3583
247.1249,27665.3833
247.3136,27857.3333
247.5023,28037.7167
247.6909,28235.4917
247.8795,28406.1333
248.0681,28587.1083
248.2567,28753.8417
248.4453,28923.4917
248.6338,29064.0667
248.8224,29122.3167
249.0109,29076.3667
249.1994,29210.0167
249.3878,29428.8917
249.5763,29621.2167
249.7648,29789.4417
249.9532,29951.1583
250.1416,30148.0833
250.33,30326.4833
250.5183,30513.8
250.7067,30640.65
250.8951,30761.35
251.0834,30888.475
251.2717,31006.8917
251.46,31107.4
251.6483,31206.65
251.8365,31263.2083
252.0247,31242.4417
252.213,31354.0667
252.4012,31500.8417
252.5894,31691.9583
252.7775,31801.1417
252.9657,31904.9417
253.1538,32057.1583
253.3419,32160.4333
253.53,32237.0583
253.7181,32332.9333
253.9062,32433.4083
254.0942,32524.25
254.2823,32586.9333
254.4703,32640.7167
254.6583,32724.425
254.8463,32804.2833
255.0342,32829.075
255.2222,32865.1
255.4101,32863.6583
255.598,32849.3917
255.7859,32933.6833
255.9738,33066.2167
256.1616,33194.6
256.3495,33318.1417
256.5373,33417.2333
256.7251,33561.0833
256.9129,33657.1333
257.1006,33723.8417
257.2884,33812.775
257.4761,33927.825
257.6638,33990.8833
257.8515,34018.4333
258.0392,34062.6667
258.2269,34096.7
258.4146,34133.7417
258.6022,34186.3417
258.7898,34182.8917
258.9774,34223.9917
259.165,34269.1917
259.3525,34318.2833
259.5401,34339.4833
259.7276,34406.2917
259.9151,34470.1917
260.1026,34507.35
260.2901,34574.7917
260.4776,34623.725
260.665,34734.1417
260.8524,34825.4917
261.0398,34915.025
261.2272,34955.2583
261.4146,34958.0583
261.6019,35001.3
261.7893,35050.9
261.9766,35088.475
262.1639,35141.8417
262.3512,35130.9
262.5384,35129.2417
262.7257,35136.6417
262.9129,35158.05
263.1001,35181.6417
263.2873,35244.3833
263.4745,35275.9917
263.6617,35227.7417
263.8488,35248.7583
264.0359,35282.575
264.2231,35297.25
264.4101,35324.5333
264.5972,35355.5417
264.7842,35377.1917
264.9713,35392.375
265.1583,35389.425
265.3453,35404.875
265.5323,35446.175
265.7193,35469.7667
265.9062,35522.9167
266.0931,35552.2583
266.2801,35550.75
266.4669,35597.725
266.6538,35645.9917
266.8407,35677.45
267.0276,35669.1833
267.2143,35655.7917
267.4012,35690.825
267.588,35642.025
267.7747,35655.85
267.9615,35665.0
268.1482,35662.525
268.3349,35675.0333
268.5217,35678.3167
268.7083,35647.25
268.895,35649.5083
269.0817,35680.4667
269.2682,35680.3417
269.4549,35639.1583
269.6415,35564.9417
269.8281,35558.1833
270.0146,35600.8167
270.2012,35633.0583
270.3877,35658.2
270.5742,35664.1917
270.7607,35666.8583
270.9472,35678.4917
271.1336,35659.125
271.32,35652.8917
271.5065,35641.65
271.6929,35647.3667
271.8792,35678.325
272.0656,35691.675
272.252,35703.7917
272.4383,35729.425
272.6246,35716.4417
272.8109,35722.125
272.9972,35797.7333
273.1835,35841.2583
273.3697,35870.2333
273.5559,35886.7667
273.7421,35912.1333
273.9283,35918.8
274.1145,35934.2
274.3007,35946.6083
274.4868,35984.575
274.6729,36055.7
274.859,36074.9667
275.0451,36097.5667
275.2311,36033.6167
275.4172,36073.2083
275.6032,36109.5833
275.7892,36163.4
275.9752,36194.025
276.1612,36240.8083
276.3472,36222.2583
276.5331,36232.825
276.719,36248.075
276.9049,36279.9333
277.0908,36266.3917
277.2767,36278.5
277.4625,36320.5583
277.6484,36330.4583
277.8342,36320.8333
278.02,36353.85
278.2057,36399.2
278.3915,36469.3333
278.5772,36499.35
278.763,36484.825
278.9487,36556.1583
279.1343,36625.0833
279.32,36628.3667
279.5057,36611.6583
279.6913,36540.5333
279.877,36556.3583
280.0625,36575.2333
280.2481,36554.925
280.4337,36544.65
280.6192,36621.9
280.8048,36675.3333
280.9903,36686.75
281.1758,36660.8917
281.3612,36649.6917
281.5467,36653.6333
281.7321,36719.0333
281.9175,36768.025
282.1029,36780.875
282.2884,36819.8583
282.4737,36792.725
282.6591,36770.1833
282.8444,36805.6917
283.0297,36838.4833
283.215,36857.4583
283.4002,36887.8167
283.5855,36877.775
283.7707,36820.1083
283.956,36823.4417
284.1412,36848.2333
284.3264,36911.6667
284.5115,36989.025
284.6967,37046.6667
284.8818,37049.1
285.0669,37017.9833
285.252,37051.9917
285.4371,37106.9833
285.6222,37095.1833
285.8072,37100.2667
285.9922,37111.4667
286.1772,37176.175
286.3622,37237.525
286.5472,37237.8833
286.7321,37215.55
286.9171,37295.325
287.102,37329.1833
287.2869,37415.0833
287.4717,37513.225
287.6566,37552.1583
287.8415,37594.7667
288.0263,37614.9083
288.2111,37573.1083
288.3959,37543.5167
288.5806,37576.2917
288.7654,37638.8333
288.9501,37776.9083
289.1348,37828.9833
289.3195,37862.075
289.5042,37923.6417
289.6889,38010.8833
289.8735,37975.3583
290.0581,37992.4833
290.2428,37971.4333
290.4273,38010.4667
290.6119,38115.375
290.7965,38152.6917
290.981,38195.9333
291.1655,38228.475
291.35,38180.9917
291.5345,38164.2833
291.719,38216.925
291.9034,38277.7583
292.0878,38388.0583
292.2722,38426.05
292.4566,38422.7167
292.641,38491.2333
292.8253,38531.625
293.0096,38543.725
293.194,38611.85
293.3783,38662.2417
293.5626,38732.2
293.7468,38793.4583
293.9311,38844.6167
294.1153,38828.775
294.2995,38754.5583
294.4837,38731.8667
294.6678,38723.2
294.852,38737.9583
295.0361,38818.1667
295.2202,38885.5917
295.4043,38954.6
295.5884,38978.7833
295.7725,39033.2167
295.9565,39060.5333
296.1405,39035.2167
296.3246,39047.4167
296.5085,39155.3083
296.6925,39262.9917
296.8764,39303.9
297.0603,39325.3167
297.2443,39342.9
297.4282,39338.9167
297.612,39331.6417
297.7959,39336.7667
297.9797,39361.3167
298.1635,39356.9583
298.3474,39471.825
298.5311,39573.45
298.7149,39563.6
298.8987,39520.5833
299.0823,39532.2667
299.2661,39510.7
299.4498,39448.6917
299.6334,39507.4667
299.8171,39573.3583
300.0007,39596.7833
300.1843,39651.2667
300.368,39671.5083
300.5515,39691.95
300.7351,39721.0417
300.9186,39750.55
301.1021,39754.1417
301.2857,39792.5333
301.4691,39831.4167
301.6526,39910.8667
301.8361,39906.8
302.0195,39904.0167
302.2029,39932.6667
302.3863,39980.3333
302.5697,39980.3083
302.753,40040.5333
302.9364,40121.6667
303.1197,40223.5333
303.303,40245.8583
303.4863,40241.8583
303.6696,40166.725
303.8528,40138.0833
304.036,40165.1167
304.2192,40233.0167
304.4024,40260.8167
304.5856,40256.1
304.7688,40290.9167
304.9519,40336.1
305.135,40367.3667
305.3181,40379.3417
305.5012,40401.0333
305.6842,40466.825
305.8673,40499.55
306.0504,40500.2833
306.2333,40441.175
306.4163,40470.6833
306.5993,40473.0333
306.7822,40527.975
306.9652,40583.45
307.1481,40576.7917
307.331,40584.3417
307.5139,40583.125
307.6967,40577.175
307.8796,40592.4667
308.0624,40618.9667
308.2452,40605.9167
308.428,40596.8583
308.6107,40634.5417
308.7935,40635.15
308.9762,40653.5417
309.1589,40686.7833
309.3416,40714.65
309.5243,40716.9083
309.7069,40737.25
309.8896,40738.0917
310.0721,40737.2
310.2548,40779.1667
310.4373,40814.5417
310.6199,40883.8083
310.8024,40882.7833
310.985,40909.325
311.1674,40866.8
311.3499,40827.7
311.5324,40870.6917
311.7148,40950.5667
311.8973,40948.525
312.0797,40961.2833
312.2621,41007.35
312.4445,40987.9417
312.6268,40980.8417
312.8091,41038.1917
312.9915,41001.0667
313.1738,40986.975
313.356,40964.4333
313.5383,40940.3667
313.7206,40963.8833
313.9027,40944.275
314.085,40964.2417
314.2672,40988.7083
314.4493,41036.5917
314.6314,41088.525
314.8136,41141.1667
314.9957,41118.5583
315.1778,41084.2417
315.3598,41111.7333
315.5419,41143.2083
315.724,41174.6083
315.9059,41171.525
316.088,41179.15
316.2699,41244.925
316.4519,41295.0917
316.6338,41258.1167
316.8157,41180.1167
316.9977,41179.375
317.1795,41254.45
317.3614,41319.65
317.5432,41361.6
317.7251,41383.575
317.9069,41304.025
318.0887,41287.3833
318.2704,41253.2333
318.4522,41285.5083
318.6339,41349.3833
318.8156,41451.4667
318.9973,41454.45
319.179,41497.3083
319.3607,41552.5833
319.5423,41607.0167
319.7239,41609.35
319.9055,41591.9333
320.0871,41624.6583
320.2687,41635.4583
320.4502,41630.5083
320.6317,41577.8
320.8132,41639.2917
320.9947,41680.7333
321.1761,41717.85
321.3576,41721.475
321.5391,41738.9667
321.7205,41769.95
321.9019,41797.0083
322.0832,41774.9083
322.2646,41768.025
322.4459,41771.575
322.6272,41764.4833
322.8085,41764.2083
322.9898,41776.1167
323.1711,41762.2167
323.3523,41762.7833
323.5335,41748.65
323.7147,41858.7917
323.8959,41994.85
324.0771,42049.8583
324.2582,42048.1833
324.4393,42070.475
324.6204,42116.2083
324.8015,42131.6167
324.9826,42208.2667
325.1637,42313.4833
325.3447,42330.7917
325.5257,42321.4
325.7067,42308.4917
325.8877,42192.4
326.0686,42143.675
326.2496,42187.95
326.4305,42168.2583
326.6114,42219.7667
326.7922,42281.95
326.9731,42325.0167
327.1539,42339.125
327.3347,42379.0417
327.5155,42418.175
327.6963,42507.2333
327.8771,42520.025
328.0578,42423.3833
328.2385,42313.225
328.4193,42322.7333
328.5999,42344.8167
328.7806,42329.2917
328.9613,42384.2833
329.1419,42384.7667
329.3225,42436.2083
329.5031,42412.8833
329.6837,42404.1417
329.8642,42368.9583
330.0447,42368.7083
330.2252,42355.8167
330.4057,42307.7
330.5862,42300.1583
330.7667,42311.5833
330.9471,42351.2917
331.1275,42437.7333
331.3079,42469.3333
331.4883,42566.4417
331.6687,42591.2333
331.849,42448.25
332.0293,42370.7417
332.2096,42332.5083
332.3899,42352.25
332.5702,42436.2667
332.7504,42495.3167
332.9306,42559.375
333.1108,42514.6917
333.291,42435.3167
333.4712,42438.775
333.6514,42461.325
333.8315,42453.3667
334.0116,42465.3417
334.1917,42522.1417
334.3717,42590.025
334.5518,42614.1917
334.7318,42554.6667
334.9119,42525.075
335.0918,42571.2417
335.2718,42613.8083
335.4518,42636.525
335.6317,42657.5583
335.8116,42708.875
335.9915,42647.6667
336.1714,42520.1417
336.3513,42505.7083
336.5311,42557.4167
336.7109,42643.0333
336.8907,42674.0083
337.0705,42523.825
337.2502,42379.1417
337.43,42338.3417
337.6097,42290.875
337.7894,42289.4333
337.9691,42303.125
338.1488,42355.1917
338.3284,42397.7583
338.508,42492.5667
338.6877,42585.2083
338.8672,42594.5667
339.0468,42532.6917
339.2263,42476.7667
339.4059,42717.5667
339.5854,43075.2833
339.7649,42758.4833
339.9443,42538.7417
340.1238,42490.75
340.3032,42497.2083
340.4826,42510.4667
340.662,42425.65
340.8414,42338.425
341.0207,42350.3417
341.2001,42374.1917
341.3794,42355.1167
341.5587,42419.475
341.738,42456.325
341.9172,42464.7667
342.0965,42468.1083
342.2757,42391.4917
342.4549,42206.9083
342.6341,42243.5333
342.8132,42254.4417
342.9923,42425.5917
343.1715,42567.0167
343.3506,42580.325
343.5296,42367.825
343.7087,42261.4333
343.8878,42208.7333
344.0668,42198.0333
344.2458,42197.1667
344.4248,42113.4917
344.6037,42105.4833
344.7827,42142.0833
344.9616,42127.8
345.1405,42144.7833
345.3194,42137.6083
345.4982,42082.0833
345.6771,42024.0
345.8559,42010.875
346.0347,42010.675
346.2135,41978.5
346.3923,41975.6917
346.571,41923.4083
346.7498,41895.2833
346.9285,41965.6333
347.1071,41919.4917
347.2859,41817.7417
347.4645,41846.5583
347.6431,41887.6833
347.8217,41909.3583
348.0003,41837.5
348.1789,41829.2417
348.3574,41801.3583
348.5359,41747.8417
348.7145,41680.625
348.893,41698.875
349.0714,41694.525
349.2499,41605.8917
349.4283,41520.0667
349.6068,41427.6917
349.7852,41405.45
349.9635,41442.7167
350.1419,41431.3583
350.3202,41393.9833
350.4985,41299.8833
350.6768,41230.9583
350.8551,41190.2167
351.0334,41164.975
351.2116,41133.475
351.3898,41145.8583
351.568,41076.2
351.7462,41091.6167
351.9243,41057.2667
352.1025,40970.1167
352.2806,40902.5083
352.4587,40868.5083
352.6368,40815.4917
352.8148,40750.2083
352.9929,40714.8583
353.1709,40754.7167
353.3489,40750.8167
353.5268,40686.275
353.7048,40612.4417
353.8828,40595.075
354.0607,40525.125
354.2386,40516.6083
354.4165,40479.6917
354.5943,40435.1917
354.7722,40424.5833
354.95,40493.5833
355.1278,40489.7
355.3056,40372.4083
355.4833,40217.5333
355.6611,40092.0667
355.8388,39990.3083
356.0165,39953.625
356.1942,39993.6917
356.3719,40067.9833
356.5495,40007.425
356.7271,39934.2917
356.9047,39911.3667
357.0823,39898.3333
357.2599,39923.4167
357.4374,39869.45
357.6149,39759.0083
357.7924,39638.3417
357.9699,39629.2583
358.1474,39575.6417
358.3248,39458.7917
358.5023,39416.6833
358.6797,39311.1417
358.8571,39256.0667
359.0344,39222.5417
359.2118,39151.6917
359.3891,39168.975
359.5664,39081.7833
359.7437,39049.075
359.9209,39003.05
360.0982,38924.0083
360.2754,38753.6167
360.4526,38784.7333
360.6298,38776.3333
360.807,38721.6083
360.9841,38688.0333
361.1613,38730.2083
361.3383,38973.075
361.5154,38939.1333
361.6925,38941.2583
361.8695,38829.7083
362.0466,38699.8583
362.2236,38540.8083
362.4005,38401.0417
362.5775,38227.0583
362.7545,38138.175
362.9314,38035.4
363.1083,38067.0
363.2852,38450.875
363.462,38490.1
363.6389,38277.0
363.8157,38079.375
363.9925,37874.075
364.1693,37749.3833
364.346,37654.0167
364.5228,37709.55
364.6996,37881.3167
364.8762,37893.425
365.0529,37945.0667
365.2296,38082.3083
365.4062,37994.0833
365.5829,37878.8167
365.7595,37875.1917
365.9361,37842.0083
366.1126,37749.225
366.2892,38526.7417
366.4657,39748.9
366.6422,40135.9667
366.8186,39308.3667
366.9951,39140.8
367.1716,38588.75
367.348,39155.5167
367.5244,39634.4
367.7008,38876.7
367.8772,38313.4167
368.0535,38233.0333
368.2298,39695.2167
368.4061,40750.575
368.5824,40137.25
368.7586,39264.3417
368.9349,38845.5417
369.1111,38051.175
369.2873,37446.525
369.4635,37355.475
369.6396,37320.9
369.8158,37341.2
369.9919,37843.5417
370.168,38685.9333
370.3441,38739.1833
370.5202,37860.475
370.6962,37255.7417
370.8722,36944.2917
371.0482,36925.7083
371.2242,37072.975
371.4002,37480.8083
371.5761,37641.2667
371.752,37347.8
371.9279,37339.4
372.1038,37386.4917
372.2796,37275.85
372.4555,37210.8333
372.6313,37238.2083
372.8071,37038.4167
372.9829,36948.625
373.1586,37217.9
373.3344,37277.7917
373.5101,36900.175
373.6858,36834.1667
373.8615,36679.7167
374.0371,36837.4333
374.2127,37222.425
374.3884,37021.9333
374.564,36767.075
374.7395,36656.6667
374.9151,36648.9917
375.0906,37129.1667
375.2661,37719.575
375.4416,37307.4167
375.6171,37222.85
375.7925,37295.4917
375.968,37355.4417
376.1434,37232.825
376.3188,37183.5583
376.4941,37163.1583
376.6695,37233.1417
376.8448,37353.225
377.0201,37600.8833
377.1954,37812.2333
377.3707,37628.7167
377.5459,37838.1
377.7212,38326.8
377.8964,39184.125
378.0715,39465.5333
378.2467,39080.8833
378.4218,38619.2583
378.597,37895.5333
378.7721,37772.5333
378.9472,37858.225
379.1222,39175.3667
379.2973,39652.6083
379.4723,39911.5
379.6473,41821.0667
379.8223,42817.9083
379.9972,41000.7417
380.1722,39870.2
380.3471,39758.55
380.522,38738.7833
380.6969,38028.95
380.8717,38214.1833
381.0466,38063.5833
381.2214,38400.4417
381.3962,38827.575
381.571,38320.4917
381.7457,38012.225
381.9204,38037.7667
382.0952,37909.2417
382.2699,38146.325
382.4445,38748.0167
382.6192,39159.1083
382.7938,39626.5667
382.9685,40099.3167
383.1431,39636.7083
383.3176,38633.3667
383.4922,37997.3
383.6667,38319.0167
383.8412,38230.35
384.0157,37955.85
384.1902,38103.4083
384.3646,38105.2083
384.5391,38123.275
384.7134,38907.9083
384.8878,40404.7667
385.0622,41620.0667
385.2365,40225.0833
385.4109,38859.5083
385.5852,38542.7
385.7594,39595.2417
385.9337,42064.425
386.1079,43193.2917
386.2822,44259.5417
386.4564,43803.6
386.6306,41425.0333
386.8047,41719.2917
386.9789,42736.4333
387.153,44312.4417
387.3271,44707.6167
387.5012,42339.2917
387.6752,42126.925
387.8492,43097.15
388.0233,43166.525
388.1972,41053.3833
388.3712,40551.225
388.5452,40615.7083
388.7191,41476.775
388.893,43752.1833
389.0669,43719.375
389.2408,40050.4
389.4146,38241.8583
389.5884,37425.8
389.7623,37542.1417
389.9361,37930.1
390.1098,37694.3083
390.2835,37696.6167
390.4573,37610.1667
390.631,37600.9083
390.8047,37830.3083
390.9784,38079.1
391.152,37743.8667
391.3256,37596.0917
391.4992,37520.8333
391.6728,37594.9167
391.8464,38448.9417
392.0199,38517.2
392.1934,37875.9333
392.3669,37973.6083
392.5403,38685.7417
392.7138,39372.1583
392.8873,39947.6833
393.0607,39456.4
393.2341,39106.0167
393.4074,39178.5083
393.5808,38686.2167
393.7542,38692.8583
393.9274,38911.25
394.1007,38490.2
394.274,39558.9667
394.4472,40293.125
394.6205,41316.0917
394.7937,42116.8583
394.9668,42367.5833
395.14,41772.4417
395.3131,39732.5083
395.4863,38415.7667
395.6594,38388.425
395.8325,38288.425
396.0055,38776.025
396.1786,39253.6667
396.3516,39759.2417
396.5246,38960.5917
396.6975,37900.825
396.8705,37907.5583
397.0434,39539.925
397.2163,38934.7
397.3892,38432.2417
397.5621,38700.925
397.735,39667.1667
397.9077,40665.0917
398.0806,40661.6833
398.2534,41317.7667
398.4261,42004.0417
398.5989,40316.6167
398.7716,40697.5333
398.9443,41347.05
399.117,44209.4417
399.2896,44722.775
399.4623,42378.925
399.6349,40807.1
399.8075,41085.4833
399.9801,39665.0833
400.1526,38882.625
400.3252,38327.4917
400.4977,38399.2833
400.6702,39099.6833
400.8427,37872.1917
401.0151,37335.2167
401.1875,36638.7
401.36,36512.3
401.5323,36416.875
401.7047,36028.9583
401.877,36338.025
402.0494,36689.3667
402.2216,37359.5333
402.394,37432.1833
402.5662,37464.175
402.7385,39264.6583
402.9107,39331.575
403.0829,38091.6083
403.2551,37388.6917
403.4272,36863.0583
403.5994,37017.1917
403.7715,37261.9833
403.9436,37831.4083
404.1156,37624.8333
