Timestamp,12/26/2023 12:55:51
Spectrometer Temp (C),21.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2246.025
218.2508,2296.0833
218.442,2340.5833
218.6332,2392.6917
218.8244,2441.55
219.0156,2494.4833
219.2067,2547.7583
219.3979,2603.4417
219.589,2664.1083
219.7801,2721.4417
219.9712,2783.45
220.1623,2843.75
220.3533,2912.6083
220.5444,2979.9333
220.7354,3050.05
220.9264,3120.2667
221.1174,3196.0
221.3083,3272.3667
221.4993,3346.9167
221.6902,3418.4833
221.8812,3502.125
222.0721,3586.0417
222.263,3672.4
222.4538,3758.7083
222.6447,3852.2667
222.8355,3945.525
223.0264,4036.4333
223.2172,4130.3
223.408,4233.8
223.5987,4333.2167
223.7895,4432.9667
223.9802,4541.6667
224.1709,4651.4917
224.3616,4760.4667
224.5524,4875.0833
224.743,4991.9417
224.9337,5098.9917
225.1243,5225.1083
225.315,5346.7583
225.5056,5463.175
225.6962,5585.6667
225.8867,5718.15
226.0773,5845.7417
226.2678,5974.7917
226.4584,6109.0917
226.6489,6242.2917
226.8394,6377.125
227.0298,6517.1417
227.2203,6662.975
227.4108,6820.4833
227.6012,6963.8083
227.7916,7107.575
227.982,7260.2583
228.1723,7409.8417
228.3627,7569.6667
228.5531,7721.825
228.7434,7877.6667
228.9337,8041.425
229.124,8204.8333
229.3143,8373.6583
229.5045,8559.0417
229.6948,8733.625
229.885,8921.1333
230.0752,9109.125
230.2654,9293.8583
230.4556,9481.675
230.6457,9661.0167
230.8358,9852.2833
231.026,10035.5083
231.2161,10223.1167
231.4062,10416.8667
231.5963,10603.8833
231.7863,10797.5
231.9764,11011.1333
232.1664,11217.1333
232.3564,11433.8333
232.5464,11645.8
232.7364,11860.8167
232.9263,12063.6333
233.1163,12284.3583
233.3062,12514.15
233.4961,12752.3583
233.686,12970.725
233.8758,13173.0833
234.0657,13379.225
234.2555,13607.1167
234.4454,13834.2917
234.6352,14065.7167
234.825,14289.1667
235.0147,14501.525
235.2045,14723.4083
235.3942,14944.1
235.5839,15171.825
235.7737,15389.925
235.9633,15604.7417
236.153,15848.2
236.3427,16087.6167
236.5323,16320.3417
236.7219,16535.0333
236.9115,16730.8417
237.1011,16949.7917
237.2907,17177.4833
237.4803,17413.0
237.6698,17636.1833
237.8593,17859.1
238.0488,18084.75
238.2383,18311.0417
238.4278,18532.0167
238.6172,18775.725
238.8066,19008.65
238.9961,19239.2333
239.1855,19474.975
239.3748,19704.2083
239.5642,19917.3333
239.7536,20147.5583
239.9429,20363.575
240.1322,20566.3667
240.3215,20785.7917
240.5108,21006.5667
240.7001,21242.4
240.8893,21456.6
241.0786,21669.0167
241.2677,21873.7083
241.457,22108.275
241.6461,22289.4833
241.8353,22475.525
242.0244,22669.9
242.2136,22858.7333
242.4027,23057.2667
242.5918,23246.225
242.7809,23427.3833
242.9699,23538.175
243.159,23672.0417
243.348,23913.3417
243.537,24152.525
243.726,24360.7583
243.915,24535.2583
244.1039,24709.7167
244.2929,24822.2167
244.4818,24904.6
244.6707,25093.6667
244.8596,25341.3
245.0485,25557.8417
245.2373,25776.6
245.4262,25985.1667
245.615,26164.8583
245.8038,26312.8
245.9926,26491.8167
246.1814,26659.3667
246.3701,26686.4583
246.5589,26743.675
246.7476,26922.8
246.9363,27173.45
247.1249,27368.2417
247.3136,27564.575
247.5023,27743.3583
247.6909,27929.675
247.8795,28099.7083
248.0681,28286.0917
248.2567,28450.3917
248.4453,28601.8
248.6338,28746.6667
248.8224,28812.75
249.0109,28760.525
249.1994,28891.4833
249.3878,29111.725
249.5763,29292.4417
249.7648,29467.125
249.9532,29622.5917
250.1416,29807.2417
250.33,29991.1167
250.5183,30169.6583
250.7067,30295.45
250.8951,30421.15
251.0834,30536.525
251.2717,30659.0
251.46,30759.1833
251.6483,30859.925
251.8365,30915.5
252.0247,30891.1417
252.213,31001.6167
252.4012,31140.3083
252.5894,31340.525
252.7775,31447.5667
252.9657,31545.1917
253.1538,31699.8
253.3419,31806.3417
253.53,31885.0
253.7181,31965.6583
253.9062,32068.4583
254.0942,32152.325
254.2823,32211.0333
254.4703,32279.925
254.6583,32350.3167
254.8463,32424.3667
255.0342,32456.375
255.2222,32489.2417
255.4101,32487.8833
255.598,32468.1583
255.7859,32547.5833
255.9738,32685.8083
256.1616,32802.8583
256.3495,32938.5833
256.5373,33027.7333
256.7251,33184.9083
256.9129,33263.475
257.1006,33334.45
257.2884,33421.0167
257.4761,33532.325
257.6638,33600.9167
257.8515,33617.5083
258.0392,33668.6333
258.2269,33704.2
258.4146,33740.7333
258.6022,33788.2917
258.7898,33786.4
258.9774,33815.4167
259.165,33873.35
259.3525,33915.525
259.5401,33922.6917
259.7276,33997.5167
259.9151,34065.6417
260.1026,34102.2667
260.2901,34156.3583
260.4776,34208.4417
260.665,34320.8417
260.8524,34404.3417
261.0398,34494.0167
261.2272,34536.6583
261.4146,34541.875
261.6019,34584.8167
261.7893,34642.0583
261.9766,34667.5417
262.1639,34720.225
262.3512,34714.0583
262.5384,34709.5917
262.7257,34714.0417
262.9129,34745.9
263.1001,34758.5167
263.2873,34820.3167
263.4745,34851.1167
263.6617,34794.425
263.8488,34828.2417
264.0359,34851.4833
264.2231,34873.075
264.4101,34893.7917
264.5972,34919.8833
264.7842,34939.8
264.9713,34957.45
265.1583,34958.9917
265.3453,34980.0833
265.5323,35004.0583
265.7193,35038.225
265.9062,35094.3167
266.0931,35109.0417
266.2801,35112.9667
266.4669,35165.625
266.6538,35208.3333
266.8407,35242.575
267.0276,35225.5583
267.2143,35213.2833
267.4012,35248.8833
267.588,35198.4
267.7747,35201.1917
267.9615,35216.9083
268.1482,35208.9667
268.3349,35229.6667
268.5217,35235.0917
268.7083,35201.9
268.895,35206.8417
269.0817,35237.4083
269.2682,35229.7167
269.4549,35192.6
269.6415,35115.05
269.8281,35102.2417
270.0146,35153.1917
270.2012,35183.4583
270.3877,35212.0667
270.5742,35216.175
270.7607,35216.6
270.9472,35216.8917
271.1336,35222.1583
271.32,35203.8417
271.5065,35189.05
271.6929,35186.55
271.8792,35226.375
272.0656,35225.9833
272.252,35246.3667
272.4383,35266.5917
272.6246,35268.85
272.8109,35265.2083
272.9972,35331.975
273.1835,35373.3667
273.3697,35400.5333
273.5559,35429.6167
273.7421,35443.9
273.9283,35458.1417
274.1145,35463.0333
274.3007,35485.7833
274.4868,35524.2083
274.6729,35591.4917
274.859,35618.2667
275.0451,35634.5
275.2311,35564.3417
275.4172,35603.2667
275.6032,35645.3083
275.7892,35697.4
275.9752,35725.6917
276.1612,35766.8083
276.3472,35755.55
276.5331,35756.7167
276.719,35777.6083
276.9049,35807.1667
277.0908,35792.6917
277.2767,35793.0917
277.4625,35839.2917
277.6484,35853.2083
277.8342,35852.0
278.02,35870.725
278.2057,35930.525
278.3915,36000.8583
278.5772,36020.575
278.763,36012.2917
278.9487,36072.5917
279.1343,36140.575
279.32,36147.4833
279.5057,36130.175
279.6913,36066.2333
279.877,36071.8
280.0625,36096.1417
280.2481,36070.5333
280.4337,36059.0333
280.6192,36124.7
280.8048,36197.325
280.9903,36186.3833
281.1758,36171.9083
281.3612,36147.3833
281.5467,36164.125
281.7321,36226.8083
281.9175,36271.35
282.1029,36292.125
282.2884,36315.7667
282.4737,36293.7333
282.6591,36275.025
282.8444,36305.3167
283.0297,36326.2417
283.215,36358.9083
283.4002,36388.9333
283.5855,36375.6667
283.7707,36313.0417
283.956,36325.5583
284.1412,36346.2583
284.3264,36409.4083
284.5115,36489.4
284.6967,36544.8917
284.8818,36539.1917
285.0669,36509.6583
285.252,36548.8333
285.4371,36598.35
285.6222,36588.3833
285.8072,36593.25
285.9922,36612.35
286.1772,36666.3167
286.3622,36723.4167
286.5472,36725.2583
286.7321,36704.7333
286.9171,36776.5333
287.102,36814.0833
287.2869,36898.7417
287.4717,36998.575
287.6566,37029.275
287.8415,37067.2167
288.0263,37093.675
288.2111,37051.45
288.3959,37024.1083
288.5806,37059.45
288.7654,37114.2833
288.9501,37248.45
289.1348,37303.9083
289.3195,37345.9667
289.5042,37394.2
289.6889,37477.6083
289.8735,37444.175
290.0581,37463.0167
290.2428,37433.7917
290.4273,37488.0
290.6119,37573.7167
290.7965,37616.725
290.981,37655.825
291.1655,37693.45
291.35,37645.175
291.5345,37633.625
291.719,37677.2333
291.9034,37737.65
292.0878,37841.9917
292.2722,37877.0167
292.4566,37890.1083
292.641,37947.2417
292.8253,37977.9417
293.0096,38004.8333
293.194,38070.7167
293.3783,38109.7333
293.5626,38191.3583
293.7468,38244.6083
293.9311,38302.1333
294.1153,38275.0583
294.2995,38203.4667
294.4837,38176.2917
294.6678,38169.3833
294.852,38193.0667
295.0361,38259.1917
295.2202,38327.2583
295.4043,38411.1083
295.5884,38434.9083
295.7725,38478.1083
295.9565,38496.575
296.1405,38477.5
296.3246,38486.4167
296.5085,38601.3167
296.6925,38700.325
296.8764,38744.2917
297.0603,38758.5
297.2443,38779.9583
297.4282,38782.3833
297.612,38768.8583
297.7959,38764.6667
297.9797,38795.7833
298.1635,38783.4583
298.3474,38898.0333
298.5311,38991.2583
298.7149,38976.9083
298.8987,38941.2333
299.0823,38962.9417
299.2661,38939.8917
299.4498,38877.7
299.6334,38932.7917
299.8171,38996.5917
300.0007,39027.6667
300.1843,39062.775
300.368,39098.4167
300.5515,39107.275
300.7351,39134.0917
300.9186,39178.7167
301.1021,39168.1083
301.2857,39205.1417
301.4691,39250.7083
301.6526,39321.1667
301.8361,39323.15
302.0195,39320.9333
302.2029,39348.85
302.3863,39404.6833
302.5697,39397.0833
302.753,39456.225
302.9364,39530.8917
303.1197,39626.525
303.303,39652.2833
303.4863,39629.7333
303.6696,39572.5333
303.8528,39545.025
304.036,39568.0
304.2192,39633.5083
304.4024,39667.3583
304.5856,39655.2083
304.7688,39696.3417
304.9519,39744.2583
305.135,39764.675
305.3181,39777.7083
305.5012,39807.7083
305.6842,39855.8417
305.8673,39898.9833
306.0504,39888.8417
306.2333,39836.8
306.4163,39861.0167
306.5993,39872.3917
306.7822,39918.325
306.9652,39963.1917
307.1481,39966.8333
307.331,39979.3833
307.5139,39979.1917
307.6967,39970.9667
307.8796,39976.0333
308.0624,40012.7333
308.2452,39991.05
308.428,39985.075
308.6107,40030.75
308.7935,40031.8667
308.9762,40042.7167
309.1589,40071.0
309.3416,40095.4667
309.5243,40104.1917
309.7069,40130.7417
309.8896,40125.8083
310.0721,40126.075
310.2548,40161.2167
310.4373,40188.4333
310.6199,40251.0833
310.8024,40252.725
310.985,40287.1333
311.1674,40246.7583
311.3499,40202.25
311.5324,40246.3667
311.7148,40329.8
311.8973,40309.975
312.0797,40335.7
312.2621,40392.2167
312.4445,40368.2083
312.6268,40354.7583
312.8091,40401.6167
312.9915,40375.025
313.1738,40360.9417
313.356,40340.0417
313.5383,40317.9333
313.7206,40341.0833
313.9027,40320.8833
314.085,40332.2417
314.2672,40365.325
314.4493,40403.4417
314.6314,40456.0667
314.8136,40508.1333
314.9957,40482.7917
315.1778,40454.875
315.3598,40474.7917
315.5419,40513.8583
315.724,40531.2917
315.9059,40541.1333
316.088,40545.5917
316.2699,40604.6167
316.4519,40639.5417
316.6338,40614.7917
316.8157,40537.6083
316.9977,40542.8333
317.1795,40613.4167
317.3614,40676.475
317.5432,40725.0083
317.7251,40738.7417
317.9069,40663.3917
318.0887,40644.8833
318.2704,40608.3917
318.4522,40646.9333
318.6339,40705.375
318.8156,40811.8833
318.9973,40816.5333
319.179,40846.7167
319.3607,40905.9
319.5423,40957.5167
319.7239,40966.9833
319.9055,40948.4583
320.0871,40968.6167
320.2687,40987.975
320.4502,40978.4167
320.6317,40926.7667
320.8132,40980.8083
320.9947,41032.0167
321.1761,41067.8667
321.3576,41073.575
321.5391,41079.0917
321.7205,41122.8583
321.9019,41140.625
322.0832,41125.1417
322.2646,41117.1583
322.4459,41124.2667
322.6272,41112.0583
322.8085,41109.2167
322.9898,41119.9917
323.1711,41105.9
323.3523,41103.45
323.5335,41092.7333
323.7147,41198.925
323.8959,41339.75
324.0771,41395.0667
324.2582,41386.275
324.4393,41423.5333
324.6204,41456.9833
324.8015,41477.3667
324.9826,41538.175
325.1637,41652.1083
325.3447,41661.3917
325.5257,41658.8333
325.7067,41641.7167
325.8877,41523.2583
326.0686,41475.1917
326.2496,41520.2583
326.4305,41503.9167
326.6114,41557.2667
326.7922,41616.3917
326.9731,41661.5083
327.1539,41670.0083
327.3347,41710.6833
327.5155,41756.4583
327.6963,41841.225
327.8771,41847.925
328.0578,41757.6833
328.2385,41633.4667
328.4193,41652.15
328.5999,41673.2333
328.7806,41662.9917
328.9613,41715.725
329.1419,41721.1917
329.3225,41763.3583
329.5031,41747.65
329.6837,41724.1833
329.8642,41701.9833
330.0447,41690.6583
330.2252,41677.9083
330.4057,41639.0417
330.5862,41619.925
330.7667,41633.1417
330.9471,41677.2167
331.1275,41766.675
331.3079,41792.225
331.4883,41888.2333
331.6687,41909.1167
331.849,41771.0583
332.0293,41681.3417
332.2096,41648.2083
332.3899,41680.2917
332.5702,41748.125
332.7504,41817.725
332.9306,41875.1917
333.1108,41822.0917
333.291,41756.8583
333.4712,41756.7667
333.6514,41787.4333
333.8315,41776.6167
334.0116,41782.6167
334.1917,41838.5917
334.3717,41906.8333
334.5518,41938.175
334.7318,41875.1167
334.9119,41844.2167
335.0918,41889.3333
335.2718,41932.5583
335.4518,41951.1417
335.6317,41972.5
335.8116,42017.7917
335.9915,41966.0167
336.1714,41834.0333
336.3513,41830.45
336.5311,41874.15
336.7109,41956.4917
336.8907,41982.5083
337.0705,41833.9417
337.2502,41693.725
337.43,41655.7333
337.6097,41605.125
337.7894,41604.85
337.9691,41620.025
338.1488,41663.8833
338.3284,41708.75
338.508,41811.7833
338.6877,41898.1083
338.8672,41908.1083
339.0468,41845.5583
339.2263,41795.1667
339.4059,42025.95
339.5854,42388.1583
339.7649,42071.325
339.9443,41847.0333
340.1238,41792.6083
340.3032,41813.7167
340.4826,41820.5417
340.662,41730.825
340.8414,41651.1583
341.0207,41670.1
341.2001,41693.5417
341.3794,41673.95
341.5587,41728.9917
341.738,41772.2667
341.9172,41779.425
342.0965,41769.1167
342.2757,41703.5583
342.4549,41524.7833
342.6341,41547.55
342.8132,41571.5083
342.9923,41730.225
343.1715,41882.2917
343.3506,41887.6917
343.5296,41690.1417
343.7087,41572.4
343.8878,41528.4417
344.0668,41519.3083
344.2458,41514.8583
344.4248,41435.575
344.6037,41417.55
344.7827,41453.8667
344.9616,41440.9
345.1405,41455.4083
345.3194,41454.5083
345.4982,41394.3333
345.6771,41344.6667
345.8559,41330.3583
346.0347,41325.4583
346.2135,41291.8083
346.3923,41278.6667
346.571,41228.9167
346.7498,41198.0833
346.9285,41269.875
347.1071,41229.7083
347.2859,41138.8583
347.4645,41169.0167
347.6431,41204.9333
347.8217,41220.075
348.0003,41157.25
348.1789,41151.6417
348.3574,41113.775
348.5359,41062.5
348.7145,40997.4167
348.893,41011.0583
349.0714,41018.3
349.2499,40919.9917
349.4283,40830.25
349.6068,40754.0167
349.7852,40726.0667
349.9635,40759.0167
350.1419,40757.4083
350.3202,40716.6083
350.4985,40628.5667
350.6768,40554.3
350.8551,40511.8917
351.0334,40487.1917
351.2116,40453.825
351.3898,40471.3417
351.568,40408.0833
351.7462,40416.5417
351.9243,40382.4833
352.1025,40307.3083
352.2806,40238.6917
352.4587,40207.25
352.6368,40150.4
352.8148,40091.4583
352.9929,40042.7417
353.1709,40078.65
353.3489,40083.7833
353.5268,40019.0833
353.7048,39962.4417
353.8828,39924.8917
354.0607,39857.0667
354.2386,39841.2833
354.4165,39809.9917
354.5943,39769.7833
354.7722,39760.9667
354.95,39835.125
355.1278,39824.0917
355.3056,39707.3417
355.4833,39558.6667
355.6611,39430.975
355.8388,39328.4083
356.0165,39295.7083
356.1942,39342.3917
356.3719,39414.2833
356.5495,39345.9083
356.7271,39280.55
356.9047,39259.9417
357.0823,39245.6583
357.2599,39269.6667
357.4374,39213.35
357.6149,39105.0167
357.7924,38989.9833
357.9699,38972.95
358.1474,38924.1833
358.3248,38810.1833
358.5023,38762.075
358.6797,38669.2167
358.8571,38611.55
359.0344,38578.6083
359.2118,38500.9583
359.3891,38520.1167
359.5664,38431.0833
359.7437,38405.8333
359.9209,38361.4333
360.0982,38275.65
360.2754,38119.8917
360.4526,38143.3083
360.6298,38133.65
360.807,38084.525
360.9841,38046.625
361.1613,38085.5167
361.3383,38331.7917
361.5154,38298.9083
361.6925,38302.2917
361.8695,38199.1917
362.0466,38065.5583
362.2236,37905.9083
362.4005,37765.65
362.5775,37596.5917
362.7545,37507.3667
362.9314,37413.05
363.1083,37438.9333
363.2852,37812.2167
363.462,37848.625
363.6389,37645.2833
363.8157,37456.4833
363.9925,37253.05
364.1693,37128.9833
364.346,37030.525
364.5228,37082.9583
364.6996,37262.7917
364.8762,37262.375
365.0529,37322.0333
365.2296,37451.3917
365.4062,37358.3917
365.5829,37249.8
365.7595,37245.9
365.9361,37216.8417
366.1126,37126.25
366.2892,37877.5833
366.4657,39077.35
366.6422,39479.2333
366.8186,38654.0583
366.9951,38489.7667
367.1716,37951.4667
367.348,38488.1167
367.5244,38978.525
367.7008,38229.95
367.8772,37677.4333
368.0535,37592.1417
368.2298,39035.6583
368.4061,40074.9833
368.5824,39491.275
368.7586,38613.95
368.9349,38198.9583
369.1111,37422.3167
369.2873,36825.8417
369.4635,36715.0
369.6396,36696.9333
369.8158,36727.3083
369.9919,37211.4
370.168,38038.4083
370.3441,38109.7667
370.5202,37239.1417
370.6962,36638.6917
370.8722,36323.4167
371.0482,36304.725
371.2242,36450.175
371.4002,36862.6833
371.5761,37018.3583
371.752,36737.9
371.9279,36722.7333
372.1038,36770.2583
372.2796,36668.9167
372.4555,36588.75
372.6313,36621.15
372.8071,36428.5917
372.9829,36339.8833
373.1586,36594.65
373.3344,36656.2333
373.5101,36278.3083
373.6858,36225.65
373.8615,36080.35
374.0371,36220.8
374.2127,36601.025
374.3884,36411.5083
374.564,36166.4833
374.7395,36045.0
374.9151,36029.7
375.0906,36504.4667
375.2661,37093.6583
375.4416,36689.7333
375.6171,36608.3
375.7925,36671.4333
375.968,36745.6
376.1434,36617.6333
376.3188,36565.4583
376.4941,36543.85
376.6695,36622.0083
376.8448,36727.0333
377.0201,36969.25
377.1954,37179.4917
377.3707,36994.8
377.5459,37201.5917
377.7212,37680.55
377.8964,38535.125
378.0715,38807.0833
378.2467,38433.6333
378.4218,37971.5417
378.597,37262.4333
378.7721,37135.1917
378.9472,37221.3083
379.1222,38503.2833
379.2973,39000.0917
379.4723,39238.9917
379.6473,41104.4
379.8223,42110.5667
379.9972,40340.0583
380.1722,39206.25
380.3471,39088.1667
380.522,38095.9
380.6969,37395.8417
380.8717,37564.2917
381.0466,37425.7917
381.2214,37744.525
381.3962,38177.5667
381.571,37685.6833
381.7457,37371.85
381.9204,37398.775
382.0952,37273.7083
382.2699,37499.7667
382.4445,38092.0667
382.6192,38499.8167
382.7938,38963.9833
382.9685,39430.2417
383.1431,38971.25
383.3176,37993.2417
383.4922,37362.8833
383.6667,37676.7917
383.8412,37590.875
384.0157,37321.8917
384.1902,37465.7833
384.3646,37465.925
384.5391,37472.8833
384.7134,38247.9583
384.8878,39726.95
385.0622,40928.1
385.2365,39566.8417
385.4109,38194.3333
385.5852,37889.0667
385.7594,38921.1083
385.9337,41360.625
386.1079,42480.4667
386.2822,43509.3833
386.4564,43091.1333
386.6306,40733.6833
386.8047,41010.2417
386.9789,42005.3667
387.153,43562.6917
387.3271,43983.7083
387.5012,41643.0
387.6752,41415.4
387.8492,42369.85
388.0233,42463.7333
388.1972,40373.8833
388.3712,39863.6833
388.5452,39938.475
388.7191,40773.2
388.893,43013.325
389.0669,43025.6417
389.2408,39394.2167
389.4146,37594.5833
389.5884,36782.725
389.7623,36913.2
389.9361,37300.3083
390.1098,37069.1917
390.2835,37066.8667
390.4573,36980.475
390.631,36971.7417
390.8047,37195.9417
390.9784,37440.175
391.152,37109.6583
391.3256,36959.6167
391.4992,36891.5
391.6728,36963.35
391.8464,37799.95
392.0199,37883.175
392.1934,37248.9667
392.3669,37327.55
392.5403,38034.3583
392.7138,38713.0917
392.8873,39291.65
393.0607,38812.175
393.2341,38462.6333
393.4074,38532.0583
393.5808,38058.625
393.7542,38040.5417
393.9274,38260.7417
394.1007,37844.1833
394.274,38887.4833
394.4472,39622.4167
394.6205,40629.0917
394.7937,41412.7667
394.9668,41656.7
395.14,41094.4333
395.3131,39077.7083
395.4863,37771.45
395.6594,37744.75
395.8325,37653.4833
396.0055,38129.55
396.1786,38597.375
396.3516,39096.5667
396.5246,38322.4917
396.6975,37268.9
396.8705,37266.6833
397.0434,38870.9417
397.2163,38304.7917
397.3892,37803.0
397.5621,38044.6583
397.735,39010.3583
397.9077,39982.3583
398.0806,39993.2667
398.2534,40604.5333
398.4261,41313.3417
398.5989,39657.675
398.7716,40019.5167
398.9443,40642.9167
399.117,43456.6
399.2896,43998.725
399.4623,41695.1
399.6349,40126.25
399.8075,40389.2417
399.9801,39024.0
400.1526,38246.8083
400.3252,37679.025
400.4977,37755.675
400.6702,38458.175
400.8427,37265.5083
401.0151,36722.575
401.1875,36042.375
401.36,35918.2083
401.5323,35822.975
401.7047,35448.0083
401.877,35729.1667
402.0494,36078.4833
402.2216,36744.6
402.394,36824.9417
402.5662,36850.3833
402.7385,38614.4917
402.9107,38700.3667
403.0829,37470.8083
403.2551,36781.7917
403.4272,36251.775
403.5994,36405.6417
403.7715,36646.2917
403.9436,37212.9917
404.1156,37015.4917
