Timestamp,12/26/2023 11:20:20
Spectrometer Temp (C),21.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2253.8
218.2508,2301.7667
218.442,2345.6833
218.6332,2400.65
218.8244,2449.625
219.0156,2501.3583
219.2067,2556.1833
219.3979,2612.9167
219.589,2670.5
219.7801,2730.5833
219.9712,2788.7583
220.1623,2852.7167
220.3533,2922.8
220.5444,2987.8167
220.7354,3057.85
220.9264,3126.675
221.1174,3205.6
221.3083,3283.0083
221.4993,3355.075
221.6902,3431.2
221.8812,3515.3083
222.0721,3598.3083
222.263,3682.8333
222.4538,3774.5917
222.6447,3864.65
222.8355,3958.0583
223.0264,4051.1167
223.2172,4145.5
223.408,4248.1917
223.5987,4349.85
223.7895,4451.2333
223.9802,4559.2583
224.1709,4666.5417
224.3616,4778.1
224.5524,4892.5667
224.743,5010.2833
224.9337,5121.0917
225.1243,5250.4
225.315,5367.4167
225.5056,5487.0917
225.6962,5610.3667
225.8867,5742.575
226.0773,5871.9833
226.2678,5996.8833
226.4584,6133.8167
226.6489,6270.2
226.8394,6402.7333
227.0298,6548.6583
227.2203,6692.0
227.4108,6849.7917
227.6012,6997.8417
227.7916,7142.8667
227.982,7293.625
228.1723,7446.3333
228.3627,7604.15
228.5531,7755.0583
228.7434,7913.675
228.9337,8075.9583
229.124,8244.1417
229.3143,8413.525
229.5045,8600.0917
229.6948,8778.8333
229.885,8963.1167
230.0752,9151.5417
230.2654,9338.7583
230.4556,9531.8917
230.6457,9714.0583
230.8358,9903.4917
231.026,10090.9
231.2161,10276.1583
231.4062,10472.5417
231.5963,10664.5667
231.7863,10860.475
231.9764,11066.525
232.1664,11278.4417
232.3564,11496.75
232.5464,11704.6333
232.7364,11925.6167
232.9263,12127.1917
233.1163,12357.0333
233.3062,12579.475
233.4961,12819.225
233.686,13044.0083
233.8758,13249.1167
234.0657,13458.4833
234.2555,13690.6667
234.4454,13919.7667
234.6352,14143.95
234.825,14373.6333
235.0147,14590.0083
235.2045,14808.1333
235.3942,15030.65
235.5839,15262.8583
235.7737,15482.5167
235.9633,15706.8917
236.153,15946.775
236.3427,16188.0417
236.5323,16419.15
236.7219,16640.825
236.9115,16836.0083
237.1011,17055.8083
237.2907,17294.4833
237.4803,17527.4
237.6698,17750.075
237.8593,17979.55
238.0488,18204.725
238.2383,18433.375
238.4278,18656.2583
238.6172,18902.625
238.8066,19133.05
238.9961,19366.8083
239.1855,19605.5417
239.3748,19835.5333
239.5642,20049.875
239.7536,20285.6833
239.9429,20508.35
240.1322,20712.3333
240.3215,20930.7333
240.5108,21151.4167
240.7001,21389.1
240.8893,21606.6833
241.0786,21822.325
241.2677,22030.45
241.457,22270.2083
241.6461,22441.85
241.8353,22634.2167
242.0244,22836.225
242.2136,23019.8667
242.4027,23218.8167
242.5918,23420.2167
242.7809,23602.525
242.9699,23707.6917
243.159,23844.375
243.348,24091.2
243.537,24330.7417
243.726,24543.55
243.915,24720.7833
244.1039,24895.5167
244.2929,25007.85
244.4818,25096.9167
244.6707,25287.8083
244.8596,25533.2917
245.0485,25761.1333
245.2373,25971.8833
245.4262,26188.0
245.615,26366.25
245.8038,26521.4667
245.9926,26700.3583
246.1814,26864.6667
246.3701,26894.6083
246.5589,26951.5667
246.7476,27139.975
246.9363,27388.575
247.1249,27585.8
247.3136,27783.7083
247.5023,27959.675
247.6909,28163.8
247.8795,28329.3833
248.0681,28510.725
248.2567,28679.2667
248.4453,28831.6667
248.6338,28993.425
248.8224,29047.8667
249.0109,28995.3
249.1994,29127.8833
249.3878,29358.275
249.5763,29538.4333
249.7648,29706.6
249.9532,29871.2
250.1416,30064.75
250.33,30254.4
250.5183,30429.025
250.7067,30556.9
250.8951,30678.45
251.0834,30800.8667
251.2717,30922.5333
251.46,31025.6333
251.6483,31125.9333
251.8365,31185.475
252.0247,31156.625
252.213,31276.8833
252.4012,31416.275
252.5894,31602.9583
252.7775,31734.0
252.9657,31833.4417
253.1538,31986.675
253.3419,32089.7667
253.53,32168.2333
253.7181,32263.5667
253.9062,32357.8667
254.0942,32440.85
254.2823,32510.6417
254.4703,32571.95
254.6583,32646.3667
254.8463,32719.6083
255.0342,32755.85
255.2222,32796.4
255.4101,32788.5
255.598,32766.0417
255.7859,32861.8833
255.9738,32995.2
256.1616,33117.7167
256.3495,33255.2417
256.5373,33345.2333
256.7251,33497.6917
256.9129,33577.3167
257.1006,33639.475
257.2884,33744.6833
257.4761,33856.7417
257.6638,33916.775
257.8515,33942.7833
258.0392,33990.4083
258.2269,34027.3333
258.4146,34064.025
258.6022,34116.2667
258.7898,34116.0417
258.9774,34143.6917
259.165,34205.975
259.3525,34255.4833
259.5401,34268.1833
259.7276,34340.275
259.9151,34398.8
260.1026,34437.1
260.2901,34497.9083
260.4776,34555.2417
260.665,34661.1667
260.8524,34750.25
261.0398,34850.0083
261.2272,34882.2417
261.4146,34895.3667
261.6019,34937.4167
261.7893,34992.8833
261.9766,35023.1333
262.1639,35074.775
262.3512,35065.9083
262.5384,35068.475
262.7257,35078.225
262.9129,35102.4083
263.1001,35121.1833
263.2873,35183.2
263.4745,35220.5833
263.6617,35165.4583
263.8488,35191.05
264.0359,35220.6667
264.2231,35242.7167
264.4101,35261.1917
264.5972,35296.3
264.7842,35318.4167
264.9713,35322.375
265.1583,35330.4167
265.3453,35351.75
265.5323,35384.4833
265.7193,35418.5333
265.9062,35473.2583
266.0931,35487.35
266.2801,35503.4333
266.4669,35549.4083
266.6538,35582.9583
266.8407,35636.55
267.0276,35611.8333
267.2143,35607.5667
267.4012,35640.1417
267.588,35587.1083
267.7747,35599.5
267.9615,35611.8583
268.1482,35605.1667
268.3349,35626.0333
268.5217,35629.25
268.7083,35591.625
268.895,35599.175
269.0817,35634.1833
269.2682,35622.4417
269.4549,35588.7583
269.6415,35524.2
269.8281,35519.9417
270.0146,35558.4833
270.2012,35573.1583
270.3877,35616.175
270.5742,35617.7917
270.7607,35623.7583
270.9472,35627.3917
271.1336,35617.6417
271.32,35607.1167
271.5065,35589.3
271.6929,35592.0583
271.8792,35634.625
272.0656,35635.9417
272.252,35666.6583
272.4383,35679.1
272.6246,35677.425
272.8109,35680.9917
272.9972,35744.0083
273.1835,35793.2833
273.3697,35822.175
273.5559,35843.4167
273.7421,35872.5167
273.9283,35873.1417
274.1145,35884.8083
274.3007,35908.725
274.4868,35945.9833
274.6729,36015.9417
274.859,36040.1917
275.0451,36058.5833
275.2311,35992.2417
275.4172,36023.4
275.6032,36072.5333
275.7892,36129.9417
275.9752,36146.0167
276.1612,36205.1333
276.3472,36187.7
276.5331,36194.0833
276.719,36224.8833
276.9049,36235.7333
277.0908,36229.6333
277.2767,36238.4583
277.4625,36271.6167
277.6484,36290.1583
277.8342,36286.675
278.02,36312.0917
278.2057,36368.8417
278.3915,36435.0833
278.5772,36459.9167
278.763,36447.1083
278.9487,36521.0917
279.1343,36586.5833
279.32,36595.0417
279.5057,36575.9917
279.6913,36516.8
279.877,36519.3833
280.0625,36541.3
280.2481,36520.5917
280.4337,36510.9833
280.6192,36580.3583
280.8048,36648.5417
280.9903,36652.8
281.1758,36628.175
281.3612,36610.8417
281.5467,36626.0083
281.7321,36697.6
281.9175,36738.1333
282.1029,36762.325
282.2884,36782.8917
282.4737,36764.3917
282.6591,36742.9833
282.8444,36780.2417
283.0297,36801.4583
283.215,36833.5333
283.4002,36863.7333
283.5855,36847.85
283.7707,36791.4417
283.956,36801.4083
284.1412,36822.4417
284.3264,36885.1167
284.5115,36956.6583
284.6967,37019.3667
284.8818,37014.0
285.0669,36994.125
285.252,37020.9083
285.4371,37072.7583
285.6222,37069.075
285.8072,37075.7417
285.9922,37094.9167
286.1772,37154.3833
286.3622,37208.6083
286.5472,37213.1917
286.7321,37192.5
286.9171,37261.1417
287.102,37308.325
287.2869,37384.7333
287.4717,37485.8083
287.6566,37525.925
287.8415,37566.8917
288.0263,37588.4417
288.2111,37546.3667
288.3959,37520.8667
288.5806,37565.7417
288.7654,37622.275
288.9501,37752.1417
289.1348,37807.8667
289.3195,37842.725
289.5042,37900.475
289.6889,37989.8083
289.8735,37952.1583
290.0581,37976.475
290.2428,37958.7167
290.4273,37995.8083
290.6119,38092.0583
290.7965,38140.2917
290.981,38179.0917
291.1655,38216.825
291.35,38163.1917
291.5345,38149.5583
291.719,38200.0417
291.9034,38257.2583
292.0878,38364.1083
292.2722,38402.6583
292.4566,38404.2833
292.641,38470.6083
292.8253,38518.9167
293.0096,38520.8083
293.194,38594.8167
293.3783,38643.3833
293.5626,38718.3167
293.7468,38779.325
293.9311,38837.725
294.1153,38817.975
294.2995,38747.0167
294.4837,38715.3167
294.6678,38705.775
294.852,38731.9167
295.0361,38796.125
295.2202,38866.6167
295.4043,38942.6583
295.5884,38969.775
295.7725,39021.475
295.9565,39045.25
296.1405,39013.8417
296.3246,39038.9917
296.5085,39147.575
296.6925,39254.3417
296.8764,39292.0167
297.0603,39309.55
297.2443,39331.525
297.4282,39324.8917
297.612,39324.2667
297.7959,39322.7667
297.9797,39355.4333
298.1635,39347.4333
298.3474,39463.1083
298.5311,39567.9
298.7149,39545.725
298.8987,39512.7667
299.0823,39534.275
299.2661,39504.725
299.4498,39438.4167
299.6334,39498.0667
299.8171,39566.4583
300.0007,39595.5833
300.1843,39634.8083
300.368,39665.5
300.5515,39684.8917
300.7351,39715.55
300.9186,39747.85
301.1021,39734.2667
301.2857,39794.725
301.4691,39824.7333
301.6526,39904.8833
301.8361,39896.2
302.0195,39900.6333
302.2029,39928.8083
302.3863,39975.3333
302.5697,39976.7833
302.753,40030.7333
302.9364,40111.3
303.1197,40217.7083
303.303,40247.6833
303.4863,40240.7833
303.6696,40167.5083
303.8528,40142.35
304.036,40158.0083
304.2192,40235.4417
304.4024,40264.2417
304.5856,40248.4917
304.7688,40290.4583
304.9519,40345.275
305.135,40360.0333
305.3181,40377.6417
305.5012,40405.775
305.6842,40470.0333
305.8673,40512.4083
306.0504,40507.125
306.2333,40438.9833
306.4163,40466.5417
306.5993,40484.8417
306.7822,40530.6333
306.9652,40581.1917
307.1481,40573.7917
307.331,40587.4917
307.5139,40593.5
307.6967,40588.1583
307.8796,40592.525
308.0624,40627.375
308.2452,40606.6667
308.428,40596.9333
308.6107,40644.9083
308.7935,40641.425
308.9762,40663.4833
309.1589,40692.45
309.3416,40715.9833
309.5243,40721.025
309.7069,40742.025
309.8896,40743.9333
310.0721,40747.1167
310.2548,40779.9167
310.4373,40813.2
310.6199,40881.6417
310.8024,40889.2167
310.985,40922.9833
311.1674,40871.225
311.3499,40834.7917
311.5324,40877.0667
311.7148,40970.8583
311.8973,40953.7333
312.0797,40972.2333
312.2621,41016.3333
312.4445,41007.0083
312.6268,40991.3833
312.8091,41027.525
312.9915,41004.9417
313.1738,41005.2917
313.356,40972.475
313.5383,40953.8083
313.7206,40986.8583
313.9027,40945.125
314.085,40971.2333
314.2672,40994.075
314.4493,41034.7667
314.6314,41101.5
314.8136,41147.9417
314.9957,41125.1417
315.1778,41091.95
315.3598,41114.375
315.5419,41158.6167
315.724,41177.7083
315.9059,41187.9417
316.088,41196.0083
316.2699,41260.4833
316.4519,41298.7
316.6338,41266.7667
316.8157,41187.3333
316.9977,41185.1167
317.1795,41262.6917
317.3614,41336.1333
317.5432,41376.6083
317.7251,41394.1667
317.9069,41321.0833
318.0887,41295.725
318.2704,41263.8583
318.4522,41297.8667
318.6339,41357.4917
318.8156,41473.9667
318.9973,41466.3
319.179,41514.6833
319.3607,41561.375
319.5423,41622.3
319.7239,41622.3
319.9055,41610.2833
320.0871,41630.5333
320.2687,41656.4083
320.4502,41645.075
320.6317,41597.9
320.8132,41643.6417
320.9947,41695.7917
321.1761,41734.9417
321.3576,41747.8333
321.5391,41752.3417
321.7205,41793.75
321.9019,41804.8167
322.0832,41790.6667
322.2646,41786.3
322.4459,41794.0167
322.6272,41776.5167
322.8085,41768.6833
322.9898,41792.6
323.1711,41772.1083
323.3523,41780.8917
323.5335,41764.3167
323.7147,41874.1917
323.8959,42007.55
324.0771,42066.45
324.2582,42061.55
324.4393,42088.4
324.6204,42125.85
324.8015,42154.6833
324.9826,42223.9083
325.1637,42326.7333
325.3447,42337.9583
325.5257,42333.6833
325.7067,42322.925
325.8877,42212.675
326.0686,42162.25
326.2496,42198.475
326.4305,42184.1167
326.6114,42238.0667
326.7922,42292.7417
326.9731,42334.7833
327.1539,42355.9583
327.3347,42389.2917
327.5155,42433.125
327.6963,42527.5833
327.8771,42542.425
328.0578,42446.9083
328.2385,42321.65
328.4193,42340.0333
328.5999,42359.8
328.7806,42353.6167
328.9613,42403.1333
329.1419,42411.15
329.3225,42451.5083
329.5031,42427.8167
329.6837,42417.05
329.8642,42394.4333
330.0447,42386.7917
330.2252,42370.7167
330.4057,42336.3083
330.5862,42318.975
330.7667,42334.7917
330.9471,42370.3167
331.1275,42468.2
331.3079,42495.1833
331.4883,42591.5167
331.6687,42616.025
331.849,42473.0917
332.0293,42382.2083
332.2096,42348.2417
332.3899,42378.3333
332.5702,42439.8833
332.7504,42513.3583
332.9306,42578.55
333.1108,42537.2833
333.291,42463.6833
333.4712,42459.6167
333.6514,42495.725
333.8315,42483.9417
334.0116,42493.0
334.1917,42543.9917
334.3717,42612.1333
334.5518,42646.175
334.7318,42577.6
334.9119,42551.725
335.0918,42595.525
335.2718,42633.2167
335.4518,42652.7417
335.6317,42681.8917
335.8116,42730.9083
335.9915,42682.4167
336.1714,42546.8667
336.3513,42536.6583
336.5311,42584.625
336.7109,42668.2917
336.8907,42699.1333
337.0705,42559.1667
337.2502,42401.775
337.43,42358.05
337.6097,42313.3
337.7894,42308.725
337.9691,42341.8167
338.1488,42382.3083
338.3284,42426.825
338.508,42530.4583
338.6877,42613.75
338.8672,42623.375
339.0468,42555.625
339.2263,42511.8417
339.4059,42752.8
339.5854,43105.9417
339.7649,42783.1667
339.9443,42563.4417
340.1238,42513.3083
340.3032,42528.6833
340.4826,42534.725
340.662,42450.675
340.8414,42364.3333
341.0207,42381.6
341.2001,42398.5083
341.3794,42386.2167
341.5587,42453.4667
341.738,42491.0417
341.9172,42507.0583
342.0965,42503.9917
342.2757,42413.2417
342.4549,42234.45
342.6341,42263.0333
342.8132,42288.7
342.9923,42454.7833
343.1715,42596.9917
343.3506,42607.925
343.5296,42390.8
343.7087,42282.5417
343.8878,42242.2833
344.0668,42232.975
344.2458,42233.3917
344.4248,42142.425
344.6037,42132.4167
344.7827,42173.15
344.9616,42160.225
345.1405,42173.0167
345.3194,42163.125
345.4982,42108.1583
345.6771,42057.45
345.8559,42046.5417
346.0347,42040.0167
346.2135,42016.6333
346.3923,42009.35
346.571,41959.8
346.7498,41926.1583
346.9285,41996.7
347.1071,41952.4167
347.2859,41850.1333
347.4645,41876.0833
347.6431,41916.0917
347.8217,41944.125
348.0003,41869.35
348.1789,41865.2083
348.3574,41842.8917
348.5359,41780.6667
348.7145,41717.7333
348.893,41731.95
349.0714,41739.8917
349.2499,41632.9667
349.4283,41556.175
349.6068,41473.55
349.7852,41438.0
349.9635,41466.7083
350.1419,41456.5583
350.3202,41421.6583
350.4985,41330.8417
350.6768,41261.05
350.8551,41215.5667
351.0334,41204.2083
351.2116,41169.2667
351.3898,41168.8167
351.568,41116.825
351.7462,41120.675
351.9243,41086.5917
352.1025,41007.8917
352.2806,40935.75
352.4587,40910.1583
352.6368,40860.6833
352.8148,40786.5667
352.9929,40747.925
353.1709,40781.9083
353.3489,40781.825
353.5268,40725.1583
353.7048,40660.45
353.8828,40621.5667
354.0607,40556.575
354.2386,40549.3583
354.4165,40511.2083
354.5943,40464.45
354.7722,40460.7583
354.95,40529.4167
355.1278,40521.9167
355.3056,40409.8
355.4833,40255.3167
355.6611,40128.7917
355.8388,40024.125
356.0165,39989.85
356.1942,40029.4583
356.3719,40091.6417
356.5495,40040.2
356.7271,39970.3917
356.9047,39954.575
357.0823,39944.025
357.2599,39967.3667
357.4374,39914.55
357.6149,39795.5
357.7924,39689.65
357.9699,39664.0583
358.1474,39617.7083
358.3248,39496.7
358.5023,39458.6083
358.6797,39363.3417
358.8571,39300.8833
359.0344,39266.4417
359.2118,39185.6167
359.3891,39206.0167
359.5664,39121.5333
359.7437,39084.1167
359.9209,39038.8583
360.0982,38956.3667
360.2754,38792.4
360.4526,38830.3667
360.6298,38809.9583
360.807,38762.7
360.9841,38724.6417
361.1613,38771.65
361.3383,39018.4167
361.5154,38976.6
361.6925,38980.15
361.8695,38876.6167
362.0466,38733.275
362.2236,38585.225
362.4005,38443.975
362.5775,38262.475
362.7545,38174.5333
362.9314,38072.2333
363.1083,38110.4667
363.2852,38485.75
363.462,38524.8
363.6389,38311.875
363.8157,38115.5083
363.9925,37912.5333
364.1693,37781.9583
364.346,37687.5167
364.5228,37735.7
364.6996,37921.75
364.8762,37931.975
365.0529,37981.6333
365.2296,38132.0833
365.4062,38025.2333
365.5829,37917.2167
365.7595,37907.025
365.9361,37866.15
366.1126,37783.0667
366.2892,38564.525
366.4657,39781.4917
366.6422,40164.5917
366.8186,39333.025
366.9951,39180.3917
367.1716,38623.125
367.348,39176.9583
367.5244,39665.9667
367.7008,38895.375
367.8772,38344.825
368.0535,38271.3417
368.2298,39739.0
368.4061,40784.1
368.5824,40171.425
368.7586,39306.9917
368.9349,38897.2167
369.1111,38077.125
369.2873,37478.5167
369.4635,37376.675
369.6396,37351.2417
369.8158,37386.575
369.9919,37873.925
370.168,38726.075
370.3441,38779.3167
370.5202,37897.3833
370.6962,37295.075
370.8722,36986.275
371.0482,36953.5333
371.2242,37107.025
371.4002,37514.9333
371.5761,37674.3583
371.752,37385.7583
371.9279,37377.6583
372.1038,37432.2333
372.2796,37308.9167
372.4555,37250.9083
372.6313,37276.025
372.8071,37072.2667
372.9829,36980.6917
373.1586,37256.3833
373.3344,37316.5583
373.5101,36942.5833
373.6858,36873.3917
373.8615,36728.8083
374.0371,36876.2333
374.2127,37255.55
374.3884,37061.25
374.564,36811.0583
374.7395,36696.0583
374.9151,36690.0417
375.0906,37175.4833
375.2661,37758.0833
375.4416,37342.7417
375.6171,37263.4167
375.7925,37338.65
375.968,37403.125
376.1434,37273.675
376.3188,37227.35
376.4941,37201.125
376.6695,37283.4917
376.8448,37400.65
377.0201,37632.975
377.1954,37839.125
377.3707,37657.1667
377.5459,37870.3917
377.7212,38365.9667
377.8964,39222.1667
378.0715,39495.725
378.2467,39116.4
378.4218,38654.0833
378.597,37931.1
378.7721,37812.05
378.9472,37903.4583
379.1222,39220.0833
379.2973,39690.1667
379.4723,39956.6333
379.6473,41885.7917
379.8223,42861.6083
379.9972,41045.0
380.1722,39920.0583
380.3471,39807.2833
380.522,38771.475
380.6969,38075.0667
380.8717,38258.2583
381.0466,38103.3333
381.2214,38438.925
381.3962,38869.8833
381.571,38367.2583
381.7457,38059.1167
381.9204,38078.6167
382.0952,37950.075
382.2699,38188.9417
382.4445,38788.7583
382.6192,39215.8917
382.7938,39681.8083
382.9685,40150.725
383.1431,39683.225
383.3176,38685.4917
383.4922,38058.975
383.6667,38374.1
383.8412,38273.575
384.0157,38002.2667
384.1902,38163.5167
384.3646,38145.9583
384.5391,38171.8
384.7134,38950.525
384.8878,40455.3417
385.0622,41664.6833
385.2365,40266.2917
385.4109,38894.325
385.5852,38587.8583
385.7594,39650.25
385.9337,42122.925
386.1079,43256.4667
386.2822,44302.4583
386.4564,43840.6417
386.6306,41471.2167
386.8047,41780.325
386.9789,42789.1667
387.153,44366.975
387.3271,44741.325
387.5012,42376.85
387.6752,42171.5417
387.8492,43149.6
388.0233,43206.6583
388.1972,41091.15
388.3712,40599.9167
388.5452,40668.9667
388.7191,41524.3833
388.893,43818.1667
389.0669,43751.975
389.2408,40070.15
389.4146,38275.3083
389.5884,37459.4167
389.7623,37584.7
389.9361,37958.5583
390.1098,37726.4833
390.2835,37737.35
390.4573,37639.8917
390.631,37635.7417
390.8047,37864.7417
390.9784,38102.5833
391.152,37760.7667
391.3256,37622.625
391.4992,37556.1667
391.6728,37627.5
391.8464,38472.8417
392.0199,38550.25
392.1934,37901.1417
392.3669,38000.2333
392.5403,38725.2
392.7138,39415.0583
392.8873,39987.4083
393.0607,39497.1417
393.2341,39163.4833
393.4074,39232.6833
393.5808,38743.6917
393.7542,38744.0583
393.9274,38958.0
394.1007,38515.0417
394.274,39609.8583
394.4472,40341.75
394.6205,41358.4333
394.7937,42156.2667
394.9668,42405.6833
395.14,41801.6
395.3131,39751.875
395.4863,38443.3417
395.6594,38407.95
395.8325,38306.4667
396.0055,38795.4333
396.1786,39270.3333
396.3516,39792.25
396.5246,38988.2917
396.6975,37933.2
396.8705,37960.0333
397.0434,39580.8
397.2163,38972.9583
397.3892,38468.15
397.5621,38733.0083
397.735,39713.525
397.9077,40688.75
398.0806,40659.8583
398.2534,41338.95
398.4261,42016.325
398.5989,40346.0
398.7716,40726.575
398.9443,41371.2583
399.117,44226.3333
399.2896,44735.4167
399.4623,42382.6333
399.6349,40830.2833
399.8075,41107.8333
399.9801,39676.7667
400.1526,38888.1167
400.3252,38332.4667
400.4977,38409.2333
400.6702,39110.6833
400.8427,37880.7417
401.0151,37347.8833
401.1875,36643.1417
401.36,36525.7833
401.5323,36417.9667
401.7047,36037.875
401.877,36334.7917
402.0494,36677.4083
402.2216,37354.4417
402.394,37423.9583
402.5662,37468.4417
402.7385,39276.9
402.9107,39329.375
403.0829,38077.9167
403.2551,37399.3833
403.4272,36864.4417
403.5994,37013.5917
403.7715,37262.1167
403.9436,37830.775
404.1156,37622.1333
