Timestamp,12/26/2023 08:34:29
Spectrometer Temp (C),20.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2209.9083
218.2508,2254.3667
218.442,2299.6667
218.6332,2350.4667
218.8244,2397.3
219.0156,2448.8833
219.2067,2503.1083
219.3979,2555.55
219.589,2613.5417
219.7801,2671.6
219.9712,2733.4333
220.1623,2793.7167
220.3533,2859.6833
220.5444,2926.5417
220.7354,2992.7583
220.9264,3060.0167
221.1174,3134.9833
221.3083,3211.4167
221.4993,3284.9833
221.6902,3360.4167
221.8812,3439.125
222.0721,3523.1833
222.263,3604.825
222.4538,3695.225
222.6447,3783.1417
222.8355,3875.1333
223.0264,3967.125
223.2172,4056.7
223.408,4157.35
223.5987,4258.3833
223.7895,4355.8583
223.9802,4464.25
224.1709,4569.95
224.3616,4680.175
224.5524,4791.0833
224.743,4905.925
224.9337,5015.9667
225.1243,5141.3417
225.315,5258.225
225.5056,5374.875
225.6962,5496.2
225.8867,5624.8
226.0773,5757.7583
226.2678,5880.0667
226.4584,6012.1083
226.6489,6149.9833
226.8394,6275.4833
227.0298,6417.6167
227.2203,6561.675
227.4108,6715.2667
227.6012,6861.1583
227.7916,7002.4167
227.982,7155.95
228.1723,7303.3917
228.3627,7458.45
228.5531,7613.1833
228.7434,7764.8583
228.9337,7925.9417
229.124,8094.6833
229.3143,8259.5583
229.5045,8443.8833
229.6948,8615.2583
229.885,8801.75
230.0752,8988.5167
230.2654,9171.3333
230.4556,9358.5
230.6457,9543.675
230.8358,9728.4667
231.026,9914.3583
231.2161,10102.0833
231.4062,10290.3583
231.5963,10478.8083
231.7863,10673.2083
231.9764,10882.5583
232.1664,11092.5417
232.3564,11302.4333
232.5464,11514.4417
232.7364,11730.5667
232.9263,11935.8583
233.1163,12158.075
233.3062,12384.8583
233.4961,12620.075
233.686,12839.2417
233.8758,13044.7
234.0657,13245.725
234.2555,13478.0583
234.4454,13705.9333
234.6352,13930.4417
234.825,14155.7583
235.0147,14363.6833
235.2045,14594.0583
235.3942,14816.0833
235.5839,15039.8917
235.7737,15265.0833
235.9633,15486.175
236.153,15724.5083
236.3427,15962.0583
236.5323,16190.3833
236.7219,16410.2917
236.9115,16612.1167
237.1011,16821.7083
237.2907,17060.3667
237.4803,17295.1
237.6698,17515.5167
237.8593,17750.4583
238.0488,17975.9417
238.2383,18202.6333
238.4278,18426.5667
238.6172,18677.35
238.8066,18905.6333
238.9961,19136.25
239.1855,19378.6833
239.3748,19604.7417
239.5642,19817.9083
239.7536,20057.2667
239.9429,20277.0333
240.1322,20479.5667
240.3215,20701.1
240.5108,20926.8083
240.7001,21156.5917
240.8893,21379.7
241.0786,21596.4667
241.2677,21806.7583
241.457,22041.375
241.6461,22223.3333
241.8353,22410.075
242.0244,22605.2583
242.2136,22799.5083
242.4027,22998.375
242.5918,23200.1667
242.7809,23376.0083
242.9699,23495.6167
243.159,23633.9833
243.348,23872.2583
243.537,24125.55
243.726,24328.575
243.915,24514.525
244.1039,24692.2333
244.2929,24802.4833
244.4818,24886.45
244.6707,25089.2083
244.8596,25332.4583
245.0485,25563.6833
245.2373,25780.0083
245.4262,25990.9
245.615,26171.2917
245.8038,26332.2167
245.9926,26517.7917
246.1814,26690.3917
246.3701,26714.175
246.5589,26775.325
246.7476,26963.9833
246.9363,27213.65
247.1249,27418.4667
247.3136,27620.4667
247.5023,27798.875
247.6909,28003.1167
247.8795,28174.525
248.0681,28360.4083
248.2567,28521.6667
248.4453,28687.85
248.6338,28837.3333
248.8224,28893.6083
249.0109,28849.525
249.1994,28992.675
249.3878,29215.0333
249.5763,29407.475
249.7648,29575.8417
249.9532,29738.9667
250.1416,29942.7
250.33,30126.4583
250.5183,30309.8917
250.7067,30444.8417
250.8951,30568.3917
251.0834,30691.8833
251.2717,30817.775
251.46,30922.3917
251.6483,31029.9917
251.8365,31088.0667
252.0247,31060.9167
252.213,31182.3333
252.4012,31326.8667
252.5894,31523.5083
252.7775,31643.45
252.9657,31750.8583
253.1538,31912.65
253.3419,32024.65
253.53,32105.275
253.7181,32198.8583
253.9062,32305.775
254.0942,32389.3417
254.2823,32460.0667
254.4703,32525.95
254.6583,32602.4167
254.8463,32683.9667
255.0342,32713.675
255.2222,32765.2667
255.4101,32756.5417
255.598,32740.35
255.7859,32828.5667
255.9738,32973.275
256.1616,33089.1083
256.3495,33232.075
256.5373,33333.8167
256.7251,33481.0917
256.9129,33575.5167
257.1006,33646.925
257.2884,33748.95
257.4761,33857.4583
257.6638,33928.8917
257.8515,33960.5
258.0392,34008.8083
258.2269,34053.3083
258.4146,34092.7833
258.6022,34147.3583
258.7898,34150.25
258.9774,34180.2583
259.165,34248.5917
259.3525,34290.8
259.5401,34308.3667
259.7276,34384.7917
259.9151,34454.0833
260.1026,34489.7833
260.2901,34554.2167
260.4776,34624.9
260.665,34736.0667
260.8524,34815.325
261.0398,34918.875
261.2272,34962.4917
261.4146,34975.725
261.6019,35013.6417
261.7893,35077.0
261.9766,35121.1667
262.1639,35163.9
262.3512,35158.775
262.5384,35159.05
262.7257,35182.0917
262.9129,35209.0
263.1001,35226.7167
263.2873,35292.95
263.4745,35323.1333
263.6617,35278.1417
263.8488,35303.9833
264.0359,35344.7333
264.2231,35358.6667
264.4101,35386.95
264.5972,35416.175
264.7842,35445.1583
264.9713,35471.0333
265.1583,35465.2167
265.3453,35488.1667
265.5323,35536.7417
265.7193,35561.4917
265.9062,35626.1333
266.0931,35651.0417
266.2801,35656.7417
266.4669,35708.6667
266.6538,35748.8167
266.8407,35800.175
267.0276,35786.1333
267.2143,35770.0
267.4012,35810.45
267.588,35769.45
267.7747,35775.025
267.9615,35792.4833
268.1482,35792.9667
268.3349,35810.0333
268.5217,35809.5083
268.7083,35791.2667
268.895,35785.7167
269.0817,35824.2917
269.2682,35825.775
269.4549,35794.5417
269.6415,35720.0917
269.8281,35713.0917
270.0146,35760.5417
270.2012,35798.5917
270.3877,35823.55
270.5742,35843.2833
270.7607,35844.8583
270.9472,35847.5667
271.1336,35841.8917
271.32,35834.5167
271.5065,35821.225
271.6929,35826.75
271.8792,35863.6
272.0656,35870.0667
272.252,35900.7417
272.4383,35916.6
272.6246,35917.0667
272.8109,35923.825
272.9972,35991.8917
273.1835,36050.1333
273.3697,36075.8417
273.5559,36101.3667
273.7421,36128.3417
273.9283,36137.3667
274.1145,36151.8583
274.3007,36173.7417
274.4868,36211.9
274.6729,36277.7833
274.859,36302.0667
275.0451,36326.7083
275.2311,36261.4167
275.4172,36299.3583
275.6032,36351.3
275.7892,36412.55
275.9752,36432.2083
276.1612,36486.2417
276.3472,36476.8833
276.5331,36478.325
276.719,36504.4583
276.9049,36529.8833
277.0908,36519.95
277.2767,36540.1
277.4625,36584.4667
277.6484,36601.5917
277.8342,36592.05
278.02,36616.4667
278.2057,36674.4583
278.3915,36745.2833
278.5772,36778.55
278.763,36767.6917
278.9487,36836.2083
279.1343,36905.1333
279.32,36918.225
279.5057,36901.3833
279.6913,36838.8
279.877,36849.8917
280.0625,36875.2667
280.2481,36854.1833
280.4337,36847.0333
280.6192,36915.4917
280.8048,36991.2833
280.9903,36986.8083
281.1758,36968.2333
281.3612,36942.675
281.5467,36968.6333
281.7321,37036.8417
281.9175,37086.2667
282.1029,37096.8083
282.2884,37131.9167
282.4737,37111.3833
282.6591,37100.4083
282.8444,37131.425
283.0297,37157.875
283.215,37195.5083
283.4002,37222.9083
283.5855,37210.925
283.7707,37157.3333
283.956,37168.5583
284.1412,37194.5083
284.3264,37257.4667
284.5115,37337.4583
284.6967,37392.2583
284.8818,37398.25
285.0669,37367.7417
285.252,37407.8833
285.4371,37460.1
285.6222,37455.4
285.8072,37462.3333
285.9922,37480.6167
286.1772,37543.775
286.3622,37603.5083
286.5472,37616.4333
286.7321,37594.5917
286.9171,37667.6917
287.102,37714.0083
287.2869,37787.7
287.4717,37895.2417
287.6566,37937.3833
287.8415,37976.05
288.0263,38009.425
288.2111,37976.0667
288.3959,37936.8167
288.5806,37987.275
288.7654,38043.0583
288.9501,38169.4167
289.1348,38236.2833
289.3195,38275.5
289.5042,38335.7083
289.6889,38425.0
289.8735,38396.5917
290.0581,38416.6667
290.2428,38392.7167
290.4273,38443.3917
290.6119,38536.1417
290.7965,38583.6667
290.981,38626.0917
291.1655,38665.7083
291.35,38608.8583
291.5345,38594.9167
291.719,38657.025
291.9034,38711.45
292.0878,38830.2833
292.2722,38871.6417
292.4566,38875.025
292.641,38931.475
292.8253,38986.2333
293.0096,39001.4083
293.194,39076.1833
293.3783,39118.4417
293.5626,39207.2417
293.7468,39262.0
293.9311,39327.275
294.1153,39304.6667
294.2995,39237.7833
294.4837,39213.8667
294.6678,39199.075
294.852,39224.6667
295.0361,39298.1
295.2202,39371.7333
295.4043,39458.7
295.5884,39480.2333
295.7725,39527.6167
295.9565,39561.375
296.1405,39525.9167
296.3246,39559.35
296.5085,39668.8833
296.6925,39781.625
296.8764,39824.4083
297.0603,39843.0167
297.2443,39871.3333
297.4282,39867.275
297.612,39855.3167
297.7959,39858.7833
297.9797,39890.7417
298.1635,39889.1167
298.3474,39998.9417
298.5311,40105.55
298.7149,40095.6417
298.8987,40059.775
299.0823,40079.6417
299.2661,40058.675
299.4498,39988.525
299.6334,40050.0083
299.8171,40120.6083
300.0007,40160.7083
300.1843,40206.6583
300.368,40238.1583
300.5515,40246.025
300.7351,40277.375
300.9186,40316.85
301.1021,40313.7583
301.2857,40358.5
301.4691,40399.75
301.6526,40486.15
301.8361,40477.0417
302.0195,40480.3833
302.2029,40518.55
302.3863,40573.2667
302.5697,40573.6583
302.753,40629.9583
302.9364,40721.5083
303.1197,40815.3417
303.303,40848.5167
303.4863,40838.25
303.6696,40768.4167
303.8528,40747.6583
304.036,40769.3
304.2192,40844.6
304.4024,40880.5667
304.5856,40869.8167
304.7688,40906.5667
304.9519,40963.175
305.135,40989.8333
305.3181,40999.3
305.5012,41032.9417
305.6842,41096.4833
305.8673,41148.9583
306.0504,41146.5667
306.2333,41083.8417
306.4163,41109.575
306.5993,41125.925
306.7822,41179.7333
306.9652,41235.8917
307.1481,41231.0583
307.331,41238.2
307.5139,41234.5
307.6967,41239.4167
307.8796,41244.6917
308.0624,41287.275
308.2452,41273.2167
308.428,41257.6417
308.6107,41298.9333
308.7935,41307.5167
308.9762,41336.1667
309.1589,41368.7833
309.3416,41392.6083
309.5243,41395.0917
309.7069,41423.2583
309.8896,41422.2333
310.0721,41422.9333
310.2548,41465.225
310.4373,41503.8333
310.6199,41574.0667
310.8024,41578.4333
310.985,41604.0583
311.1674,41566.25
311.3499,41521.575
311.5324,41561.1417
311.7148,41662.85
311.8973,41647.1667
312.0797,41674.0083
312.2621,41712.7083
312.4445,41692.2833
312.6268,41689.2333
312.8091,41735.6083
312.9915,41715.9333
313.1738,41705.8667
313.356,41684.5917
313.5383,41662.5417
313.7206,41695.7
313.9027,41666.2333
314.085,41678.8917
314.2672,41720.1583
314.4493,41761.4833
314.6314,41818.9917
314.8136,41865.4583
314.9957,41849.7417
315.1778,41815.0583
315.3598,41839.2
315.5419,41878.175
315.724,41912.6583
315.9059,41923.0
316.088,41926.125
316.2699,42000.5
316.4519,42033.4083
316.6338,42009.5417
316.8157,41924.7083
316.9977,41929.9917
317.1795,42011.2417
317.3614,42075.8083
317.5432,42126.7667
317.7251,42153.475
317.9069,42079.825
318.0887,42063.35
318.2704,42026.1917
318.4522,42061.3167
318.6339,42118.525
318.8156,42233.0167
318.9973,42224.9917
319.179,42278.2083
319.3607,42336.0583
319.5423,42398.975
319.7239,42399.3667
319.9055,42382.4917
320.0871,42404.2583
320.2687,42423.525
320.4502,42415.5917
320.6317,42374.475
320.8132,42420.6667
320.9947,42480.3583
321.1761,42515.3667
321.3576,42530.8
321.5391,42547.475
321.7205,42578.4667
321.9019,42595.0667
322.0832,42594.7583
322.2646,42587.9333
322.4459,42584.6333
322.6272,42579.8833
322.8085,42591.9417
322.9898,42601.8333
323.1711,42586.0333
323.3523,42581.5833
323.5335,42575.1833
323.7147,42686.1917
323.8959,42820.025
324.0771,42886.825
324.2582,42878.4083
324.4393,42905.9333
324.6204,42942.0667
324.8015,42971.7917
324.9826,43047.2417
325.1637,43162.6583
325.3447,43162.2583
325.5257,43157.925
325.7067,43144.0583
325.8877,43028.9417
326.0686,42977.0417
326.2496,43024.35
326.4305,43016.3833
326.6114,43059.7833
326.7922,43128.4083
326.9731,43170.5167
327.1539,43191.0917
327.3347,43233.05
327.5155,43283.2833
327.6963,43367.2
327.8771,43380.4667
328.0578,43296.3583
328.2385,43178.8333
328.4193,43193.0583
328.5999,43216.575
328.7806,43209.3583
328.9613,43253.7
329.1419,43245.6
329.3225,43299.6417
329.5031,43280.7333
329.6837,43258.25
329.8642,43239.0083
330.0447,43233.85
330.2252,43217.975
330.4057,43197.7667
330.5862,43191.1083
330.7667,43214.0417
330.9471,43255.975
331.1275,43340.4083
331.3079,43386.8
331.4883,43477.0
331.6687,43495.5917
331.849,43344.125
332.0293,43256.0667
332.2096,43234.05
332.3899,43265.4917
332.5702,43331.3667
332.7504,43398.7417
332.9306,43474.0917
333.1108,43425.775
333.291,43357.85
333.4712,43352.625
333.6514,43392.5333
333.8315,43390.3167
334.0116,43397.2167
334.1917,43461.5583
334.3717,43518.175
334.5518,43541.2667
334.7318,43488.0
334.9119,43469.2083
335.0918,43501.1333
335.2718,43544.375
335.4518,43563.95
335.6317,43593.85
335.8116,43660.1667
335.9915,43617.9417
336.1714,43491.6333
336.3513,43473.8417
336.5311,43516.8333
336.7109,43601.0583
336.8907,43631.5583
337.0705,43496.5083
337.2502,43338.45
337.43,43303.025
337.6097,43242.8667
337.7894,43238.8917
337.9691,43277.4
338.1488,43324.05
338.3284,43371.1
338.508,43466.0083
338.6877,43569.7917
338.8672,43577.0167
339.0468,43507.7917
339.2263,43471.7917
339.4059,43717.6833
339.5854,44073.8667
339.7649,43733.1
339.9443,43513.6
340.1238,43452.5833
340.3032,43476.9917
340.4826,43498.6417
340.662,43404.3
340.8414,43328.125
341.0207,43342.5917
341.2001,43362.9167
341.3794,43358.4667
341.5587,43422.225
341.738,43456.6083
341.9172,43461.0083
342.0965,43457.9417
342.2757,43363.4417
342.4549,43206.6333
342.6341,43233.4833
342.8132,43264.6083
342.9923,43430.6583
343.1715,43587.8583
343.3506,43599.075
343.5296,43373.75
343.7087,43276.2167
343.8878,43227.3
344.0668,43229.9167
344.2458,43238.3917
344.4248,43152.7333
344.6037,43133.025
344.7827,43159.5083
344.9616,43139.7833
345.1405,43145.7
345.3194,43153.05
345.4982,43094.8
345.6771,43042.425
345.8559,43040.6417
346.0347,43035.9167
346.2135,43001.5583
346.3923,42996.5833
346.571,42942.9083
346.7498,42915.1583
346.9285,42978.5917
347.1071,42936.2417
347.2859,42846.75
347.4645,42893.7083
347.6431,42935.2333
347.8217,42945.7667
348.0003,42875.7667
348.1789,42867.95
348.3574,42840.1417
348.5359,42793.5083
348.7145,42725.6
348.893,42745.3917
349.0714,42757.225
349.2499,42654.9833
349.4283,42566.55
349.6068,42478.6583
349.7852,42443.775
349.9635,42477.3
350.1419,42461.9833
350.3202,42423.6583
350.4985,42335.1167
350.6768,42271.9583
350.8551,42216.3167
351.0334,42210.5833
351.2116,42174.8417
351.3898,42197.8083
351.568,42121.5917
351.7462,42120.2167
351.9243,42089.175
352.1025,42005.1917
352.2806,41950.1917
352.4587,41939.2833
352.6368,41867.3333
352.8148,41791.9917
352.9929,41747.9417
353.1709,41789.1167
353.3489,41786.5417
353.5268,41723.2167
353.7048,41658.3
353.8828,41627.3083
354.0607,41547.775
354.2386,41547.425
354.4165,41501.25
354.5943,41469.2667
354.7722,41458.325
354.95,41524.4917
355.1278,41517.2667
355.3056,41411.425
355.4833,41256.3083
355.6611,41114.8167
355.8388,41019.55
356.0165,40989.9583
356.1942,41026.7917
356.3719,41090.6
356.5495,41059.4333
356.7271,40987.6083
356.9047,40974.1417
357.0823,40971.95
357.2599,40987.2083
357.4374,40931.45
357.6149,40793.3083
357.7924,40690.5417
357.9699,40678.65
358.1474,40646.0833
358.3248,40526.5917
358.5023,40490.7083
358.6797,40390.2083
358.8571,40326.5833
359.0344,40277.0333
359.2118,40186.1167
359.3891,40199.375
359.5664,40103.7667
359.7437,40063.3583
359.9209,40032.1083
360.0982,39939.4833
360.2754,39790.1417
360.4526,39832.4417
360.6298,39822.8
360.807,39770.45
360.9841,39738.1583
361.1613,39780.0333
361.3383,40023.975
361.5154,39981.55
361.6925,39975.9417
361.8695,39892.6833
362.0466,39759.0833
362.2236,39577.2333
362.4005,39438.9833
362.5775,39246.7167
362.7545,39146.6
362.9314,39050.3833
363.1083,39107.675
363.2852,39498.1917
363.462,39530.125
363.6389,39316.0
363.8157,39108.375
363.9925,38887.8333
364.1693,38763.275
364.346,38659.75
364.5228,38741.375
364.6996,38917.175
364.8762,38927.725
365.0529,38985.5083
365.2296,39114.7833
365.4062,39001.175
365.5829,38884.2833
365.7595,38886.45
365.9361,38836.2167
366.1126,38754.2417
366.2892,39561.375
366.4657,40817.3583
366.6422,41196.5167
366.8186,40359.3833
366.9951,40193.075
367.1716,39620.85
367.348,40209.4417
367.5244,40685.6
367.7008,39901.7167
367.8772,39343.7583
368.0535,39288.4167
368.2298,40813.7667
368.4061,41873.0167
368.5824,41221.6333
368.7586,40353.9667
368.9349,39924.7333
369.1111,39068.8167
369.2873,38451.2167
369.4635,38354.425
369.6396,38325.475
369.8158,38348.0583
369.9919,38856.65
370.168,39730.7917
370.3441,39782.1083
370.5202,38901.775
370.6962,38295.1667
370.8722,37984.6833
371.0482,37948.225
371.2242,38090.1083
371.4002,38498.7167
371.5761,38643.775
371.752,38363.3583
371.9279,38387.9333
372.1038,38456.2417
372.2796,38332.575
372.4555,38251.625
372.6313,38259.85
372.8071,38061.3917
372.9829,37984.125
373.1586,38254.1167
373.3344,38327.7
373.5101,37963.175
373.6858,37905.825
373.8615,37743.0917
374.0371,37877.875
374.2127,38256.2417
374.3884,38058.0667
374.564,37818.675
374.7395,37711.6333
374.9151,37701.775
375.0906,38206.1083
375.2661,38770.7417
375.4416,38327.6833
375.6171,38246.8417
375.7925,38344.85
375.968,38423.6083
376.1434,38268.6083
376.3188,38228.3583
376.4941,38208.5417
376.6695,38280.8833
376.8448,38418.1333
377.0201,38659.5583
377.1954,38867.6667
377.3707,38667.3917
377.5459,38885.9583
377.7212,39393.975
377.8964,40281.25
378.0715,40532.6583
378.2467,40149.4333
378.4218,39680.3833
378.597,38937.775
378.7721,38843.2
378.9472,38930.7333
379.1222,40307.7833
379.2973,40755.4667
379.4723,41059.125
379.6473,43076.025
379.8223,44041.45
379.9972,42168.6083
380.1722,41020.425
380.3471,40882.725
380.522,39793.575
380.6969,39097.2583
380.8717,39302.5917
381.0466,39099.175
381.2214,39474.5083
381.3962,39931.275
381.571,39414.1417
381.7457,39103.95
381.9204,39127.75
382.0952,39005.1083
382.2699,39258.0917
382.4445,39876.4
382.6192,40320.4667
382.7938,40810.7583
382.9685,41291.45
383.1431,40783.9917
383.3176,39769.5
383.4922,39140.4667
383.6667,39462.6333
383.8412,39361.7167
384.0157,39096.6667
384.1902,39231.125
384.3646,39198.3917
384.5391,39207.775
384.7134,40030.0
384.8878,41591.5583
385.0622,42804.8583
385.2365,41342.9333
385.4109,39963.7167
385.5852,39671.4333
385.7594,40781.7167
385.9337,43330.0
386.1079,44489.8583
386.2822,45538.825
386.4564,45032.0917
386.6306,42598.4583
386.8047,42949.1
386.9789,43989.4167
387.153,45621.8167
387.3271,45979.4917
387.5012,43528.7833
387.6752,43341.75
387.8492,44377.8333
388.0233,44378.825
388.1972,42210.1917
388.3712,41725.4917
388.5452,41783.5
388.7191,42678.3417
388.893,45042.4833
389.0669,44902.2167
389.2408,41115.375
389.4146,39298.2917
389.5884,38459.5417
389.7623,38580.3417
389.9361,38957.0917
390.1098,38717.9167
390.2835,38718.9917
390.4573,38632.8667
390.631,38634.85
390.8047,38860.9833
390.9784,39077.9083
391.152,38734.3417
391.3256,38564.2167
391.4992,38493.9833
391.6728,38581.1417
391.8464,39457.0917
392.0199,39532.2083
392.1934,38887.8417
392.3669,39012.1083
392.5403,39735.4917
392.7138,40461.4833
392.8873,41068.575
393.0607,40573.7333
393.2341,40246.2167
393.4074,40338.8583
393.5808,39833.5417
393.7542,39810.85
393.9274,40005.0
394.1007,39535.2583
394.274,40680.9333
394.4472,41425.8833
394.6205,42468.1833
394.7937,43269.2167
394.9668,43505.9833
395.14,42856.4
395.3131,40728.0917
395.4863,39402.6167
395.6594,39373.0833
395.8325,39260.7583
396.0055,39771.2083
396.1786,40275.8083
396.3516,40831.0583
396.5246,40009.825
396.6975,38956.225
396.8705,39047.8917
397.0434,40715.675
397.2163,40024.3833
397.3892,39502.525
397.5621,39765.9
397.735,40735.425
397.9077,41702.9417
398.0806,41642.525
398.2534,42373.9
398.4261,43023.4583
398.5989,41311.3417
398.7716,41707.7
398.9443,42392.95
399.117,45320.725
399.2896,45803.45
399.4623,43355.1167
399.6349,41821.8583
399.8075,42114.0583
399.9801,40611.025
400.1526,39792.1417
400.3252,39221.6333
400.4977,39307.0333
400.6702,40036.7917
400.8427,38741.7833
401.0151,38200.975
401.1875,37478.8333
401.36,37341.3417
401.5323,37218.45
401.7047,36834.1167
401.877,37157.8167
402.0494,37496.35
402.2216,38198.0167
402.394,38248.4917
402.5662,38318.0333
402.7385,40180.625
402.9107,40195.925
403.0829,38930.2667
403.2551,38260.9333
403.4272,37725.3917
403.5994,37850.9333
403.7715,38083.2417
403.9436,38641.075
404.1156,38445.4667
