Timestamp,12/26/2023 11:15:19
Spectrometer Temp (C),21.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2251.0417
218.2508,2297.7417
218.442,2344.6917
218.6332,2395.05
218.8244,2445.3417
219.0156,2497.575
219.2067,2552.6417
219.3979,2608.6583
219.589,2667.9833
219.7801,2726.0333
219.9712,2787.1917
220.1623,2848.4583
220.3533,2917.4917
220.5444,2985.8
220.7354,3055.6583
220.9264,3122.4667
221.1174,3201.225
221.3083,3277.1917
221.4993,3350.875
221.6902,3427.6833
221.8812,3508.375
222.0721,3595.3417
222.263,3679.3583
222.4538,3768.725
222.6447,3860.8
222.8355,3951.3583
223.0264,4045.0833
223.2172,4140.3417
223.408,4241.8583
223.5987,4343.2333
223.7895,4441.4
223.9802,4556.2167
224.1709,4660.2167
224.3616,4770.6917
224.5524,4885.4917
224.743,5002.9
224.9337,5109.8583
225.1243,5239.2
225.315,5360.4083
225.5056,5476.325
225.6962,5603.8417
225.8867,5733.9
226.0773,5864.0833
226.2678,5989.6667
226.4584,6126.375
226.6489,6264.675
226.8394,6394.1583
227.0298,6536.225
227.2203,6684.6417
227.4108,6838.6333
227.6012,6985.4083
227.7916,7129.225
227.982,7282.9333
228.1723,7435.8667
228.3627,7592.1917
228.5531,7742.4
228.7434,7899.7917
228.9337,8063.225
229.124,8234.7917
229.3143,8398.2667
229.5045,8585.35
229.6948,8765.9833
229.885,8950.9167
230.0752,9134.6667
230.2654,9328.2083
230.4556,9509.4833
230.6457,9699.5167
230.8358,9883.8417
231.026,10072.7083
231.2161,10262.9333
231.4062,10453.5
231.5963,10644.3
231.7863,10842.1
231.9764,11048.1667
232.1664,11261.5167
232.3564,11476.9667
232.5464,11681.8333
232.7364,11905.5
232.9263,12107.0083
233.1163,12336.725
233.3062,12562.225
233.4961,12795.1667
233.686,13021.1583
233.8758,13226.25
234.0657,13440.6417
234.2555,13665.175
234.4454,13889.675
234.6352,14118.7917
234.825,14344.0583
235.0147,14558.6417
235.2045,14781.4083
235.3942,15007.7417
235.5839,15235.325
235.7737,15457.55
235.9633,15680.45
236.153,15918.0917
236.3427,16162.625
236.5323,16389.6417
236.7219,16605.4667
236.9115,16805.8167
237.1011,17027.375
237.2907,17258.625
237.4803,17498.7083
237.6698,17713.9583
237.8593,17943.2083
238.0488,18172.3417
238.2383,18400.4333
238.4278,18623.8417
238.6172,18865.8833
238.8066,19097.775
238.9961,19323.7917
239.1855,19573.55
239.3748,19798.45
239.5642,20012.1
239.7536,20241.2
239.9429,20466.7
240.1322,20672.5833
240.3215,20892.4167
240.5108,21118.3667
240.7001,21350.1
240.8893,21563.3333
241.0786,21776.3417
241.2677,21984.7333
241.457,22232.175
241.6461,22408.55
241.8353,22594.7333
242.0244,22784.7583
242.2136,22980.1667
242.4027,23179.3417
242.5918,23377.8833
242.7809,23563.975
242.9699,23664.3
243.159,23793.15
243.348,24047.0
243.537,24288.4833
243.726,24493.9917
243.915,24679.5667
244.1039,24850.0917
244.2929,24964.1333
244.4818,25044.675
244.6707,25234.1167
244.8596,25482.2583
245.0485,25707.375
245.2373,25929.2833
245.4262,26136.75
245.615,26317.3083
245.8038,26466.7417
245.9926,26651.8083
246.1814,26817.85
246.3701,26843.6083
246.5589,26895.7083
246.7476,27087.3667
246.9363,27329.4917
247.1249,27528.975
247.3136,27733.8167
247.5023,27910.075
247.6909,28103.3417
247.8795,28268.8917
248.0681,28460.6917
248.2567,28626.1083
248.4453,28784.0917
248.6338,28923.2083
248.8224,28989.3333
249.0109,28940.4333
249.1994,29070.0083
249.3878,29293.75
249.5763,29488.8917
249.7648,29653.4333
249.9532,29809.425
250.1416,29996.15
250.33,30185.1917
250.5183,30370.7417
250.7067,30497.7583
250.8951,30621.4083
251.0834,30742.7833
251.2717,30859.3167
251.46,30962.5667
251.6483,31063.475
251.8365,31127.2167
252.0247,31095.0167
252.213,31210.45
252.4012,31351.85
252.5894,31548.475
252.7775,31663.7583
252.9657,31772.8583
253.1538,31921.8667
253.3419,32026.0833
253.53,32102.3417
253.7181,32195.8083
253.9062,32298.35
254.0942,32376.2917
254.2823,32444.9083
254.4703,32508.8333
254.6583,32582.1083
254.8463,32656.5833
255.0342,32690.7583
255.2222,32725.4833
255.4101,32723.775
255.598,32700.1667
255.7859,32793.6583
255.9738,32930.7333
256.1616,33044.3083
256.3495,33173.8583
256.5373,33283.2917
256.7251,33426.6
256.9129,33502.9333
257.1006,33574.2333
257.2884,33670.7833
257.4761,33782.8
257.6638,33847.2417
257.8515,33875.9167
258.0392,33928.4083
258.2269,33961.8083
258.4146,34002.2917
258.6022,34036.0667
258.7898,34051.9667
258.9774,34083.6833
259.165,34135.9333
259.3525,34188.2167
259.5401,34199.6083
259.7276,34270.8917
259.9151,34332.65
260.1026,34367.1083
260.2901,34431.5
260.4776,34486.05
260.665,34594.275
260.8524,34684.8167
261.0398,34780.3417
261.2272,34811.5583
261.4146,34824.0667
261.6019,34863.925
261.7893,34918.5333
261.9766,34953.175
262.1639,35003.5833
262.3512,34990.8167
262.5384,35000.8
262.7257,35005.8333
262.9129,35032.35
263.1001,35055.1833
263.2873,35112.2417
263.4745,35146.6083
263.6617,35093.4667
263.8488,35121.0833
264.0359,35143.575
264.2231,35158.9583
264.4101,35187.2083
264.5972,35218.9083
264.7842,35240.0333
264.9713,35251.9583
265.1583,35254.5667
265.3453,35275.4333
265.5323,35304.4083
265.7193,35335.2167
265.9062,35392.3
266.0931,35412.4583
266.2801,35426.4833
266.4669,35465.4167
266.6538,35506.5083
266.8407,35559.55
267.0276,35540.9583
267.2143,35524.975
267.4012,35558.075
267.588,35513.2667
267.7747,35523.85
267.9615,35537.0917
268.1482,35531.7583
268.3349,35550.1
268.5217,35550.9917
268.7083,35521.2833
268.895,35525.3
269.0817,35556.8583
269.2682,35554.1333
269.4549,35515.5333
269.6415,35441.625
269.8281,35435.9
270.0146,35478.8833
270.2012,35507.65
270.3877,35538.425
270.5742,35542.575
270.7607,35544.0333
270.9472,35555.7833
271.1336,35542.8417
271.32,35528.4167
271.5065,35522.3667
271.6929,35524.3667
271.8792,35550.0417
272.0656,35559.225
272.252,35588.375
272.4383,35609.0667
272.6246,35600.525
272.8109,35594.5333
272.9972,35670.2583
273.1835,35717.8167
273.3697,35743.425
273.5559,35772.0833
273.7421,35791.3167
273.9283,35801.8833
274.1145,35809.7
274.3007,35832.3917
274.4868,35870.3083
274.6729,35938.35
274.859,35962.2083
275.0451,35972.55
275.2311,35917.3833
275.4172,35948.6833
275.6032,35992.375
275.7892,36046.4583
275.9752,36075.3083
276.1612,36122.1
276.3472,36106.1583
276.5331,36110.425
276.719,36143.325
276.9049,36158.575
277.0908,36146.3417
277.2767,36162.8167
277.4625,36201.3833
277.6484,36218.1917
277.8342,36210.3333
278.02,36234.0667
278.2057,36288.8833
278.3915,36360.6167
278.5772,36387.6917
278.763,36371.5583
278.9487,36437.5
279.1343,36505.925
279.32,36518.7417
279.5057,36498.9417
279.6913,36434.2833
279.877,36444.7333
280.0625,36458.7667
280.2481,36439.8167
280.4337,36435.0083
280.6192,36504.8083
280.8048,36570.3583
280.9903,36568.875
281.1758,36553.5333
281.3612,36531.0083
281.5467,36546.1083
281.7321,36607.05
281.9175,36668.2833
282.1029,36669.7417
282.2884,36701.0583
282.4737,36680.8583
282.6591,36669.3917
282.8444,36699.1083
283.0297,36720.9833
283.215,36752.2583
283.4002,36781.6833
283.5855,36765.5833
283.7707,36713.9833
283.956,36720.6833
284.1412,36738.7
284.3264,36811.4667
284.5115,36891.4167
284.6967,36939.0583
284.8818,36935.1
285.0669,36911.9
285.252,36942.375
285.4371,36994.3417
285.6222,36998.6583
285.8072,36998.4
285.9922,37012.125
286.1772,37071.6833
286.3622,37141.0333
286.5472,37130.6333
286.7321,37114.8417
286.9171,37181.9583
287.102,37229.55
287.2869,37304.275
287.4717,37407.9917
287.6566,37450.35
287.8415,37482.4333
288.0263,37504.9333
288.2111,37479.4
288.3959,37440.8333
288.5806,37485.5167
288.7654,37539.6833
288.9501,37671.6167
289.1348,37734.8417
289.3195,37761.2
289.5042,37829.2333
289.6889,37909.4417
289.8735,37878.9833
290.0581,37895.575
290.2428,37879.025
290.4273,37925.0333
290.6119,38010.625
290.7965,38063.5167
290.981,38097.975
291.1655,38141.6167
291.35,38077.4333
291.5345,38070.4667
291.719,38124.8667
291.9034,38181.575
292.0878,38289.8167
292.2722,38330.4417
292.4566,38328.825
292.641,38396.8833
292.8253,38433.5833
293.0096,38445.7333
293.194,38518.9583
293.3783,38572.1333
293.5626,38644.1167
293.7468,38699.55
293.9311,38758.3
294.1153,38740.5417
294.2995,38669.2833
294.4837,38643.625
294.6678,38637.3833
294.852,38653.4917
295.0361,38717.2667
295.2202,38790.5083
295.4043,38869.2083
295.5884,38898.325
295.7725,38939.1917
295.9565,38968.7833
296.1405,38934.9917
296.3246,38957.7417
296.5085,39074.2333
296.6925,39184.35
296.8764,39219.1833
297.0603,39236.75
297.2443,39257.7417
297.4282,39256.1083
297.612,39251.3667
297.7959,39255.9083
297.9797,39276.1
298.1635,39272.0917
298.3474,39383.3833
298.5311,39484.5167
298.7149,39471.25
298.8987,39443.6083
299.0823,39450.2083
299.2661,39428.8667
299.4498,39362.6583
299.6334,39419.9917
299.8171,39485.2667
300.0007,39525.4417
300.1843,39572.3667
300.368,39595.4917
300.5515,39607.175
300.7351,39636.3417
300.9186,39673.475
301.1021,39674.025
301.2857,39717.575
301.4691,39758.9583
301.6526,39827.4
301.8361,39821.4333
302.0195,39823.1583
302.2029,39851.6917
302.3863,39902.4
302.5697,39899.6833
302.753,39963.975
302.9364,40041.725
303.1197,40146.125
303.303,40171.0167
303.4863,40153.5833
303.6696,40097.1417
303.8528,40068.3583
304.036,40086.025
304.2192,40160.7583
304.4024,40194.6583
304.5856,40173.2333
304.7688,40204.5083
304.9519,40258.1
305.135,40286.0167
305.3181,40303.6417
305.5012,40328.1167
305.6842,40396.0583
305.8673,40430.5667
306.0504,40433.7167
306.2333,40358.8167
306.4163,40394.325
306.5993,40400.8583
306.7822,40456.1083
306.9652,40507.3417
307.1481,40494.4083
307.331,40508.9917
307.5139,40520.0583
307.6967,40506.925
307.8796,40530.4083
308.0624,40563.7
308.2452,40539.7417
308.428,40527.1
308.6107,40570.7583
308.7935,40572.4333
308.9762,40590.075
309.1589,40613.9667
309.3416,40636.5833
309.5243,40642.2333
309.7069,40668.4
309.8896,40662.0833
310.0721,40672.4167
310.2548,40704.85
310.4373,40748.4167
310.6199,40809.1917
310.8024,40811.7
310.985,40842.8083
311.1674,40799.65
311.3499,40759.675
311.5324,40803.5833
311.7148,40886.275
311.8973,40877.725
312.0797,40906.1917
312.2621,40942.7083
312.4445,40931.6917
312.6268,40912.9667
312.8091,40958.4167
312.9915,40929.3
313.1738,40923.6917
313.356,40897.175
313.5383,40872.3667
313.7206,40912.6
313.9027,40868.875
314.085,40894.0667
314.2672,40929.85
314.4493,40974.4
314.6314,41029.8667
314.8136,41077.1917
314.9957,41052.2583
315.1778,41026.0417
315.3598,41042.3083
315.5419,41087.5417
315.724,41110.225
315.9059,41114.5917
316.088,41119.3833
316.2699,41190.9
316.4519,41224.075
316.6338,41192.5583
316.8157,41115.3917
316.9977,41119.0167
317.1795,41191.7333
317.3614,41261.7917
317.5432,41311.7
317.7251,41323.4083
317.9069,41245.5833
318.0887,41221.7833
318.2704,41198.1167
318.4522,41226.5
318.6339,41294.9833
318.8156,41399.2833
318.9973,41391.8083
319.179,41442.175
319.3607,41496.9833
319.5423,41543.9917
319.7239,41551.9583
319.9055,41538.125
320.0871,41565.075
320.2687,41583.3417
320.4502,41573.2667
320.6317,41528.5583
320.8132,41579.6417
320.9947,41620.6167
321.1761,41661.0833
321.3576,41672.8333
321.5391,41678.4583
321.7205,41721.8167
321.9019,41734.05
322.0832,41724.05
322.2646,41719.375
322.4459,41725.5167
322.6272,41711.3583
322.8085,41707.2583
322.9898,41725.4917
323.1711,41706.75
323.3523,41711.825
323.5335,41692.6583
323.7147,41806.4667
323.8959,41943.0083
324.0771,41997.3417
324.2582,41994.0333
324.4393,42014.2917
324.6204,42061.5417
324.8015,42077.7083
324.9826,42151.0583
325.1637,42262.0917
325.3447,42274.7583
325.5257,42273.0417
325.7067,42251.975
325.8877,42137.5917
326.0686,42082.6917
326.2496,42129.8
326.4305,42120.9333
326.6114,42171.7667
326.7922,42222.6083
326.9731,42273.9167
327.1539,42282.9
327.3347,42325.8333
327.5155,42365.325
327.6963,42458.7
327.8771,42472.3667
328.0578,42370.6917
328.2385,42256.85
328.4193,42273.0083
328.5999,42290.3083
328.7806,42282.2417
328.9613,42336.7667
329.1419,42335.4417
329.3225,42387.1
329.5031,42360.6917
329.6837,42337.425
329.8642,42326.4833
330.0447,42325.1583
330.2252,42309.05
330.4057,42261.35
330.5862,42245.525
330.7667,42269.225
330.9471,42317.2167
331.1275,42390.425
331.3079,42428.65
331.4883,42514.1
331.6687,42549.6667
331.849,42396.4083
332.0293,42314.3167
332.2096,42281.4667
332.3899,42306.3
332.5702,42375.2667
332.7504,42448.5667
332.9306,42513.2333
333.1108,42470.9667
333.291,42394.0167
333.4712,42396.0417
333.6514,42420.9333
333.8315,42403.1
334.0116,42421.8833
334.1917,42479.175
334.3717,42538.8083
334.5518,42565.825
334.7318,42507.8167
334.9119,42488.0
335.0918,42527.875
335.2718,42567.9333
335.4518,42584.2667
335.6317,42608.275
335.8116,42667.6917
335.9915,42609.3333
336.1714,42477.325
336.3513,42469.25
336.5311,42516.225
336.7109,42588.8667
336.8907,42627.15
337.0705,42484.5667
337.2502,42329.3667
337.43,42298.525
337.6097,42244.4833
337.7894,42244.2583
337.9691,42268.925
338.1488,42301.9333
338.3284,42358.6583
338.508,42452.2083
338.6877,42556.9083
338.8672,42550.975
339.0468,42496.2083
339.2263,42437.3833
339.4059,42682.1417
339.5854,43045.35
339.7649,42705.95
339.9443,42497.5333
340.1238,42442.225
340.3032,42457.6917
340.4826,42468.7917
340.662,42387.85
340.8414,42291.6667
341.0207,42313.5833
341.2001,42339.5917
341.3794,42322.25
341.5587,42381.925
341.738,42425.9083
341.9172,42440.4333
342.0965,42421.025
342.2757,42334.5583
342.4549,42164.125
342.6341,42197.6333
342.8132,42223.1833
342.9923,42387.475
343.1715,42539.175
343.3506,42543.6917
343.5296,42315.9583
343.7087,42219.6667
343.8878,42167.3583
344.0668,42161.2
344.2458,42162.2917
344.4248,42087.7583
344.6037,42069.1417
344.7827,42113.1833
344.9616,42091.2333
345.1405,42102.6667
345.3194,42096.9667
345.4982,42041.2
345.6771,41994.0083
345.8559,41985.3333
346.0347,41972.2833
346.2135,41941.925
346.3923,41938.6917
346.571,41890.0917
346.7498,41859.3583
346.9285,41929.2333
347.1071,41879.6167
347.2859,41783.0417
347.4645,41815.6
347.6431,41855.3583
347.8217,41873.4333
348.0003,41804.85
348.1789,41795.8583
348.3574,41770.8833
348.5359,41724.8333
348.7145,41649.1833
348.893,41662.9583
349.0714,41660.5417
349.2499,41571.875
349.4283,41483.5333
349.6068,41400.7833
349.7852,41362.2833
349.9635,41396.6083
350.1419,41391.375
350.3202,41352.1833
350.4985,41270.625
350.6768,41195.6417
350.8551,41154.3583
351.0334,41134.2833
351.2116,41099.3083
351.3898,41102.8083
351.568,41037.9583
351.7462,41050.55
351.9243,41014.6917
352.1025,40938.925
352.2806,40875.0083
352.4587,40839.6667
352.6368,40789.875
352.8148,40726.8333
352.9929,40680.3833
353.1709,40714.7167
353.3489,40717.5167
353.5268,40652.35
353.7048,40595.8583
353.8828,40559.7
354.0607,40492.2083
354.2386,40484.3083
354.4165,40445.325
354.5943,40404.85
354.7722,40395.375
354.95,40454.4917
355.1278,40452.4667
355.3056,40336.225
355.4833,40193.775
355.6611,40056.125
355.8388,39955.0833
356.0165,39927.7583
356.1942,39959.9417
356.3719,40030.5917
356.5495,39972.4333
356.7271,39908.575
356.9047,39887.4
357.0823,39878.7417
357.2599,39903.6
357.4374,39846.9583
357.6149,39722.225
357.7924,39623.3
357.9699,39596.3833
358.1474,39543.775
358.3248,39426.075
358.5023,39392.6833
358.6797,39290.5667
358.8571,39229.225
359.0344,39198.45
359.2118,39124.7083
359.3891,39135.5
359.5664,39046.8917
359.7437,39023.6083
359.9209,38976.8
360.0982,38888.2
360.2754,38731.6167
360.4526,38762.625
360.6298,38748.425
360.807,38695.275
360.9841,38661.675
361.1613,38698.3417
361.3383,38946.6583
361.5154,38912.3167
361.6925,38913.45
361.8695,38810.1917
362.0466,38675.2917
362.2236,38516.2833
362.4005,38384.2417
362.5775,38203.75
362.7545,38106.7333
362.9314,38004.5583
363.1083,38038.0667
363.2852,38417.7583
363.462,38460.7
363.6389,38245.425
363.8157,38053.7667
363.9925,37848.7583
364.1693,37721.3833
364.346,37626.8333
364.5228,37681.5833
364.6996,37858.8083
364.8762,37865.5167
365.0529,37923.1333
365.2296,38068.45
365.4062,37955.6583
365.5829,37855.55
365.7595,37847.7417
365.9361,37805.4083
366.1126,37717.6917
366.2892,38496.425
366.4657,39724.0917
366.6422,40102.875
366.8186,39274.5
366.9951,39110.7917
367.1716,38557.4667
367.348,39112.8833
367.5244,39596.6583
367.7008,38832.7833
367.8772,38283.1333
368.0535,38207.5083
368.2298,39672.2
368.4061,40717.275
368.5824,40104.25
368.7586,39236.2917
368.9349,38828.9167
369.1111,38015.6583
369.2873,37418.0917
369.4635,37318.3333
369.6396,37290.0167
369.8158,37315.6083
369.9919,37811.3333
370.168,38660.8917
370.3441,38710.5167
370.5202,37833.0
370.6962,37230.6083
370.8722,36921.2417
371.0482,36895.6583
371.2242,37044.9917
371.4002,37454.8583
371.5761,37606.6
371.752,37331.675
371.9279,37310.6417
372.1038,37370.8833
372.2796,37254.5
372.4555,37179.85
372.6313,37209.925
372.8071,37014.5
372.9829,36933.725
373.1586,37186.2667
373.3344,37253.6917
373.5101,36874.1667
373.6858,36813.4083
373.8615,36666.75
374.0371,36814.6917
374.2127,37186.7333
374.3884,36998.05
374.564,36751.6333
374.7395,36636.825
374.9151,36627.5333
375.0906,37110.9833
375.2661,37700.9917
375.4416,37285.925
375.6171,37205.875
375.7925,37274.1083
375.968,37330.75
376.1434,37209.575
376.3188,37157.9417
376.4941,37142.7
376.6695,37218.1167
376.8448,37337.0
377.0201,37575.975
377.1954,37782.6417
377.3707,37598.8167
377.5459,37808.5583
377.7212,38305.4
377.8964,39167.55
378.0715,39430.4
378.2467,39056.475
378.4218,38593.2917
378.597,37872.2333
378.7721,37748.1
378.9472,37830.85
379.1222,39153.3833
379.2973,39620.3917
379.4723,39895.7917
379.6473,41806.2667
379.8223,42789.35
379.9972,40970.3917
380.1722,39855.5667
380.3471,39732.9417
380.522,38704.225
380.6969,37999.3917
380.8717,38192.65
381.0466,38035.4167
381.2214,38371.7333
381.3962,38809.9333
381.571,38300.1833
381.7457,37989.9083
381.9204,38017.4667
382.0952,37880.775
382.2699,38126.5583
382.4445,38725.6
382.6192,39136.7583
382.7938,39613.0333
382.9685,40080.4833
383.1431,39612.8333
383.3176,38614.2333
383.4922,37986.525
383.6667,38304.7417
383.8412,38217.0083
384.0157,37942.4417
384.1902,38089.125
384.3646,38079.975
384.5391,38099.2667
384.7134,38885.0083
384.8878,40399.2667
385.0622,41591.7083
385.2365,40191.5583
385.4109,38828.2333
385.5852,38528.2917
385.7594,39589.3
385.9337,42045.925
386.1079,43169.6167
386.2822,44220.4667
386.4564,43761.5667
386.6306,41392.4667
386.8047,41705.3833
386.9789,42713.7917
387.153,44292.0833
387.3271,44659.3917
387.5012,42306.3833
387.6752,42100.7083
387.8492,43083.1083
388.0233,43129.4667
388.1972,41012.25
388.3712,40530.5917
388.5452,40590.1083
388.7191,41443.7333
388.893,43743.175
389.0669,43672.2583
389.2408,40003.0333
389.4146,38216.9917
389.5884,37402.6917
389.7623,37520.3
389.9361,37895.8583
390.1098,37656.9
390.2835,37660.875
390.4573,37574.8833
390.631,37566.625
390.8047,37806.45
390.9784,38037.3583
391.152,37707.6667
391.3256,37567.1583
391.4992,37487.2667
391.6728,37564.8417
391.8464,38414.3333
392.0199,38478.5333
392.1934,37842.3083
392.3669,37935.825
392.5403,38658.325
392.7138,39341.7917
392.8873,39916.8917
393.0607,39427.7917
393.2341,39077.975
393.4074,39158.3917
393.5808,38664.6667
393.7542,38671.1417
393.9274,38869.7583
394.1007,38457.2
394.274,39536.325
394.4472,40266.35
394.6205,41288.65
394.7937,42082.2917
394.9668,42337.525
395.14,41730.9167
395.3131,39686.3417
395.4863,38381.3583
395.6594,38345.0833
395.8325,38250.9917
396.0055,38739.3
396.1786,39202.1083
396.3516,39722.8917
396.5246,38914.7667
396.6975,37858.1583
396.8705,37890.7833
397.0434,39511.25
397.2163,38898.2083
397.3892,38397.1083
397.5621,38670.0833
397.735,39642.925
397.9077,40612.25
398.0806,40590.8917
398.2534,41271.7667
398.4261,41947.1583
398.5989,40284.3167
398.7716,40656.7167
398.9443,41296.05
399.117,44160.3083
399.2896,44660.3667
399.4623,42308.7833
399.6349,40773.175
399.8075,41033.3
399.9801,39618.7167
400.1526,38830.2833
400.3252,38279.9
400.4977,38352.3333
400.6702,39051.75
400.8427,37817.7667
401.0151,37286.2417
401.1875,36588.4833
401.36,36464.4083
401.5323,36359.9667
401.7047,35978.8583
401.877,36279.3083
402.0494,36621.05
402.2216,37302.6
402.394,37365.5417
402.5662,37410.5583
402.7385,39215.7667
402.9107,39264.275
403.0829,38017.375
403.2551,37341.2583
403.4272,36809.6917
403.5994,36957.3583
403.7715,37204.075
403.9436,37768.1833
404.1156,37566.775
