Timestamp,12/26/2023 12:48:48
Spectrometer Temp (C),21.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2255.2833
218.2508,2300.2917
218.442,2344.6167
218.6332,2398.8833
218.8244,2448.8917
219.0156,2500.5
219.2067,2555.425
219.3979,2609.9
219.589,2670.2333
219.7801,2727.75
219.9712,2788.375
220.1623,2851.1583
220.3533,2918.5083
220.5444,2988.0667
220.7354,3056.3917
220.9264,3126.8
221.1174,3201.0583
221.3083,3280.1083
221.4993,3353.325
221.6902,3430.8
221.8812,3512.35
222.0721,3595.875
222.263,3683.9083
222.4538,3772.175
222.6447,3863.1083
222.8355,3955.3833
223.0264,4045.575
223.2172,4143.4
223.408,4242.7
223.5987,4344.5833
223.7895,4445.625
223.9802,4554.875
224.1709,4661.2833
224.3616,4776.6167
224.5524,4887.4583
224.743,5002.9167
224.9337,5111.2417
225.1243,5242.0167
225.315,5360.3083
225.5056,5479.6417
225.6962,5603.1667
225.8867,5733.4417
226.0773,5862.7583
226.2678,5992.85
226.4584,6125.975
226.6489,6258.8083
226.8394,6394.3167
227.0298,6536.5167
227.2203,6681.3917
227.4108,6839.7083
227.6012,6986.0667
227.7916,7129.925
227.982,7282.025
228.1723,7430.3417
228.3627,7590.7083
228.5531,7743.6167
228.7434,7899.4167
228.9337,8065.0
229.124,8229.625
229.3143,8398.2333
229.5045,8582.65
229.6948,8758.5333
229.885,8945.3417
230.0752,9134.525
230.2654,9319.4167
230.4556,9506.6333
230.6457,9687.2167
230.8358,9876.0
231.026,10065.7917
231.2161,10254.7333
231.4062,10446.2333
231.5963,10632.5167
231.7863,10834.6
231.9764,11037.7833
232.1664,11252.5417
232.3564,11470.7083
232.5464,11678.9167
232.7364,11895.2
232.9263,12097.9833
233.1163,12323.5333
233.3062,12548.2333
233.4961,12785.875
233.686,13007.1833
233.8758,13207.8917
234.0657,13419.625
234.2555,13648.8583
234.4454,13876.975
234.6352,14100.5583
234.825,14327.65
235.0147,14542.7417
235.2045,14764.5167
235.3942,14983.025
235.5839,15210.2833
235.7737,15433.8
235.9633,15652.0917
236.153,15892.775
236.3427,16132.8917
236.5323,16363.6417
236.7219,16586.0833
236.9115,16781.4333
237.1011,16997.325
237.2907,17231.85
237.4803,17465.9583
237.6698,17683.975
237.8593,17914.2917
238.0488,18141.6
238.2383,18367.6083
238.4278,18591.325
238.6172,18835.1583
238.8066,19065.5583
238.9961,19295.7583
239.1855,19533.2583
239.3748,19758.3583
239.5642,19969.7917
239.7536,20203.3
239.9429,20428.8917
240.1322,20628.1
240.3215,20848.575
240.5108,21070.525
240.7001,21300.2917
240.8893,21513.4167
241.0786,21726.475
241.2677,21936.1833
241.457,22174.7417
241.6461,22352.6417
241.8353,22540.5583
242.0244,22730.4417
242.2136,22919.1917
242.4027,23121.75
242.5918,23315.2083
242.7809,23495.675
242.9699,23605.3333
243.159,23739.4167
243.348,23983.75
243.537,24224.5583
243.726,24425.7667
243.915,24609.4333
244.1039,24787.35
244.2929,24890.5583
244.4818,24982.3083
244.6707,25167.6833
244.8596,25410.425
245.0485,25640.125
245.2373,25851.2833
245.4262,26059.875
245.615,26239.4167
245.8038,26387.525
245.9926,26564.8083
246.1814,26741.0417
246.3701,26768.0333
246.5589,26822.675
246.7476,27000.3583
246.9363,27244.3167
247.1249,27450.8167
247.3136,27638.6583
247.5023,27817.425
247.6909,28013.375
247.8795,28177.625
248.0681,28362.0167
248.2567,28523.1583
248.4453,28686.95
248.6338,28826.1833
248.8224,28890.7333
249.0109,28844.4083
249.1994,28970.6667
249.3878,29188.9583
249.5763,29374.8333
249.7648,29538.925
249.9532,29703.85
250.1416,29889.1667
250.33,30082.925
250.5183,30255.2917
250.7067,30374.3917
250.8951,30504.5083
251.0834,30621.7833
251.2717,30743.2667
251.46,30847.7167
251.6483,30945.2167
251.8365,31004.05
252.0247,30970.1333
252.213,31081.3583
252.4012,31230.0083
252.5894,31418.15
252.7775,31537.7667
252.9657,31634.875
253.1538,31783.75
253.3419,31893.1833
253.53,31964.9833
253.7181,32057.3333
253.9062,32158.3083
254.0942,32236.6083
254.2823,32302.4083
254.4703,32366.6583
254.6583,32438.6667
254.8463,32513.875
255.0342,32542.6083
255.2222,32578.5583
255.4101,32585.0417
255.598,32555.7083
255.7859,32649.1917
255.9738,32780.7083
256.1616,32902.3333
256.3495,33030.7333
256.5373,33125.8583
256.7251,33269.8667
256.9129,33351.9917
257.1006,33418.5833
257.2884,33505.8083
257.4761,33627.65
257.6638,33687.3583
257.8515,33714.5417
258.0392,33760.3833
258.2269,33790.525
258.4146,33834.725
258.6022,33881.4083
258.7898,33876.3417
258.9774,33905.4917
259.165,33967.8
259.3525,34010.0667
259.5401,34021.6667
259.7276,34088.25
259.9151,34156.3417
260.1026,34190.4167
260.2901,34252.7917
260.4776,34307.6417
260.665,34405.45
260.8524,34498.7917
261.0398,34593.4833
261.2272,34632.3083
261.4146,34635.05
261.6019,34671.625
261.7893,34732.8833
261.9766,34760.4
262.1639,34814.0083
262.3512,34806.8083
262.5384,34804.6083
262.7257,34807.875
262.9129,34830.1583
263.1001,34848.0917
263.2873,34915.4
263.4745,34943.4167
263.6617,34889.8417
263.8488,34907.7333
264.0359,34946.975
264.2231,34965.4083
264.4101,34979.4083
264.5972,35013.7
264.7842,35035.3083
264.9713,35048.7583
265.1583,35046.775
265.3453,35075.6417
265.5323,35103.125
265.7193,35124.3583
265.9062,35182.0417
266.0931,35200.425
266.2801,35209.0833
266.4669,35253.325
266.6538,35286.5667
266.8407,35327.1833
267.0276,35322.8917
267.2143,35305.5
267.4012,35336.45
267.588,35285.75
267.7747,35293.3583
267.9615,35302.8333
268.1482,35303.7167
268.3349,35318.8
268.5217,35323.95
268.7083,35290.8083
268.895,35292.0583
269.0817,35333.4833
269.2682,35332.2417
269.4549,35281.3833
269.6415,35209.775
269.8281,35193.3167
270.0146,35241.1167
270.2012,35265.6167
270.3877,35291.9167
270.5742,35309.0
270.7607,35308.0917
270.9472,35308.2
271.1336,35308.2917
271.32,35297.4083
271.5065,35283.05
271.6929,35288.0083
271.8792,35315.8417
272.0656,35320.0083
272.252,35345.5583
272.4383,35357.4417
272.6246,35349.8167
272.8109,35356.3083
272.9972,35430.2333
273.1835,35463.65
273.3697,35492.85
273.5559,35520.3333
273.7421,35538.3333
273.9283,35553.6833
274.1145,35557.3083
274.3007,35578.525
274.4868,35613.5833
274.6729,35674.8333
274.859,35701.5583
275.0451,35716.5333
275.2311,35660.4333
275.4172,35685.2417
275.6032,35732.1417
275.7892,35792.6083
275.9752,35812.45
276.1612,35855.3
276.3472,35837.975
276.5331,35847.0833
276.719,35873.9167
276.9049,35886.75
277.0908,35885.6417
277.2767,35886.3833
277.4625,35927.3333
277.6484,35929.575
277.8342,35936.525
278.02,35959.3333
278.2057,36014.65
278.3915,36086.4417
278.5772,36106.325
278.763,36096.9083
278.9487,36161.9583
279.1343,36230.1417
279.32,36239.5917
279.5057,36216.8833
279.6913,36149.9583
279.877,36153.825
280.0625,36181.425
280.2481,36164.0917
280.4337,36143.75
280.6192,36217.9333
280.8048,36278.6583
280.9903,36276.7833
281.1758,36257.8917
281.3612,36238.5417
281.5467,36253.3083
281.7321,36321.1167
281.9175,36363.7167
282.1029,36377.4583
282.2884,36405.5417
282.4737,36387.25
282.6591,36367.1833
282.8444,36401.6167
283.0297,36423.1167
283.215,36452.7333
283.4002,36476.625
283.5855,36466.3417
283.7707,36412.0667
283.956,36419.9583
284.1412,36433.1167
284.3264,36493.9333
284.5115,36582.7667
284.6967,36634.7083
284.8818,36627.0083
285.0669,36605.125
285.252,36634.9833
285.4371,36683.575
285.6222,36679.7583
285.8072,36684.0167
285.9922,36696.6833
286.1772,36751.8833
286.3622,36815.0167
286.5472,36813.5583
286.7321,36796.6
286.9171,36869.8083
287.102,36908.325
287.2869,36983.1167
287.4717,37085.9417
287.6566,37126.3583
287.8415,37156.7833
288.0263,37184.5583
288.2111,37150.675
288.3959,37113.7917
288.5806,37154.0667
288.7654,37212.0667
288.9501,37335.9
289.1348,37397.1
289.3195,37428.95
289.5042,37490.9583
289.6889,37572.5667
289.8735,37539.65
290.0581,37558.3167
290.2428,37534.0333
290.4273,37584.975
290.6119,37675.5083
290.7965,37707.3917
290.981,37750.1333
291.1655,37789.4667
291.35,37727.125
291.5345,37724.1833
291.719,37776.9667
291.9034,37822.7583
292.0878,37933.5333
292.2722,37969.95
292.4566,37976.925
292.641,38039.8833
292.8253,38074.95
293.0096,38093.1333
293.194,38170.275
293.3783,38208.3583
293.5626,38280.05
293.7468,38336.5833
293.9311,38392.275
294.1153,38364.5083
294.2995,38296.8
294.4837,38275.1583
294.6678,38263.3583
294.852,38282.0917
295.0361,38359.0167
295.2202,38420.7417
295.4043,38498.775
295.5884,38526.4083
295.7725,38571.0333
295.9565,38592.7167
296.1405,38561.2917
296.3246,38585.6583
296.5085,38689.725
296.6925,38792.6417
296.8764,38831.4333
297.0603,38856.6
297.2443,38869.5833
297.4282,38871.0167
297.612,38864.0833
297.7959,38869.1917
297.9797,38885.2333
298.1635,38878.4833
298.3474,38996.7333
298.5311,39093.975
298.7149,39075.575
298.8987,39044.7
299.0823,39060.3333
299.2661,39041.8167
299.4498,38966.9167
299.6334,39028.375
299.8171,39095.65
300.0007,39117.6167
300.1843,39165.05
300.368,39197.675
300.5515,39206.8083
300.7351,39230.8667
300.9186,39263.9917
301.1021,39262.1667
301.2857,39307.05
301.4691,39342.775
301.6526,39418.4583
301.8361,39414.55
302.0195,39414.6
302.2029,39443.0167
302.3863,39490.35
302.5697,39489.55
302.753,39553.6083
302.9364,39625.3583
303.1197,39726.0333
303.303,39745.7583
303.4863,39738.5083
303.6696,39674.7417
303.8528,39650.3333
304.036,39664.1833
304.2192,39742.1
304.4024,39767.0833
304.5856,39750.7583
304.7688,39787.2333
304.9519,39844.3917
305.135,39861.4583
305.3181,39873.0917
305.5012,39903.0
305.6842,39963.6917
305.8673,39999.6833
306.0504,39988.5917
306.2333,39928.4667
306.4163,39956.1083
306.5993,39970.3167
306.7822,40017.475
306.9652,40069.975
307.1481,40067.6083
307.331,40066.0
307.5139,40070.6167
307.6967,40070.0083
307.8796,40072.9583
308.0624,40113.3083
308.2452,40093.0167
308.428,40089.0583
308.6107,40129.1167
308.7935,40128.7333
308.9762,40141.7417
309.1589,40178.0583
309.3416,40192.0083
309.5243,40208.15
309.7069,40222.625
309.8896,40221.625
310.0721,40228.275
310.2548,40262.3083
310.4373,40290.6083
310.6199,40351.525
310.8024,40363.275
310.985,40390.2083
311.1674,40342.875
311.3499,40300.4917
311.5324,40346.8667
311.7148,40432.8833
311.8973,40422.4583
312.0797,40445.625
312.2621,40481.2583
312.4445,40472.025
312.6268,40454.9833
312.8091,40494.6333
312.9915,40467.8417
313.1738,40464.5583
313.356,40442.65
313.5383,40419.6833
313.7206,40446.4333
313.9027,40422.4083
314.085,40429.7167
314.2672,40463.35
314.4493,40506.4667
314.6314,40554.5
314.8136,40604.3667
314.9957,40579.925
315.1778,40552.7667
315.3598,40580.85
315.5419,40612.9833
315.724,40634.9583
315.9059,40639.1
316.088,40641.35
316.2699,40715.6417
316.4519,40746.6917
316.6338,40717.9917
316.8157,40636.6583
316.9977,40634.2
317.1795,40715.9083
317.3614,40774.775
317.5432,40831.8667
317.7251,40839.4417
317.9069,40770.55
318.0887,40735.175
318.2704,40708.125
318.4522,40735.4333
318.6339,40800.7833
318.8156,40908.2083
318.9973,40903.75
319.179,40949.5833
319.3607,41008.325
319.5423,41066.2583
319.7239,41069.025
319.9055,41049.4417
320.0871,41072.4
320.2687,41089.0917
320.4502,41078.1
320.6317,41034.7417
320.8132,41082.3333
320.9947,41128.4333
321.1761,41164.7
321.3576,41168.1833
321.5391,41188.275
321.7205,41216.4833
321.9019,41237.7333
322.0832,41224.8167
322.2646,41220.8167
322.4459,41225.5
322.6272,41213.7
322.8085,41212.575
322.9898,41226.6417
323.1711,41204.525
323.3523,41202.9917
323.5335,41187.45
323.7147,41304.3083
323.8959,41427.125
324.0771,41490.45
324.2582,41494.9417
324.4393,41520.2583
324.6204,41561.6667
324.8015,41578.0083
324.9826,41644.6333
325.1637,41755.9
325.3447,41758.275
325.5257,41752.475
325.7067,41737.0417
325.8877,41632.1833
326.0686,41575.6417
326.2496,41613.7333
326.4305,41603.7167
326.6114,41658.2417
326.7922,41712.7667
326.9731,41756.2417
327.1539,41761.275
327.3347,41807.6583
327.5155,41841.4917
327.6963,41926.1667
327.8771,41951.45
328.0578,41856.75
328.2385,41736.2333
328.4193,41746.5833
328.5999,41775.2167
328.7806,41764.2333
328.9613,41816.875
329.1419,41814.6917
329.3225,41861.3417
329.5031,41842.625
329.6837,41820.2583
329.8642,41802.4667
330.0447,41788.6833
330.2252,41770.5833
330.4057,41734.925
330.5862,41718.9333
330.7667,41734.5583
330.9471,41775.35
331.1275,41852.3
331.3079,41899.9417
331.4883,41985.9167
331.6687,42003.6083
331.849,41867.7667
332.0293,41786.225
332.2096,41754.225
332.3899,41773.5583
332.5702,41846.6
332.7504,41906.1
332.9306,41971.6583
333.1108,41932.3667
333.291,41854.2917
333.4712,41848.9583
333.6514,41887.625
333.8315,41878.9583
334.0116,41880.5667
334.1917,41938.0
334.3717,42006.4167
334.5518,42031.975
334.7318,41974.1583
334.9119,41940.7833
335.0918,41976.4083
335.2718,42026.125
335.4518,42043.0083
335.6317,42063.825
335.8116,42115.475
335.9915,42054.9
336.1714,41925.7167
336.3513,41920.4833
336.5311,41974.0417
336.7109,42048.2833
336.8907,42075.625
337.0705,41936.4583
337.2502,41793.1417
337.43,41746.525
337.6097,41703.6417
337.7894,41701.625
337.9691,41725.9417
338.1488,41759.8833
338.3284,41804.9833
338.508,41899.5667
338.6877,41989.575
338.8672,42006.4833
339.0468,41935.6417
339.2263,41890.7
339.4059,42122.4417
339.5854,42485.175
339.7649,42163.3083
339.9443,41948.1917
340.1238,41889.8833
340.3032,41917.0
340.4826,41917.6417
340.662,41835.1417
340.8414,41748.7667
341.0207,41768.6667
341.2001,41789.1
341.3794,41761.0167
341.5587,41825.8083
341.738,41870.1417
341.9172,41872.0333
342.0965,41870.3
342.2757,41800.0417
342.4549,41605.3333
342.6341,41635.2583
342.8132,41663.4417
342.9923,41829.1833
343.1715,41978.8583
343.3506,41985.7333
343.5296,41771.0083
343.7087,41667.625
343.8878,41616.025
344.0668,41608.2667
344.2458,41605.425
344.4248,41534.6917
344.6037,41516.025
344.7827,41552.9917
344.9616,41534.1083
345.1405,41551.325
345.3194,41551.1
345.4982,41488.5
345.6771,41434.4417
345.8559,41425.2333
346.0347,41414.7083
346.2135,41383.35
346.3923,41375.8833
346.571,41328.1667
346.7498,41301.275
346.9285,41369.0583
347.1071,41326.175
347.2859,41225.5083
347.4645,41260.7
347.6431,41301.4583
347.8217,41313.3167
348.0003,41247.7333
348.1789,41234.95
348.3574,41212.3083
348.5359,41150.0
348.7145,41087.6917
348.893,41105.9917
349.0714,41111.0417
349.2499,41015.3083
349.4283,40921.8417
349.6068,40849.525
349.7852,40811.1
349.9635,40854.6667
350.1419,40849.925
350.3202,40800.0917
350.4985,40722.6833
350.6768,40640.5333
350.8551,40594.1
351.0334,40581.1083
351.2116,40551.6917
351.3898,40552.4667
351.568,40493.475
351.7462,40503.0583
351.9243,40477.3667
352.1025,40392.4417
352.2806,40323.8083
352.4587,40300.6667
352.6368,40242.2
352.8148,40177.9083
352.9929,40136.825
353.1709,40163.325
353.3489,40158.6167
353.5268,40105.6833
353.7048,40040.6833
353.8828,40011.275
354.0607,39948.0
354.2386,39940.3333
354.4165,39904.3333
354.5943,39862.7
354.7722,39852.5917
354.95,39911.75
355.1278,39914.2833
355.3056,39798.2417
355.4833,39641.2
355.6611,39517.2167
355.8388,39420.7333
356.0165,39382.7167
356.1942,39424.2167
356.3719,39499.3667
356.5495,39435.2
356.7271,39373.0417
356.9047,39343.5583
357.0823,39323.6167
357.2599,39357.45
357.4374,39307.4833
357.6149,39183.8167
357.7924,39075.1083
357.9699,39060.7417
358.1474,39015.7917
358.3248,38894.2
358.5023,38845.275
358.6797,38757.3833
358.8571,38686.7083
359.0344,38660.6083
359.2118,38587.8
359.3891,38601.125
359.5664,38512.725
359.7437,38484.0833
359.9209,38436.4167
360.0982,38354.9333
360.2754,38196.275
360.4526,38231.425
360.6298,38214.0333
360.807,38163.2667
360.9841,38132.6833
361.1613,38165.9167
361.3383,38418.025
361.5154,38383.9333
361.6925,38380.0333
361.8695,38276.0333
362.0466,38144.95
362.2236,37983.375
362.4005,37852.8583
362.5775,37677.75
362.7545,37589.375
362.9314,37493.9083
363.1083,37515.7917
363.2852,37885.4917
363.462,37929.6167
363.6389,37726.05
363.8157,37524.7167
363.9925,37326.0667
364.1693,37203.725
364.346,37109.1167
364.5228,37161.2417
364.6996,37335.1167
364.8762,37339.3917
365.0529,37392.8417
365.2296,37525.2667
365.4062,37438.0917
365.5829,37328.7833
365.7595,37323.15
365.9361,37294.65
366.1126,37201.7167
366.2892,37959.7
366.4657,39162.5417
366.6422,39561.5
366.8186,38741.4167
366.9951,38575.1167
367.1716,38031.225
367.348,38564.3167
367.5244,39066.0
367.7008,38310.5333
367.8772,37755.5583
368.0535,37669.2333
368.2298,39110.2083
368.4061,40158.8083
368.5824,39569.725
368.7586,38697.4167
368.9349,38285.1167
369.1111,37497.35
369.2873,36900.45
369.4635,36801.65
369.6396,36772.8917
369.8158,36799.3667
369.9919,37281.2333
370.168,38123.3917
370.3441,38186.625
370.5202,37318.8333
370.6962,36712.5667
370.8722,36407.825
371.0482,36381.1917
371.2242,36528.8833
371.4002,36936.9083
371.5761,37089.4917
371.752,36808.0583
371.9279,36804.275
372.1038,36848.2333
372.2796,36736.125
372.4555,36674.65
372.6313,36695.1
372.8071,36498.0
372.9829,36416.8667
373.1586,36666.6333
373.3344,36738.9167
373.5101,36365.2583
373.6858,36293.575
373.8615,36155.55
374.0371,36299.9167
374.2127,36677.0
374.3884,36492.4667
374.564,36236.2917
374.7395,36127.4667
374.9151,36114.0833
375.0906,36586.675
375.2661,37165.975
375.4416,36767.375
375.6171,36679.2667
375.7925,36748.95
375.968,36809.05
376.1434,36689.7333
376.3188,36633.55
376.4941,36618.3333
376.6695,36699.8333
376.8448,36807.6833
377.0201,37044.3333
377.1954,37255.8583
377.3707,37075.0667
377.5459,37272.9583
377.7212,37762.3833
377.8964,38601.5667
378.0715,38878.0833
378.2467,38512.1667
378.4218,38056.425
378.597,37343.5667
378.7721,37204.275
378.9472,37300.1417
379.1222,38585.4417
379.2973,39078.3833
379.4723,39319.7
379.6473,41193.425
379.8223,42200.8917
379.9972,40411.075
380.1722,39282.05
380.3471,39159.375
380.522,38167.2833
380.6969,37471.975
380.8717,37646.5083
381.0466,37500.5333
381.2214,37825.0667
381.3962,38253.9417
381.571,37759.925
381.7457,37445.0417
381.9204,37480.6083
382.0952,37349.725
382.2699,37578.85
382.4445,38175.7083
382.6192,38577.9083
382.7938,39040.35
382.9685,39506.925
383.1431,39045.625
383.3176,38061.7583
383.4922,37447.3333
383.6667,37751.9667
383.8412,37672.4167
384.0157,37402.1167
384.1902,37543.675
384.3646,37536.725
384.5391,37554.9
384.7134,38319.7333
384.8878,39796.3667
385.0622,41015.6583
385.2365,39648.975
385.4109,38274.4583
385.5852,37962.1167
385.7594,38998.8833
385.9337,41446.0333
386.1079,42569.0
386.2822,43598.975
386.4564,43166.1333
386.6306,40810.6917
386.8047,41089.75
386.9789,42094.3
387.153,43649.1667
387.3271,44063.425
387.5012,41722.4083
387.6752,41497.175
387.8492,42453.35
388.0233,42547.3667
388.1972,40461.0083
388.3712,39950.3917
388.5452,40015.6333
388.7191,40852.5583
388.893,43096.2833
389.0669,43107.175
389.2408,39462.7583
389.4146,37664.525
389.5884,36862.35
389.7623,36981.65
389.9361,37369.4833
390.1098,37138.45
390.2835,37130.4667
390.4573,37050.0333
390.631,37033.6167
390.8047,37265.3833
390.9784,37509.4
391.152,37180.2333
391.3256,37036.8
391.4992,36961.025
391.6728,37027.2917
391.8464,37867.2417
392.0199,37955.1333
392.1934,37319.4583
392.3669,37402.1333
392.5403,38102.8667
392.7138,38791.3417
392.8873,39361.9667
393.0607,38882.7833
393.2341,38537.0417
393.4074,38608.4667
393.5808,38132.6333
393.7542,38126.6833
393.9274,38333.775
394.1007,37908.6417
394.274,38967.25
394.4472,39697.6
394.6205,40707.05
394.7937,41489.3917
394.9668,41741.6167
395.14,41161.45
395.3131,39143.3167
395.4863,37838.725
395.6594,37805.475
395.8325,37729.3167
396.0055,38193.05
396.1786,38664.5417
396.3516,39169.925
396.5246,38382.575
396.6975,37337.8167
396.8705,37348.4083
397.0434,38956.0583
397.2163,38372.7167
397.3892,37869.575
397.5621,38118.7583
397.735,39078.4333
397.9077,40057.5083
398.0806,40052.4083
398.2534,40684.8833
398.4261,41397.7917
398.5989,39726.0583
398.7716,40083.7167
398.9443,40707.3583
399.117,43535.725
399.2896,44061.6833
399.4623,41756.15
399.6349,40188.3583
399.8075,40469.3083
399.9801,39087.8667
400.1526,38304.5583
400.3252,37738.4583
400.4977,37823.5417
400.6702,38522.8083
400.8427,37320.275
401.0151,36784.1667
401.1875,36095.9917
401.36,35973.4667
401.5323,35875.9417
401.7047,35492.4667
401.877,35784.0
402.0494,36134.025
402.2216,36793.3667
402.394,36878.5417
402.5662,36904.6917
402.7385,38683.225
402.9107,38758.6083
403.0829,37533.0417
403.2551,36838.275
403.4272,36305.9917
403.5994,36454.3167
403.7715,36698.0333
403.9436,37274.3083
404.1156,37069.3167
