Timestamp,12/26/2023 14:33:22
Spectrometer Temp (C),22.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2230.7583
218.2508,2278.225
218.442,2322.35
218.6332,2375.0917
218.8244,2423.9167
219.0156,2476.525
219.2067,2529.7667
219.3979,2582.525
219.589,2641.225
219.7801,2701.2333
219.9712,2760.6917
220.1623,2822.45
220.3533,2887.8
220.5444,2955.8833
220.7354,3025.15
220.9264,3093.35
221.1174,3169.6417
221.3083,3245.1167
221.4993,3317.8083
221.6902,3393.6583
221.8812,3475.05
222.0721,3556.8667
222.263,3643.2917
222.4538,3729.45
222.6447,3822.0
222.8355,3912.625
223.0264,4001.7
223.2172,4095.55
223.408,4196.7
223.5987,4297.175
223.7895,4395.05
223.9802,4502.9
224.1709,4609.0167
224.3616,4719.725
224.5524,4832.675
224.743,4948.2667
224.9337,5055.65
225.1243,5184.825
225.315,5304.3
225.5056,5417.8167
225.6962,5542.0833
225.8867,5671.1583
226.0773,5797.9583
226.2678,5925.325
226.4584,6058.3417
226.6489,6191.2167
226.8394,6319.5583
227.0298,6459.4333
227.2203,6605.675
227.4108,6756.8833
227.6012,6905.1333
227.7916,7045.8333
227.982,7200.5833
228.1723,7344.625
228.3627,7502.625
228.5531,7655.75
228.7434,7812.1
228.9337,7966.225
229.124,8132.65
229.3143,8299.2583
229.5045,8483.9417
229.6948,8657.8167
229.885,8843.8
230.0752,9027.2833
230.2654,9213.4
230.4556,9396.125
230.6457,9578.775
230.8358,9757.7917
231.026,9943.15
231.2161,10130.3417
231.4062,10319.0833
231.5963,10507.025
231.7863,10706.0
231.9764,10913.575
232.1664,11118.1167
232.3564,11333.9333
232.5464,11537.5083
232.7364,11753.5833
232.9263,11950.0833
233.1163,12175.7917
233.3062,12399.1333
233.4961,12632.2917
233.686,12851.2833
233.8758,13050.1417
234.0657,13255.8833
234.2555,13482.7
234.4454,13708.0167
234.6352,13937.0917
234.825,14158.6417
235.0147,14368.9583
235.2045,14589.95
235.3942,14803.0
235.5839,15030.6333
235.7737,15244.8167
235.9633,15461.5583
236.153,15700.1083
236.3427,15941.1667
236.5323,16166.3
236.7219,16385.625
236.9115,16579.7917
237.1011,16781.4
237.2907,17015.575
237.4803,17251.325
237.6698,17471.3417
237.8593,17693.3333
238.0488,17913.8917
238.2383,18142.3583
238.4278,18361.4083
238.6172,18600.9667
238.8066,18830.6083
238.9961,19059.2583
239.1855,19301.7333
239.3748,19521.6333
239.5642,19736.7167
239.7536,19961.5
239.9429,20176.975
240.1322,20378.8417
240.3215,20595.8417
240.5108,20817.35
240.7001,21050.7333
240.8893,21254.3
241.0786,21465.525
241.2677,21673.2417
241.457,21905.0167
241.6461,22080.1833
241.8353,22269.9583
242.0244,22456.5083
242.2136,22651.9083
242.4027,22847.2917
242.5918,23037.2417
242.7809,23208.2
242.9699,23317.2417
243.159,23453.2917
243.348,23686.5667
243.537,23929.7333
243.726,24132.35
243.915,24310.1667
244.1039,24478.6583
244.2929,24589.1
244.4818,24674.325
244.6707,24861.0
244.8596,25098.525
245.0485,25319.125
245.2373,25534.175
245.4262,25737.0917
245.615,25908.3667
245.8038,26065.1917
245.9926,26235.7583
246.1814,26408.8583
246.3701,26434.7833
246.5589,26493.5
246.7476,26669.6667
246.9363,26915.0333
247.1249,27108.8667
247.3136,27296.1583
247.5023,27475.0333
247.6909,27670.075
247.8795,27839.5667
248.0681,28016.475
248.2567,28175.25
248.4453,28330.65
248.6338,28474.0917
248.8224,28538.1917
249.0109,28493.6833
249.1994,28616.4
249.3878,28838.5583
249.5763,29019.5
249.7648,29178.025
249.9532,29342.625
250.1416,29524.4333
250.33,29708.9667
250.5183,29888.75
250.7067,30013.6
250.8951,30139.9833
251.0834,30248.7583
251.2717,30362.8667
251.46,30470.4583
251.6483,30565.2083
251.8365,30622.8083
252.0247,30591.85
252.213,30704.8667
252.4012,30848.4667
252.5894,31032.875
252.7775,31145.65
252.9657,31250.5083
253.1538,31402.8667
253.3419,31505.55
253.53,31577.525
253.7181,31663.45
253.9062,31771.95
254.0942,31852.4
254.2823,31909.6083
254.4703,31971.7583
254.6583,32045.5667
254.8463,32118.025
255.0342,32145.65
255.2222,32190.375
255.4101,32180.7583
255.598,32161.2917
255.7859,32246.0
255.9738,32372.3333
256.1616,32488.875
256.3495,32625.1167
256.5373,32721.6333
256.7251,32858.6417
256.9129,32944.7667
257.1006,33017.5083
257.2884,33107.6333
257.4761,33217.1917
257.6638,33271.5167
257.8515,33301.6333
258.0392,33345.925
258.2269,33384.3583
258.4146,33423.0833
258.6022,33467.7833
258.7898,33467.9333
258.9774,33490.3333
259.165,33548.9167
259.3525,33591.7
259.5401,33618.675
259.7276,33676.5667
259.9151,33734.85
260.1026,33770.4083
260.2901,33835.1083
260.4776,33890.225
260.665,33993.0917
260.8524,34079.3833
261.0398,34166.2
261.2272,34203.0
261.4146,34218.4833
261.6019,34252.7
261.7893,34298.4333
261.9766,34340.9167
262.1639,34384.3083
262.3512,34375.4167
262.5384,34380.2333
262.7257,34384.6083
262.9129,34410.825
263.1001,34421.9833
263.2873,34484.0417
263.4745,34517.7667
263.6617,34466.025
263.8488,34493.4333
264.0359,34525.8417
264.2231,34537.05
264.4101,34556.6583
264.5972,34584.8667
264.7842,34607.6
264.9713,34625.5333
265.1583,34616.1
265.3453,34646.4
265.5323,34670.2167
265.7193,34698.8167
265.9062,34743.8417
266.0931,34765.325
266.2801,34769.55
266.4669,34821.175
266.6538,34868.0
266.8407,34914.2583
267.0276,34891.3583
267.2143,34876.7583
267.4012,34913.2167
267.588,34863.6333
267.7747,34868.1667
267.9615,34874.3917
268.1482,34875.6667
268.3349,34893.8417
268.5217,34895.25
268.7083,34859.1583
268.895,34859.6917
269.0817,34900.9
269.2682,34901.5917
269.4549,34858.375
269.6415,34779.625
269.8281,34769.0083
270.0146,34818.1167
270.2012,34847.875
270.3877,34873.0
270.5742,34876.4417
270.7607,34886.425
270.9472,34885.7417
271.1336,34886.0167
271.32,34858.9333
271.5065,34844.7417
271.6929,34852.3083
271.8792,34882.5667
272.0656,34898.3667
272.252,34919.5417
272.4383,34927.4833
272.6246,34926.5417
272.8109,34920.175
272.9972,34992.1917
273.1835,35031.5583
273.3697,35059.3667
273.5559,35094.2167
273.7421,35116.4
273.9283,35117.1917
274.1145,35129.0833
274.3007,35142.9167
274.4868,35177.45
274.6729,35245.3417
274.859,35271.7667
275.0451,35281.5083
275.2311,35219.575
275.4172,35257.2417
275.6032,35297.025
275.7892,35355.4583
275.9752,35369.1667
276.1612,35423.6417
276.3472,35401.4417
276.5331,35416.6583
276.719,35435.6833
276.9049,35459.8
277.0908,35448.9
277.2767,35458.7083
277.4625,35493.5917
277.6484,35507.425
277.8342,35497.4583
278.02,35523.5833
278.2057,35579.1
278.3915,35651.625
278.5772,35674.3083
278.763,35649.4833
278.9487,35720.2583
279.1343,35783.8667
279.32,35796.5667
279.5057,35778.7833
279.6913,35715.175
279.877,35724.1167
280.0625,35755.1917
280.2481,35721.6417
280.4337,35718.8167
280.6192,35786.7417
280.8048,35850.75
280.9903,35843.125
281.1758,35830.1583
281.3612,35798.7333
281.5467,35822.1417
281.7321,35881.8917
281.9175,35933.5083
282.1029,35939.8917
282.2884,35971.375
282.4737,35942.2583
282.6591,35931.825
282.8444,35963.6833
283.0297,35988.725
283.215,36024.525
283.4002,36055.825
283.5855,36033.9
283.7707,35973.1917
283.956,35983.1417
284.1412,36000.6
284.3264,36058.8667
284.5115,36136.1333
284.6967,36193.5333
284.8818,36197.1167
285.0669,36165.8
285.252,36201.3417
285.4371,36256.55
285.6222,36231.9583
285.8072,36252.9917
285.9922,36260.5333
286.1772,36311.3333
286.3622,36377.85
286.5472,36369.775
286.7321,36359.4333
286.9171,36429.9417
287.102,36476.2833
287.2869,36549.2667
287.4717,36652.0083
287.6566,36687.9917
287.8415,36719.25
288.0263,36741.3583
288.2111,36707.2083
288.3959,36670.7167
288.5806,36707.6917
288.7654,36768.15
288.9501,36902.025
289.1348,36957.8417
289.3195,36992.4167
289.5042,37042.9833
289.6889,37127.5
289.8735,37094.6583
290.0581,37114.9083
290.2428,37097.8167
290.4273,37135.1
290.6119,37221.775
290.7965,37258.9
290.981,37316.1083
291.1655,37341.5667
291.35,37284.6083
291.5345,37270.8417
291.719,37328.35
291.9034,37379.375
292.0878,37479.4417
292.2722,37520.2083
292.4566,37525.6667
292.641,37588.7917
292.8253,37639.2167
293.0096,37645.3667
293.194,37718.6333
293.3783,37764.7667
293.5626,37828.9083
293.7468,37883.4
293.9311,37939.9917
294.1153,37920.2083
294.2995,37844.2417
294.4837,37823.5
294.6678,37821.8667
294.852,37837.975
295.0361,37904.3583
295.2202,37969.3167
295.4043,38045.3833
295.5884,38073.3083
295.7725,38113.3
295.9565,38138.4
296.1405,38115.4167
296.3246,38130.0667
296.5085,38246.1917
296.6925,38347.125
296.8764,38386.0333
297.0603,38401.7667
297.2443,38423.475
297.4282,38413.1917
297.612,38403.3833
297.7959,38410.1
297.9797,38428.975
298.1635,38426.6333
298.3474,38542.2417
298.5311,38635.7833
298.7149,38619.35
298.8987,38593.4583
299.0823,38609.0
299.2661,38579.6333
299.4498,38516.8833
299.6334,38571.5333
299.8171,38637.0917
300.0007,38676.1
300.1843,38707.075
300.368,38736.6583
300.5515,38746.6917
300.7351,38772.1083
300.9186,38804.7833
301.1021,38801.8333
301.2857,38849.6667
301.4691,38887.6417
301.6526,38965.3
301.8361,38961.2083
302.0195,38960.4833
302.2029,38985.1917
302.3863,39040.6417
302.5697,39029.9
302.753,39087.0417
302.9364,39166.5833
303.1197,39266.6917
303.303,39290.1583
303.4863,39276.3
303.6696,39212.9917
303.8528,39193.4667
304.036,39204.9917
304.2192,39278.5583
304.4024,39306.575
304.5856,39296.6333
304.7688,39325.0417
304.9519,39379.0583
305.135,39400.6667
305.3181,39406.9417
305.5012,39441.7417
305.6842,39501.375
305.8673,39538.7667
306.0504,39525.5583
306.2333,39465.875
306.4163,39494.4667
306.5993,39503.8583
306.7822,39560.3917
306.9652,39602.4333
307.1481,39602.0417
307.331,39604.675
307.5139,39615.4833
307.6967,39609.05
307.8796,39612.1083
308.0624,39641.0667
308.2452,39629.0917
308.428,39627.525
308.6107,39662.1417
308.7935,39659.8333
308.9762,39679.125
309.1589,39710.2833
309.3416,39724.7333
309.5243,39736.5417
309.7069,39751.7667
309.8896,39751.2083
310.0721,39753.5583
310.2548,39788.5333
310.4373,39810.625
310.6199,39876.3417
310.8024,39884.0
310.985,39906.5
311.1674,39877.5
311.3499,39845.4833
311.5324,39881.075
311.7148,39962.7667
311.8973,39951.4917
312.0797,39961.5833
312.2621,40009.7583
312.4445,40001.525
312.6268,39989.0583
312.8091,40026.95
312.9915,39999.2083
313.1738,39986.3833
313.356,39962.8333
313.5383,39950.6917
313.7206,39971.2167
313.9027,39937.725
314.085,39960.1917
314.2672,39993.8083
314.4493,40032.3583
314.6314,40087.9667
314.8136,40135.2167
314.9957,40111.1917
315.1778,40075.6167
315.3598,40108.4917
315.5419,40142.125
315.724,40160.4417
315.9059,40163.75
316.088,40170.2167
316.2699,40251.4917
316.4519,40273.7
316.6338,40241.4083
316.8157,40164.7667
316.9977,40163.5
317.1795,40246.475
317.3614,40300.9
317.5432,40344.8917
317.7251,40359.8917
317.9069,40296.725
318.0887,40267.6417
318.2704,40230.3917
318.4522,40262.5417
318.6339,40326.6583
318.8156,40443.8167
318.9973,40428.3333
319.179,40471.9083
319.3607,40534.2917
319.5423,40581.65
319.7239,40584.0583
319.9055,40572.65
320.0871,40596.425
320.2687,40610.8333
320.4502,40604.375
320.6317,40547.6583
320.8132,40608.6917
320.9947,40655.25
321.1761,40688.9
321.3576,40704.4583
321.5391,40706.375
321.7205,40747.6667
321.9019,40762.5
322.0832,40750.2917
322.2646,40737.9333
322.4459,40744.3917
322.6272,40732.6333
322.8085,40727.9083
322.9898,40741.875
323.1711,40731.15
323.3523,40729.6583
323.5335,40720.4417
323.7147,40827.0667
323.8959,40958.6667
324.0771,41016.55
324.2582,41011.2
324.4393,41035.0167
324.6204,41072.8167
324.8015,41090.725
324.9826,41155.2833
325.1637,41263.1833
325.3447,41280.4167
325.5257,41275.9167
325.7067,41259.7167
325.8877,41140.2417
326.0686,41084.9083
326.2496,41135.6667
326.4305,41118.6083
326.6114,41174.025
326.7922,41234.0917
326.9731,41274.7917
327.1539,41289.9
327.3347,41324.8833
327.5155,41355.925
327.6963,41440.725
327.8771,41449.2
328.0578,41357.625
328.2385,41251.1083
328.4193,41264.3417
328.5999,41288.525
328.7806,41282.25
328.9613,41330.7333
329.1419,41340.8833
329.3225,41384.825
329.5031,41363.45
329.6837,41337.9083
329.8642,41319.5667
330.0447,41309.5833
330.2252,41293.6417
330.4057,41250.2083
330.5862,41246.2417
330.7667,41257.9333
330.9471,41290.4667
331.1275,41378.45
331.3079,41410.05
331.4883,41495.95
331.6687,41524.4917
331.849,41390.5
332.0293,41296.125
332.2096,41274.0
332.3899,41296.65
332.5702,41365.7583
332.7504,41432.2583
332.9306,41489.825
333.1108,41447.8667
333.291,41379.3583
333.4712,41375.0167
333.6514,41403.4583
333.8315,41389.125
334.0116,41396.1583
334.1917,41454.1333
334.3717,41517.7
334.5518,41547.9833
334.7318,41495.4
334.9119,41469.3667
335.0918,41497.0417
335.2718,41542.5333
335.4518,41566.5667
335.6317,41581.8833
335.8116,41640.6583
335.9915,41589.3917
336.1714,41452.3333
336.3513,41446.4
336.5311,41489.825
336.7109,41567.5833
336.8907,41596.7667
337.0705,41451.4333
337.2502,41302.25
337.43,41270.9417
337.6097,41222.4917
337.7894,41220.0167
337.9691,41246.1083
338.1488,41287.55
338.3284,41326.5167
338.508,41416.8
338.6877,41515.5
338.8672,41521.1667
339.0468,41464.7333
339.2263,41416.7917
339.4059,41637.3583
339.5854,41993.0083
339.7649,41694.4333
339.9443,41460.7167
340.1238,41413.7833
340.3032,41431.6667
340.4826,41441.45
340.662,41346.8
340.8414,41257.2583
341.0207,41278.475
341.2001,41298.9333
341.3794,41284.5083
341.5587,41343.2333
341.738,41391.825
341.9172,41390.7417
342.0965,41391.825
342.2757,41321.7917
342.4549,41139.15
342.6341,41163.2583
342.8132,41190.8333
342.9923,41341.65
343.1715,41504.025
343.3506,41514.55
343.5296,41299.3083
343.7087,41191.8417
343.8878,41140.85
344.0668,41128.5167
344.2458,41126.0917
344.4248,41056.1583
344.6037,41031.2417
344.7827,41072.8083
344.9616,41060.525
345.1405,41080.8667
345.3194,41076.775
345.4982,41012.8333
345.6771,40959.3667
345.8559,40939.7167
346.0347,40938.875
346.2135,40907.8167
346.3923,40904.4333
346.571,40848.775
346.7498,40825.6417
346.9285,40891.0167
347.1071,40848.8083
347.2859,40751.7167
347.4645,40790.2667
347.6431,40826.0583
347.8217,40835.4
348.0003,40775.775
348.1789,40767.0167
348.3574,40743.6
348.5359,40682.25
348.7145,40614.6917
348.893,40640.7833
349.0714,40646.675
349.2499,40556.7
349.4283,40465.825
349.6068,40380.0833
349.7852,40346.025
349.9635,40392.3917
350.1419,40373.7833
350.3202,40344.1917
350.4985,40251.475
350.6768,40182.1
350.8551,40138.3333
351.0334,40120.5
351.2116,40086.7667
351.3898,40099.625
351.568,40038.9917
351.7462,40047.2
351.9243,40016.1083
352.1025,39940.3583
352.2806,39873.7083
352.4587,39840.675
352.6368,39788.6583
352.8148,39721.0833
352.9929,39683.8583
353.1709,39708.0333
353.3489,39708.8083
353.5268,39654.325
353.7048,39589.0583
353.8828,39561.775
354.0607,39490.1583
354.2386,39471.5333
354.4165,39433.6333
354.5943,39401.4167
354.7722,39394.575
354.95,39461.575
355.1278,39458.35
355.3056,39354.6833
355.4833,39202.05
355.6611,39068.5417
355.8388,38963.4333
356.0165,38929.65
356.1942,38970.325
356.3719,39040.2083
356.5495,38982.2417
356.7271,38919.0417
356.9047,38902.5833
357.0823,38890.3167
357.2599,38903.3833
357.4374,38850.4667
357.6149,38750.8333
357.7924,38636.4417
357.9699,38621.5417
358.1474,38563.6167
358.3248,38453.9417
358.5023,38410.975
358.6797,38318.4417
358.8571,38255.9
359.0344,38228.1917
359.2118,38146.2417
359.3891,38160.9917
359.5664,38086.9917
359.7437,38051.4083
359.9209,38007.0083
360.0982,37919.6417
360.2754,37761.1917
360.4526,37794.9667
360.6298,37786.0583
360.807,37736.5083
360.9841,37700.475
361.1613,37731.8
361.3383,37980.475
361.5154,37950.975
361.6925,37945.75
361.8695,37846.2917
362.0466,37715.375
362.2236,37551.275
362.4005,37423.0417
362.5775,37253.0167
362.7545,37163.45
362.9314,37064.7
363.1083,37091.3917
363.2852,37451.175
363.462,37509.0083
363.6389,37300.2583
363.8157,37099.9333
363.9925,36901.9167
364.1693,36779.0083
364.346,36686.05
364.5228,36733.5083
364.6996,36908.775
364.8762,36923.65
365.0529,36968.1667
365.2296,37103.1917
365.4062,37019.9583
365.5829,36904.9583
365.7595,36905.225
365.9361,36876.925
366.1126,36782.0583
366.2892,37513.2833
366.4657,38713.3333
366.6422,39126.225
366.8186,38303.7083
366.9951,38131.4833
367.1716,37595.1333
367.348,38102.25
367.5244,38631.65
367.7008,37888.1
367.8772,37333.25
368.0535,37227.3417
368.2298,38658.1417
368.4061,39714.5083
368.5824,39148.7083
368.7586,38252.5083
368.9349,37852.65
369.1111,37089.8417
369.2873,36488.4083
369.4635,36379.7333
369.6396,36361.925
369.8158,36389.9917
369.9919,36861.3333
370.168,37677.8333
370.3441,37765.2417
370.5202,36904.65
370.6962,36297.2583
370.8722,35997.425
371.0482,35964.375
371.2242,36118.0667
371.4002,36517.975
371.5761,36674.4333
371.752,36391.85
371.9279,36370.7583
372.1038,36422.75
372.2796,36317.8083
372.4555,36242.3833
372.6313,36280.6583
372.8071,36085.925
372.9829,35998.475
373.1586,36242.0083
373.3344,36318.675
373.5101,35953.425
373.6858,35881.275
373.8615,35746.3667
374.0371,35882.2333
374.2127,36255.5917
374.3884,36082.7167
374.564,35821.975
374.7395,35703.7417
374.9151,35695.0667
375.0906,36157.9
375.2661,36739.675
375.4416,36344.5917
375.6171,36249.7083
375.7925,36315.2
375.968,36395.3917
376.1434,36263.5667
376.3188,36210.2333
376.4941,36195.1417
376.6695,36280.825
376.8448,36390.9417
377.0201,36616.1583
377.1954,36824.725
377.3707,36646.15
377.5459,36835.4583
377.7212,37317.3667
377.8964,38160.15
378.0715,38450.5583
378.2467,38081.1833
378.4218,37618.9
378.597,36912.325
378.7721,36780.775
378.9472,36863.4583
379.1222,38130.0
379.2973,38644.4
379.4723,38855.325
379.6473,40679.8167
379.8223,41749.2167
379.9972,39973.0667
380.1722,38819.1417
380.3471,38702.95
380.522,37745.0167
380.6969,37029.025
380.8717,37197.5
381.0466,37086.2667
381.2214,37373.2083
381.3962,37831.8167
381.571,37335.5
381.7457,37017.1417
381.9204,37032.3917
382.0952,36926.4833
382.2699,37130.8417
382.4445,37733.4083
382.6192,38127.925
382.7938,38589.625
382.9685,39052.125
383.1431,38614.5583
383.3176,37636.2583
383.4922,36995.8417
383.6667,37303.375
383.8412,37241.1833
384.0157,36966.525
384.1902,37096.4
384.3646,37095.7083
384.5391,37095.7333
384.7134,37866.2917
384.8878,39309.5
385.0622,40553.7917
385.2365,39221.5083
385.4109,37827.8
385.5852,37511.0583
385.7594,38511.5083
385.9337,40946.0833
386.1079,42082.3083
386.2822,43086.25
386.4564,42692.9333
386.6306,40352.4583
386.8047,40581.375
386.9789,41577.9917
387.153,43125.6833
387.3271,43589.1583
387.5012,41247.6333
387.6752,40985.55
387.8492,41929.3833
388.0233,42076.7333
388.1972,39997.2917
388.3712,39460.4833
388.5452,39528.4333
388.7191,40361.3167
388.893,42565.2
389.0669,42650.525
389.2408,39036.9833
389.4146,37205.7583
389.5884,36411.7083
389.7623,36543.9667
389.9361,36939.7
390.1098,36711.8
390.2835,36709.8917
390.4573,36626.3667
390.631,36623.3667
390.8047,36828.2
390.9784,37076.3
391.152,36751.6083
391.3256,36598.0333
391.4992,36528.425
391.6728,36592.725
391.8464,37404.075
392.0199,37514.6
392.1934,36875.8833
392.3669,36937.5583
392.5403,37648.85
392.7138,38331.0083
392.8873,38904.2167
393.0607,38433.5667
393.2341,38072.9333
393.4074,38144.9167
393.5808,37692.3833
393.7542,37670.3917
393.9274,37893.5333
394.1007,37468.1833
394.274,38487.175
394.4472,39234.525
394.6205,40225.2583
394.7937,41011.175
394.9668,41257.85
395.14,40714.3333
395.3131,38714.4
395.4863,37390.8
395.6594,37342.0917
395.8325,37288.85
396.0055,37742.4083
396.1786,38212.9
396.3516,38711.5667
396.5246,37961.5583
396.6975,36914.3917
396.8705,36875.9917
397.0434,38492.5667
397.2163,37953.925
397.3892,37433.9
397.5621,37658.6583
397.735,38619.1833
397.9077,39595.225
398.0806,39608.7083
398.2534,40173.1833
398.4261,40938.9167
398.5989,39266.1417
398.7716,39605.375
398.9443,40205.4583
399.117,43019.2583
399.2896,43587.2583
399.4623,41321.1583
399.6349,39698.225
399.8075,39970.4083
399.9801,38654.8
400.1526,37859.9667
400.3252,37293.325
400.4977,37379.1
400.6702,38082.8833
400.8427,36908.05
401.0151,36342.9417
401.1875,35676.4833
401.36,35553.7
401.5323,35474.5417
401.7047,35081.4
401.877,35358.4667
402.0494,35709.5583
402.2216,36370.2667
402.394,36456.2167
402.5662,36468.125
402.7385,38214.15
402.9107,38341.2333
403.0829,37113.2667
403.2551,36404.5167
403.4272,35877.6333
403.5994,36035.4
403.7715,36265.95
403.9436,36840.45
404.1156,36641.1583
