Timestamp,12/26/2023 12:51:49
Spectrometer Temp (C),21.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2243.2333
218.2508,2290.4167
218.442,2334.3917
218.6332,2387.3917
218.8244,2435.5417
219.0156,2488.3667
219.2067,2541.525
219.3979,2598.1167
219.589,2657.8667
219.7801,2715.2417
219.9712,2776.1917
220.1623,2837.8083
220.3533,2905.5917
220.5444,2972.0
220.7354,3042.0417
220.9264,3111.2417
221.1174,3188.6083
221.3083,3263.0333
221.4993,3337.6833
221.6902,3411.2667
221.8812,3494.35
222.0721,3578.0333
222.263,3662.6833
222.4538,3750.2583
222.6447,3842.875
222.8355,3935.8917
223.0264,4026.5917
223.2172,4121.3917
223.408,4220.4833
223.5987,4322.5583
223.7895,4421.175
223.9802,4534.1667
224.1709,4637.375
224.3616,4750.2667
224.5524,4863.0917
224.743,4980.675
224.9337,5086.65
225.1243,5215.875
225.315,5334.625
225.5056,5448.9333
225.6962,5573.1
225.8867,5702.975
226.0773,5831.0667
226.2678,5960.65
226.4584,6092.7167
226.6489,6230.0917
226.8394,6360.95
227.0298,6498.9833
227.2203,6648.075
227.4108,6801.8667
227.6012,6948.6083
227.7916,7090.7083
227.982,7244.5583
228.1723,7394.45
228.3627,7553.1917
228.5531,7700.0667
228.7434,7857.6833
228.9337,8019.55
229.124,8188.0167
229.3143,8356.6083
229.5045,8537.925
229.6948,8714.8667
229.885,8898.975
230.0752,9086.4583
230.2654,9272.8583
230.4556,9460.9583
230.6457,9640.1
230.8358,9825.3167
231.026,10017.4167
231.2161,10201.2417
231.4062,10392.4667
231.5963,10577.7167
231.7863,10773.0583
231.9764,10984.2333
232.1664,11191.0833
232.3564,11403.7833
232.5464,11617.0
232.7364,11830.3083
232.9263,12038.2417
233.1163,12255.1083
233.3062,12485.3667
233.4961,12723.8
233.686,12938.0917
233.8758,13142.7167
234.0657,13349.7
234.2555,13576.8333
234.4454,13802.275
234.6352,14030.0167
234.825,14254.3
235.0147,14468.8
235.2045,14692.3917
235.3942,14913.2583
235.5839,15136.9333
235.7737,15355.55
235.9633,15573.0
236.153,15816.0333
236.3427,16051.8
236.5323,16278.7417
236.7219,16498.0833
236.9115,16697.825
237.1011,16905.075
237.2907,17149.875
237.4803,17381.075
237.6698,17595.55
237.8593,17827.4333
238.0488,18041.6333
238.2383,18275.1
238.4278,18489.85
238.6172,18743.9583
238.8066,18971.3583
238.9961,19200.3417
239.1855,19442.0667
239.3748,19658.8333
239.5642,19874.675
239.7536,20108.4833
239.9429,20323.8917
240.1322,20527.9167
240.3215,20752.7
240.5108,20969.6667
240.7001,21193.1083
240.8893,21418.5333
241.0786,21626.8917
241.2677,21835.8667
241.457,22070.5
241.6461,22240.4083
241.8353,22431.5667
242.0244,22628.85
242.2136,22815.425
242.4027,23011.4833
242.5918,23204.8333
242.7809,23386.2
242.9699,23493.5167
243.159,23626.2917
243.348,23870.775
243.537,24111.725
243.726,24311.1333
243.915,24486.3
244.1039,24660.525
244.2929,24778.025
244.4818,24862.9583
244.6707,25050.4583
244.8596,25281.8917
245.0485,25511.5833
245.2373,25729.0833
245.4262,25935.4083
245.615,26112.55
245.8038,26262.4917
245.9926,26446.3333
246.1814,26613.0083
246.3701,26641.5
246.5589,26697.1333
246.7476,26876.5167
246.9363,27126.375
247.1249,27321.2417
247.3136,27519.3583
247.5023,27685.9583
247.6909,27881.4667
247.8795,28050.4917
248.0681,28230.9417
248.2567,28390.1
248.4453,28554.0083
248.6338,28701.8833
248.8224,28763.8417
249.0109,28720.5667
249.1994,28846.2
249.3878,29063.2833
249.5763,29240.2833
249.7648,29410.3167
249.9532,29568.575
250.1416,29754.4667
250.33,29939.8167
250.5183,30121.7833
250.7067,30248.95
250.8951,30369.0
251.0834,30491.8333
251.2717,30602.5333
251.46,30711.7417
251.6483,30804.7667
251.8365,30868.1917
252.0247,30836.3333
252.213,30947.2833
252.4012,31094.15
252.5894,31278.3583
252.7775,31398.575
252.9657,31489.4917
253.1538,31645.2
253.3419,31754.125
253.53,31827.6167
253.7181,31918.425
253.9062,32014.3917
254.0942,32098.8833
254.2823,32160.425
254.4703,32228.9
254.6583,32297.1667
254.8463,32371.15
255.0342,32401.2167
255.2222,32436.4
255.4101,32444.725
255.598,32409.2083
255.7859,32500.6417
255.9738,32629.75
256.1616,32752.675
256.3495,32883.55
256.5373,32979.5917
256.7251,33122.9833
256.9129,33211.4417
257.1006,33271.0583
257.2884,33371.8333
257.4761,33469.575
257.6638,33541.6833
257.8515,33569.2167
258.0392,33605.875
258.2269,33646.7167
258.4146,33679.625
258.6022,33729.6917
258.7898,33732.675
258.9774,33759.225
259.165,33812.8833
259.3525,33864.8167
259.5401,33880.7667
259.7276,33945.85
259.9151,34003.6167
260.1026,34040.5083
260.2901,34101.8167
260.4776,34160.5583
260.665,34265.425
260.8524,34356.4
261.0398,34450.8417
261.2272,34485.6417
261.4146,34483.1583
261.6019,34518.1833
261.7893,34580.7417
261.9766,34616.0417
262.1639,34667.125
262.3512,34649.6083
262.5384,34652.65
262.7257,34660.3333
262.9129,34685.8833
263.1001,34701.7167
263.2873,34761.3333
263.4745,34793.4917
263.6617,34740.3167
263.8488,34765.9833
264.0359,34792.65
264.2231,34812.0
264.4101,34833.275
264.5972,34859.475
264.7842,34885.2333
264.9713,34896.3083
265.1583,34893.5
265.3453,34913.6917
265.5323,34948.35
265.7193,34983.225
265.9062,35031.1917
266.0931,35047.8583
266.2801,35050.25
266.4669,35099.2917
266.6538,35141.0833
266.8407,35185.3833
267.0276,35171.725
267.2143,35153.55
267.4012,35180.6667
267.588,35136.8917
267.7747,35140.5417
267.9615,35147.0167
268.1482,35151.6333
268.3349,35173.175
268.5217,35171.7167
268.7083,35137.8167
268.895,35138.3417
269.0817,35166.3
269.2682,35170.4333
269.4549,35123.4917
269.6415,35054.0417
269.8281,35046.075
270.0146,35092.7667
270.2012,35111.35
270.3877,35141.2
270.5742,35152.3667
270.7607,35149.6417
270.9472,35150.6083
271.1336,35143.1833
271.32,35130.3083
271.5065,35125.075
271.6929,35120.825
271.8792,35156.7
272.0656,35160.0333
272.252,35187.275
272.4383,35198.6083
272.6246,35197.0083
272.8109,35191.7833
272.9972,35266.7667
273.1835,35311.075
273.3697,35335.125
273.5559,35356.0417
273.7421,35383.675
273.9283,35401.6917
274.1145,35392.9167
274.3007,35416.8667
274.4868,35453.8583
274.6729,35522.3417
274.859,35543.1417
275.0451,35560.9333
275.2311,35493.7167
275.4172,35522.4083
275.6032,35570.7833
275.7892,35626.325
275.9752,35645.25
276.1612,35694.3
276.3472,35683.1083
276.5331,35681.3583
276.719,35705.0083
276.9049,35727.0917
277.0908,35717.3
277.2767,35728.6917
277.4625,35763.4083
277.6484,35776.5833
277.8342,35773.3083
278.02,35789.6667
278.2057,35849.8083
278.3915,35914.9083
278.5772,35943.625
278.763,35925.7667
278.9487,35999.1667
279.1343,36053.6833
279.32,36070.3167
279.5057,36051.1333
279.6913,35989.8917
279.877,35989.3667
280.0625,36009.1
280.2481,35987.1833
280.4337,35986.1
280.6192,36052.2417
280.8048,36111.225
280.9903,36109.625
281.1758,36097.525
281.3612,36064.95
281.5467,36074.6
281.7321,36144.725
281.9175,36185.3333
282.1029,36212.3917
282.2884,36240.3417
282.4737,36216.175
282.6591,36204.0667
282.8444,36227.4333
283.0297,36251.2083
283.215,36276.575
283.4002,36306.15
283.5855,36296.0417
283.7707,36229.35
283.956,36252.6833
284.1412,36271.4667
284.3264,36321.275
284.5115,36407.5917
284.6967,36461.7083
284.8818,36458.6333
285.0669,36426.55
285.252,36465.2
285.4371,36511.8333
285.6222,36501.675
285.8072,36505.2917
285.9922,36527.6833
286.1772,36575.375
286.3622,36636.0083
286.5472,36639.15
286.7321,36618.425
286.9171,36687.0833
287.102,36729.975
287.2869,36808.4833
287.4717,36906.975
287.6566,36948.15
287.8415,36982.5667
288.0263,37002.6667
288.2111,36969.825
288.3959,36933.4167
288.5806,36971.1333
288.7654,37033.925
288.9501,37157.975
289.1348,37214.0083
289.3195,37250.2
289.5042,37309.4167
289.6889,37383.675
289.8735,37348.375
290.0581,37368.35
290.2428,37353.325
290.4273,37394.025
290.6119,37482.5167
290.7965,37523.7917
290.981,37565.65
291.1655,37602.5
291.35,37553.8917
291.5345,37536.5917
291.719,37582.675
291.9034,37639.6083
292.0878,37747.525
292.2722,37782.2667
292.4566,37788.575
292.641,37850.7167
292.8253,37888.5917
293.0096,37903.4
293.194,37979.5833
293.3783,38011.8083
293.5626,38085.6667
293.7468,38149.5917
293.9311,38198.425
294.1153,38178.0167
294.2995,38111.7917
294.4837,38078.5417
294.6678,38072.3333
294.852,38093.9333
295.0361,38168.4
295.2202,38232.7917
295.4043,38309.3583
295.5884,38341.35
295.7725,38378.8083
295.9565,38402.2833
296.1405,38381.2
296.3246,38393.4
296.5085,38502.0083
296.6925,38614.6167
296.8764,38644.875
297.0603,38659.2333
297.2443,38690.4917
297.4282,38668.3417
297.612,38667.9333
297.7959,38667.825
297.9797,38694.3417
298.1635,38678.3417
298.3474,38799.2667
298.5311,38893.8417
298.7149,38878.0083
298.8987,38848.6583
299.0823,38865.3
299.2661,38840.425
299.4498,38776.5667
299.6334,38830.3
299.8171,38894.375
300.0007,38932.8833
300.1843,38967.1667
300.368,39003.4333
300.5515,39016.725
300.7351,39036.4083
300.9186,39060.9667
301.1021,39067.5
301.2857,39114.6667
301.4691,39148.6
301.6526,39214.85
301.8361,39220.0917
302.0195,39215.0333
302.2029,39243.0583
302.3863,39291.8417
302.5697,39291.8
302.753,39350.4417
302.9364,39428.0833
303.1197,39520.625
303.303,39554.5167
303.4863,39536.4833
303.6696,39478.8917
303.8528,39446.35
304.036,39464.7083
304.2192,39540.0833
304.4024,39569.6583
304.5856,39553.6167
304.7688,39581.0417
304.9519,39637.3
305.135,39654.675
305.3181,39676.9917
305.5012,39699.4833
305.6842,39752.2417
305.8673,39801.5833
306.0504,39792.2917
306.2333,39734.3833
306.4163,39763.2333
306.5993,39765.7167
306.7822,39820.7417
306.9652,39869.4083
307.1481,39854.2917
307.331,39869.5583
307.5139,39870.475
307.6967,39865.0
307.8796,39876.4667
308.0624,39914.9333
308.2452,39889.3917
308.428,39878.2583
308.6107,39922.6167
308.7935,39920.175
308.9762,39938.3917
309.1589,39973.8667
309.3416,39987.8167
309.5243,40001.5333
309.7069,40024.1833
309.8896,40013.55
310.0721,40019.55
310.2548,40052.9167
310.4373,40084.4333
310.6199,40150.6667
310.8024,40153.5583
310.985,40187.1667
311.1674,40141.725
311.3499,40097.35
311.5324,40136.5333
311.7148,40222.8583
311.8973,40208.8333
312.0797,40224.4833
312.2621,40275.55
312.4445,40262.5583
312.6268,40252.7333
312.8091,40297.875
312.9915,40261.25
313.1738,40265.1333
313.356,40232.0417
313.5383,40202.0667
313.7206,40241.1
313.9027,40215.2583
314.085,40222.8667
314.2672,40263.1417
314.4493,40297.2917
314.6314,40353.0083
314.8136,40401.5417
314.9957,40376.85
315.1778,40345.375
315.3598,40371.275
315.5419,40401.35
315.724,40431.2
315.9059,40429.2083
316.088,40433.3667
316.2699,40500.825
316.4519,40542.4
316.6338,40511.3667
316.8157,40429.925
316.9977,40437.2917
317.1795,40511.7
317.3614,40579.2667
317.5432,40614.4083
317.7251,40637.9167
317.9069,40554.5083
318.0887,40531.6417
318.2704,40505.6417
318.4522,40539.9
318.6339,40598.775
318.8156,40704.45
318.9973,40704.9583
319.179,40747.8917
319.3607,40792.4667
319.5423,40850.8
319.7239,40854.8083
319.9055,40832.225
320.0871,40867.0
320.2687,40884.5417
320.4502,40876.1167
320.6317,40816.2
320.8132,40871.9583
320.9947,40921.525
321.1761,40954.6167
321.3576,40961.15
321.5391,40981.5083
321.7205,41012.5333
321.9019,41029.8333
322.0832,41021.8583
322.2646,41013.1917
322.4459,41013.4417
322.6272,41005.875
322.8085,41005.7583
322.9898,41018.8417
323.1711,40994.8083
323.3523,40989.5667
323.5335,40973.4417
323.7147,41094.0667
323.8959,41225.6167
324.0771,41280.7917
324.2582,41283.425
324.4393,41299.9667
324.6204,41352.975
324.8015,41358.275
324.9826,41424.825
325.1637,41537.3917
325.3447,41542.2083
325.5257,41545.075
325.7067,41524.7167
325.8877,41412.7917
326.0686,41367.9583
326.2496,41408.8083
326.4305,41394.9583
326.6114,41440.2583
326.7922,41501.8
326.9731,41543.6417
327.1539,41555.5333
327.3347,41604.8667
327.5155,41635.5
327.6963,41715.075
327.8771,41733.025
328.0578,41632.2667
328.2385,41525.175
328.4193,41543.0
328.5999,41563.0167
328.7806,41547.9417
328.9613,41605.0917
329.1419,41608.7833
329.3225,41649.5333
329.5031,41627.0833
329.6837,41607.4333
329.8642,41591.7167
330.0447,41573.2667
330.2252,41558.325
330.4057,41516.8167
330.5862,41508.8
330.7667,41522.6417
330.9471,41566.7583
331.1275,41640.9417
331.3079,41683.4833
331.4883,41772.6917
331.6687,41801.5
331.849,41650.4667
332.0293,41573.1
332.2096,41542.4583
332.3899,41562.8
332.5702,41626.025
332.7504,41694.1333
332.9306,41756.5667
333.1108,41715.0167
333.291,41640.0417
333.4712,41637.05
333.6514,41667.9083
333.8315,41665.7417
334.0116,41669.4833
334.1917,41733.3
334.3717,41791.5083
334.5518,41818.8333
334.7318,41760.3917
334.9119,41734.5
335.0918,41768.425
335.2718,41811.7917
335.4518,41832.3
335.6317,41855.4667
335.8116,41906.6167
335.9915,41851.5417
336.1714,41717.2917
336.3513,41713.5667
336.5311,41764.8417
336.7109,41835.8583
336.8907,41866.4833
337.0705,41722.0417
337.2502,41573.1
337.43,41542.0833
337.6097,41489.0833
337.7894,41486.075
337.9691,41512.7
338.1488,41554.0917
338.3284,41592.6
338.508,41695.95
338.6877,41785.5583
338.8672,41791.1583
339.0468,41736.825
339.2263,41677.4083
339.4059,41906.5583
339.5854,42268.3417
339.7649,41959.9083
339.9443,41734.6083
340.1238,41682.1333
340.3032,41695.975
340.4826,41707.7333
340.662,41620.6667
340.8414,41534.8833
341.0207,41550.6417
341.2001,41576.5167
341.3794,41558.8
341.5587,41618.7667
341.738,41654.4167
341.9172,41662.1833
342.0965,41660.8167
342.2757,41584.525
342.4549,41411.2083
342.6341,41428.95
342.8132,41457.2667
342.9923,41614.0667
343.1715,41763.625
343.3506,41785.2917
343.5296,41563.8083
343.7087,41459.5667
343.8878,41411.225
344.0668,41407.6917
344.2458,41399.7083
344.4248,41322.3833
344.6037,41309.7667
344.7827,41347.9167
344.9616,41328.5
345.1405,41348.2417
345.3194,41338.8167
345.4982,41285.1917
345.6771,41223.9
345.8559,41220.25
346.0347,41208.875
346.2135,41174.5167
346.3923,41170.45
346.571,41119.5167
346.7498,41096.275
346.9285,41159.425
347.1071,41110.3917
347.2859,41025.5
347.4645,41058.6417
347.6431,41101.275
347.8217,41108.8667
348.0003,41043.9
348.1789,41040.0167
348.3574,41006.225
348.5359,40951.2917
348.7145,40884.6
348.893,40906.4
349.0714,40903.2417
349.2499,40811.45
349.4283,40730.4167
349.6068,40645.4667
349.7852,40608.5417
349.9635,40647.0083
350.1419,40644.675
350.3202,40605.9667
350.4985,40513.2583
350.6768,40447.7833
350.8551,40390.0917
351.0334,40372.625
351.2116,40348.6833
351.3898,40356.7833
351.568,40297.375
351.7462,40302.0833
351.9243,40269.975
352.1025,40199.225
352.2806,40123.2417
352.4587,40096.475
352.6368,40049.225
352.8148,39979.1167
352.9929,39937.4
353.1709,39976.9917
353.3489,39963.0833
353.5268,39908.0333
353.7048,39850.4167
353.8828,39806.1
354.0607,39749.275
354.2386,39739.9167
354.4165,39706.5833
354.5943,39655.7583
354.7722,39650.4667
354.95,39719.2167
355.1278,39707.1667
355.3056,39601.3333
355.4833,39453.65
355.6611,39330.8667
355.8388,39221.7333
356.0165,39185.3583
356.1942,39231.5167
356.3719,39296.3833
356.5495,39244.6417
356.7271,39180.7
356.9047,39156.5083
357.0823,39139.0583
357.2599,39159.7333
357.4374,39105.7583
357.6149,38997.5
357.7924,38877.7833
357.9699,38869.0667
358.1474,38816.7667
358.3248,38702.1417
358.5023,38658.7417
358.6797,38564.625
358.8571,38507.825
359.0344,38474.3583
359.2118,38401.575
359.3891,38415.0417
359.5664,38326.3417
359.7437,38289.5833
359.9209,38254.0083
360.0982,38171.475
360.2754,38003.9833
360.4526,38038.5833
360.6298,38030.4917
360.807,37978.6667
360.9841,37945.1
361.1613,37982.6917
361.3383,38222.0583
361.5154,38191.9083
361.6925,38193.7667
361.8695,38099.4667
362.0466,37956.2917
362.2236,37800.0917
362.4005,37667.5667
362.5775,37487.725
362.7545,37398.375
362.9314,37309.5833
363.1083,37335.2417
363.2852,37706.4833
363.462,37744.0667
363.6389,37540.9167
363.8157,37340.5583
363.9925,37148.7417
364.1693,37024.475
364.346,36929.1833
364.5228,36984.75
364.6996,37155.3417
364.8762,37154.3083
365.0529,37208.5583
365.2296,37349.3083
365.4062,37255.5083
365.5829,37139.3417
365.7595,37132.6667
365.9361,37111.0083
366.1126,37017.625
366.2892,37774.175
366.4657,38973.8583
366.6422,39371.4167
366.8186,38544.5083
366.9951,38383.1417
367.1716,37841.075
367.348,38378.9583
367.5244,38866.9333
367.7008,38125.9167
367.8772,37568.4667
368.0535,37488.2667
368.2298,38926.5667
368.4061,39961.4667
368.5824,39376.8
368.7586,38502.625
368.9349,38103.95
369.1111,37314.8167
369.2873,36721.6917
369.4635,36616.3667
369.6396,36604.6
369.8158,36621.775
369.9919,37097.1417
370.168,37929.2917
370.3441,37998.75
370.5202,37135.925
370.6962,36530.0083
370.8722,36238.4167
371.0482,36207.2
371.2242,36353.9167
371.4002,36754.1917
371.5761,36905.5
371.752,36633.6417
371.9279,36612.8417
372.1038,36671.925
372.2796,36559.0083
372.4555,36490.2
372.6313,36515.5583
372.8071,36315.275
372.9829,36232.775
373.1586,36488.6083
373.3344,36554.6417
373.5101,36191.9417
373.6858,36124.5417
373.8615,35985.8917
374.0371,36121.75
374.2127,36497.125
374.3884,36313.0583
374.564,36066.1333
374.7395,35949.8417
374.9151,35937.5583
375.0906,36416.1333
375.2661,36987.9
375.4416,36585.3167
375.6171,36500.7333
375.7925,36566.9917
375.968,36631.75
376.1434,36508.425
376.3188,36458.2333
376.4941,36441.0167
376.6695,36524.05
376.8448,36632.7667
377.0201,36861.4667
377.1954,37071.0917
377.3707,36890.3083
377.5459,37092.3167
377.7212,37582.1083
377.8964,38417.1917
378.0715,38694.9083
378.2467,38315.925
378.4218,37868.3833
378.597,37147.4
378.7721,37029.0583
378.9472,37117.85
379.1222,38405.375
379.2973,38892.1083
379.4723,39130.1167
379.6473,40986.8417
379.8223,41991.8
379.9972,40214.975
380.1722,39091.8
380.3471,38978.1833
380.522,37985.525
380.6969,37281.7333
380.8717,37461.1333
381.0466,37318.95
381.2214,37629.7667
381.3962,38069.2417
381.571,37576.7333
381.7457,37269.3667
381.9204,37295.0917
382.0952,37173.075
382.2699,37397.6083
382.4445,38002.0167
382.6192,38399.5417
382.7938,38848.7417
382.9685,39315.5417
383.1431,38870.4333
383.3176,37892.9333
383.4922,37259.3333
383.6667,37572.7
383.8412,37492.85
384.0157,37221.8333
384.1902,37358.175
384.3646,37359.5167
384.5391,37370.05
384.7134,38137.1417
384.8878,39613.1917
385.0622,40822.5083
385.2365,39456.5667
385.4109,38090.2083
385.5852,37783.0583
385.7594,38814.0417
385.9337,41250.3583
386.1079,42368.3333
386.2822,43395.1417
386.4564,42956.3083
386.6306,40614.3583
386.8047,40898.8
386.9789,41886.7917
387.153,43437.475
387.3271,43847.9417
387.5012,41523.0417
387.6752,41291.125
387.8492,42256.675
388.0233,42338.3583
388.1972,40263.8417
388.3712,39755.6417
388.5452,39830.2583
388.7191,40654.3833
388.893,42891.2333
389.0669,42890.1333
389.2408,39271.6583
389.4146,37479.9583
389.5884,36677.7917
389.7623,36800.8833
389.9361,37189.5667
390.1098,36951.4083
390.2835,36962.925
390.4573,36865.65
390.631,36861.875
390.8047,37092.1
390.9784,37324.8833
391.152,36995.4083
391.3256,36847.2833
391.4992,36781.6
391.6728,36855.4
391.8464,37686.7667
392.0199,37765.5333
392.1934,37143.6833
392.3669,37214.5417
392.5403,37919.0167
392.7138,38602.4333
392.8873,39167.8583
393.0607,38702.35
393.2341,38356.6583
393.4074,38428.0667
393.5808,37951.1583
393.7542,37941.875
393.9274,38157.1083
394.1007,37730.6
394.274,38785.1667
394.4472,39501.4667
394.6205,40509.9083
394.7937,41289.075
394.9668,41539.3
395.14,40964.8
395.3131,38960.725
395.4863,37650.3667
395.6594,37627.45
395.8325,37545.0583
396.0055,38015.1583
396.1786,38482.1917
396.3516,38986.9917
396.5246,38208.45
396.6975,37159.4917
396.8705,37164.35
397.0434,38782.3583
397.2163,38200.1083
397.3892,37691.0417
397.5621,37934.6583
397.735,38902.575
397.9077,39858.15
398.0806,39868.0833
398.2534,40491.2333
398.4261,41190.2083
398.5989,39533.7333
398.7716,39892.1
398.9443,40503.6917
399.117,43320.775
399.2896,43850.2083
399.4623,41559.5333
399.6349,39998.1333
399.8075,40264.1667
399.9801,38895.7
400.1526,38117.475
400.3252,37555.775
400.4977,37636.6833
400.6702,38333.7583
400.8427,37139.5917
401.0151,36603.85
401.1875,35921.2333
401.36,35797.7417
401.5323,35701.9917
401.7047,35324.5083
401.877,35611.1667
402.0494,35951.95
402.2216,36621.4333
402.394,36693.725
402.5662,36726.6417
402.7385,38487.0583
402.9107,38568.5833
403.0829,37353.875
403.2551,36660.3833
403.4272,36132.2333
403.5994,36281.9833
403.7715,36523.6417
403.9436,37087.3833
404.1156,36884.5333
