Timestamp,12/26/2023 14:40:24
Spectrometer Temp (C),22.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2227.6333
218.2508,2274.3833
218.442,2317.325
218.6332,2371.9583
218.8244,2418.425
219.0156,2469.6333
219.2067,2524.475
219.3979,2579.4583
219.589,2639.525
219.7801,2694.3083
219.9712,2755.7667
220.1623,2816.125
220.3533,2881.525
220.5444,2950.475
220.7354,3018.375
220.9264,3085.1333
221.1174,3162.45
221.3083,3237.7667
221.4993,3311.5
221.6902,3386.5667
221.8812,3463.9
222.0721,3549.675
222.263,3633.825
222.4538,3722.9083
222.6447,3810.8417
222.8355,3904.125
223.0264,3994.875
223.2172,4089.175
223.408,4187.1
223.5987,4289.3083
223.7895,4390.05
223.9802,4493.1917
224.1709,4601.725
224.3616,4713.3333
224.5524,4822.1917
224.743,4937.575
224.9337,5047.4833
225.1243,5170.4417
225.315,5291.7167
225.5056,5405.25
225.6962,5528.4667
225.8867,5654.8167
226.0773,5787.5333
226.2678,5912.5
226.4584,6042.0917
226.6489,6177.1333
226.8394,6306.3833
227.0298,6443.5583
227.2203,6588.8417
227.4108,6746.8
227.6012,6888.075
227.7916,7031.1917
227.982,7180.4667
228.1723,7330.0833
228.3627,7485.8667
228.5531,7633.8083
228.7434,7793.8833
228.9337,7950.2667
229.124,8114.1
229.3143,8282.9917
229.5045,8462.3
229.6948,8643.4917
229.885,8821.3
230.0752,9007.575
230.2654,9188.9583
230.4556,9373.4833
230.6457,9559.1833
230.8358,9743.4417
231.026,9924.9833
231.2161,10109.4333
231.4062,10300.2667
231.5963,10485.8083
231.7863,10682.3833
231.9764,10883.0
232.1664,11092.9083
232.3564,11306.3
232.5464,11513.45
232.7364,11729.6167
232.9263,11927.6833
233.1163,12150.2667
233.3062,12365.475
233.4961,12611.5167
233.686,12823.6083
233.8758,13025.0833
234.0657,13233.65
234.2555,13458.9667
234.4454,13684.85
234.6352,13906.8917
234.825,14128.7667
235.0147,14333.5583
235.2045,14562.225
235.3942,14774.6
235.5839,14999.3333
235.7737,15222.1667
235.9633,15432.5917
236.153,15668.625
236.3427,15910.2667
236.5323,16131.3333
236.7219,16347.0583
236.9115,16541.2667
237.1011,16753.8667
237.2907,16980.575
237.4803,17220.725
237.6698,17435.375
237.8593,17659.5
238.0488,17889.275
238.2383,18107.4583
238.4278,18324.5167
238.6172,18566.875
238.8066,18795.975
238.9961,19024.5
239.1855,19260.0667
239.3748,19483.0417
239.5642,19686.375
239.7536,19928.0833
239.9429,20141.5
240.1322,20340.2
240.3215,20558.15
240.5108,20775.8833
240.7001,21001.275
240.8893,21211.125
241.0786,21423.8583
241.2677,21634.2167
241.457,21864.4667
241.6461,22036.5417
241.8353,22215.125
242.0244,22416.65
242.2136,22604.8083
242.4027,22800.9417
242.5918,22986.6917
242.7809,23160.1583
242.9699,23278.8
243.159,23406.5917
243.348,23644.1583
243.537,23886.45
243.726,24085.3333
243.915,24265.9917
244.1039,24431.2833
244.2929,24542.6083
244.4818,24625.5083
244.6707,24810.7083
244.8596,25052.1667
245.0485,25272.9583
245.2373,25483.8167
245.4262,25691.825
245.615,25866.325
245.8038,26019.0083
245.9926,26192.5333
246.1814,26364.9833
246.3701,26390.0417
246.5589,26442.7333
246.7476,26617.025
246.9363,26866.5333
247.1249,27054.2167
247.3136,27254.275
247.5023,27431.0167
247.6909,27620.95
247.8795,27781.0417
248.0681,27968.3583
248.2567,28122.6333
248.4453,28285.6
248.6338,28424.875
248.8224,28494.5917
249.0109,28433.2917
249.1994,28563.9083
249.3878,28781.0083
249.5763,28961.0167
249.7648,29127.1417
249.9532,29285.4083
250.1416,29471.475
250.33,29658.4833
250.5183,29833.9083
250.7067,29957.3417
250.8951,30077.9917
251.0834,30195.95
251.2717,30310.2667
251.46,30413.3083
251.6483,30517.7
251.8365,30568.4583
252.0247,30546.4167
252.213,30655.7583
252.4012,30800.1417
252.5894,30979.6083
252.7775,31096.1083
252.9657,31198.8083
253.1538,31335.3917
253.3419,31454.8917
253.53,31524.3167
253.7181,31614.5167
253.9062,31710.1167
254.0942,31796.3833
254.2823,31850.6417
254.4703,31917.0333
254.6583,31990.8
254.8463,32062.25
255.0342,32091.075
255.2222,32133.075
255.4101,32131.4667
255.598,32102.1583
255.7859,32190.8667
255.9738,32320.1
256.1616,32434.9583
256.3495,32571.1583
256.5373,32661.85
256.7251,32804.35
256.9129,32879.9
257.1006,32955.0917
257.2884,33046.8083
257.4761,33152.2333
257.6638,33214.3833
257.8515,33249.4167
258.0392,33285.9
258.2269,33326.7917
258.4146,33361.2833
258.6022,33400.675
258.7898,33399.5417
258.9774,33435.0833
259.165,33488.625
259.3525,33536.9
259.5401,33551.875
259.7276,33617.7667
259.9151,33682.2583
260.1026,33719.3583
260.2901,33774.925
260.4776,33825.3083
260.665,33930.875
260.8524,34023.675
261.0398,34116.05
261.2272,34150.525
261.4146,34152.1667
261.6019,34198.7333
261.7893,34245.2417
261.9766,34284.0417
262.1639,34320.8
262.3512,34321.5917
262.5384,34315.8667
262.7257,34328.5
262.9129,34349.775
263.1001,34369.6333
263.2873,34426.0583
263.4745,34449.2167
263.6617,34403.35
263.8488,34428.725
264.0359,34454.475
264.2231,34477.8417
264.4101,34495.4083
264.5972,34520.6167
264.7842,34549.325
264.9713,34560.85
265.1583,34563.5833
265.3453,34581.2667
265.5323,34606.575
265.7193,34638.7
265.9062,34692.4333
266.0931,34714.3917
266.2801,34717.85
266.4669,34764.9917
266.6538,34805.1583
266.8407,34849.4917
267.0276,34831.3833
267.2143,34816.5417
267.4012,34854.9333
267.588,34802.125
267.7747,34806.75
267.9615,34820.3667
268.1482,34817.3583
268.3349,34836.1917
268.5217,34838.4083
268.7083,34801.4333
268.895,34809.2083
269.0817,34841.1167
269.2682,34830.525
269.4549,34796.6917
269.6415,34721.725
269.8281,34713.425
270.0146,34753.8417
270.2012,34781.6667
270.3877,34808.45
270.5742,34820.4167
270.7607,34824.025
270.9472,34817.875
271.1336,34821.95
271.32,34807.45
271.5065,34787.8917
271.6929,34799.875
271.8792,34827.2167
272.0656,34826.3667
272.252,34855.0417
272.4383,34866.5583
272.6246,34861.1917
272.8109,34859.975
272.9972,34930.0917
273.1835,34975.5417
273.3697,35001.1
273.5559,35031.6583
273.7421,35052.25
273.9283,35057.1333
274.1145,35060.3417
274.3007,35076.4083
274.4868,35118.8083
274.6729,35189.625
274.859,35207.5583
275.0451,35219.7583
275.2311,35158.1917
275.4172,35197.2667
275.6032,35237.6667
275.7892,35286.6417
275.9752,35309.9667
276.1612,35360.4833
276.3472,35343.6167
276.5331,35349.5667
276.719,35374.5417
276.9049,35392.925
277.0908,35387.9583
277.2767,35395.475
277.4625,35432.625
277.6484,35448.75
277.8342,35438.375
278.02,35463.9917
278.2057,35517.2
278.3915,35586.0417
278.5772,35616.6
278.763,35594.8333
278.9487,35662.225
279.1343,35729.9833
279.32,35733.7583
279.5057,35718.7083
279.6913,35646.725
279.877,35658.8833
280.0625,35684.4917
280.2481,35663.575
280.4337,35648.475
280.6192,35724.1833
280.8048,35779.7
280.9903,35778.6
281.1758,35759.3083
281.3612,35733.9333
281.5467,35749.65
281.7321,35820.8917
281.9175,35863.1917
282.1029,35872.4417
282.2884,35904.5667
282.4737,35884.3167
282.6591,35872.9833
282.8444,35894.9167
283.0297,35920.3333
283.215,35954.85
283.4002,35984.3167
283.5855,35962.6917
283.7707,35905.9
283.956,35916.3583
284.1412,35931.1
284.3264,36001.9917
284.5115,36073.4
284.6967,36126.325
284.8818,36125.6917
285.0669,36103.0
285.252,36140.7083
285.4371,36175.8583
285.6222,36175.425
285.8072,36175.6917
285.9922,36197.6083
286.1772,36253.1167
286.3622,36308.7833
286.5472,36307.0333
286.7321,36286.2083
286.9171,36361.7583
287.102,36407.175
287.2869,36482.6583
287.4717,36583.7417
287.6566,36618.2333
287.8415,36648.375
288.0263,36676.5667
288.2111,36632.875
288.3959,36604.6417
288.5806,36641.4667
288.7654,36704.0
288.9501,36827.275
289.1348,36890.7833
289.3195,36922.3917
289.5042,36966.9083
289.6889,37060.1083
289.8735,37027.7917
290.0581,37045.1583
290.2428,37023.575
290.4273,37065.35
290.6119,37157.2167
290.7965,37199.8083
290.981,37236.75
291.1655,37266.2
291.35,37211.2333
291.5345,37203.7417
291.719,37258.0333
291.9034,37320.9083
292.0878,37415.625
292.2722,37444.8667
292.4566,37459.2167
292.641,37524.7833
292.8253,37565.1333
293.0096,37580.3667
293.194,37642.425
293.3783,37687.525
293.5626,37758.4917
293.7468,37818.8917
293.9311,37868.1667
294.1153,37846.4583
294.2995,37778.1333
294.4837,37753.7917
294.6678,37749.075
294.852,37764.6083
295.0361,37836.55
295.2202,37896.175
295.4043,37977.1417
295.5884,38004.9417
295.7725,38036.3583
295.9565,38063.1917
296.1405,38038.8
296.3246,38058.2417
296.5085,38167.125
296.6925,38274.9
296.8764,38318.4
297.0603,38332.875
297.2443,38344.3417
297.4282,38342.0167
297.612,38333.65
297.7959,38332.25
297.9797,38362.0083
298.1635,38353.0
298.3474,38469.1667
298.5311,38560.0667
298.7149,38553.15
298.8987,38519.4083
299.0823,38532.0667
299.2661,38513.025
299.4498,38441.775
299.6334,38503.45
299.8171,38564.8417
300.0007,38599.9167
300.1843,38638.5
300.368,38662.7167
300.5515,38676.0667
300.7351,38704.1417
300.9186,38736.2333
301.1021,38731.4167
301.2857,38782.425
301.4691,38818.4833
301.6526,38885.0917
301.8361,38882.0083
302.0195,38889.3417
302.2029,38913.2417
302.3863,38962.3083
302.5697,38953.4417
302.753,39015.7917
302.9364,39099.1083
303.1197,39184.9333
303.303,39216.0083
303.4863,39202.8083
303.6696,39138.95
303.8528,39109.375
304.036,39130.2083
304.2192,39210.275
304.4024,39230.3417
304.5856,39215.4583
304.7688,39252.6833
304.9519,39301.8333
305.135,39321.3417
305.3181,39339.9333
305.5012,39359.8917
305.6842,39423.8583
305.8673,39465.7667
306.0504,39454.4833
306.2333,39396.55
306.4163,39415.025
306.5993,39424.4417
306.7822,39486.2333
306.9652,39532.2167
307.1481,39519.3667
307.331,39533.925
307.5139,39535.6083
307.6967,39531.7583
307.8796,39532.4667
308.0624,39566.775
308.2452,39550.3333
308.428,39537.425
308.6107,39590.6417
308.7935,39589.3667
308.9762,39600.525
309.1589,39635.7833
309.3416,39659.3583
309.5243,39652.3417
309.7069,39677.5333
309.8896,39667.2833
310.0721,39683.875
310.2548,39714.2417
310.4373,39742.8333
310.6199,39807.2917
310.8024,39809.425
310.985,39846.2
311.1674,39801.0
311.3499,39761.675
311.5324,39802.2583
311.7148,39879.325
311.8973,39871.5417
312.0797,39890.15
312.2621,39928.6
312.4445,39919.7667
312.6268,39908.1167
312.8091,39947.2167
312.9915,39923.3583
313.1738,39910.525
313.356,39885.6167
313.5383,39874.7083
313.7206,39899.3167
313.9027,39870.4833
314.085,39884.75
314.2672,39923.225
314.4493,39964.475
314.6314,40015.9167
314.8136,40058.975
314.9957,40032.3667
315.1778,40007.25
315.3598,40026.325
315.5419,40062.0833
315.724,40082.3
315.9059,40093.125
316.088,40097.2083
316.2699,40164.9917
316.4519,40198.5833
316.6338,40167.1333
316.8157,40086.8917
316.9977,40089.4417
317.1795,40166.5917
317.3614,40225.925
317.5432,40270.1417
317.7251,40288.2833
317.9069,40216.7917
318.0887,40197.7833
318.2704,40159.8
318.4522,40185.1917
318.6339,40249.7833
318.8156,40369.0917
318.9973,40354.5667
319.179,40403.6917
319.3607,40451.65
319.5423,40508.625
319.7239,40512.475
319.9055,40499.3833
320.0871,40517.125
320.2687,40532.2083
320.4502,40536.8417
320.6317,40470.7833
320.8132,40531.8833
320.9947,40575.525
321.1761,40618.7417
321.3576,40621.9167
321.5391,40640.2333
321.7205,40671.6
321.9019,40685.1083
322.0832,40671.4083
322.2646,40661.1583
322.4459,40669.225
322.6272,40658.0
322.8085,40658.9833
322.9898,40674.5417
323.1711,40656.7917
323.3523,40655.5333
323.5335,40651.0333
323.7147,40755.725
323.8959,40887.6917
324.0771,40934.1
324.2582,40934.4083
324.4393,40952.075
324.6204,40995.925
324.8015,41009.5
324.9826,41080.4083
325.1637,41193.9667
325.3447,41201.425
325.5257,41195.7833
325.7067,41176.4167
325.8877,41063.7583
326.0686,41022.6833
326.2496,41056.5167
326.4305,41049.6
326.6114,41101.3
326.7922,41157.2083
326.9731,41197.65
327.1539,41209.8
327.3347,41251.575
327.5155,41283.1333
327.6963,41360.5667
327.8771,41379.3667
328.0578,41282.1917
328.2385,41167.9583
328.4193,41189.5
328.5999,41207.9833
328.7806,41203.3417
328.9613,41255.125
329.1419,41256.0667
329.3225,41298.2583
329.5031,41281.0667
329.6837,41261.4667
329.8642,41241.8583
330.0447,41237.25
330.2252,41216.6417
330.4057,41177.1917
330.5862,41165.9667
330.7667,41177.5917
330.9471,41217.0333
331.1275,41292.8583
331.3079,41329.175
331.4883,41419.8583
331.6687,41455.5083
331.849,41311.2333
332.0293,41220.0
332.2096,41189.025
332.3899,41222.225
332.5702,41292.9333
332.7504,41359.2833
332.9306,41412.8417
333.1108,41371.625
333.291,41306.85
333.4712,41297.9
333.6514,41326.55
333.8315,41318.275
334.0116,41316.6
334.1917,41378.275
334.3717,41451.25
334.5518,41475.65
334.7318,41410.3667
334.9119,41385.6083
335.0918,41423.3167
335.2718,41466.6083
335.4518,41482.7333
335.6317,41512.3833
335.8116,41563.3917
335.9915,41509.05
336.1714,41386.825
336.3513,41369.275
336.5311,41416.725
336.7109,41487.8583
336.8907,41519.375
337.0705,41377.25
337.2502,41229.6083
337.43,41187.2333
337.6097,41141.3833
337.7894,41143.4583
337.9691,41168.4083
338.1488,41206.4167
338.3284,41255.2833
338.508,41348.0083
338.6877,41446.7667
338.8672,41445.1583
339.0468,41389.85
339.2263,41334.4417
339.4059,41560.2
339.5854,41920.2083
339.7649,41616.3417
339.9443,41385.45
340.1238,41337.4417
340.3032,41354.4583
340.4826,41358.2333
340.662,41272.2833
340.8414,41180.4583
341.0207,41202.1083
341.2001,41224.7
341.3794,41214.625
341.5587,41269.5417
341.738,41311.4917
341.9172,41317.0583
342.0965,41317.8083
342.2757,41242.1083
342.4549,41065.8333
342.6341,41091.375
342.8132,41108.4
342.9923,41269.275
343.1715,41426.6333
343.3506,41438.2583
343.5296,41222.9333
343.7087,41110.775
343.8878,41061.175
344.0668,41057.65
344.2458,41053.6417
344.4248,40982.7417
344.6037,40968.6667
344.7827,41001.7083
344.9616,40988.3
345.1405,41002.7417
345.3194,40996.975
345.4982,40934.4417
345.6771,40887.0833
345.8559,40877.825
346.0347,40862.275
346.2135,40834.3583
346.3923,40819.1667
346.571,40776.6833
346.7498,40755.4417
346.9285,40818.7833
347.1071,40773.0583
347.2859,40678.8917
347.4645,40711.2583
347.6431,40755.5083
347.8217,40762.7333
348.0003,40702.9417
348.1789,40690.85
348.3574,40664.6
348.5359,40617.6833
348.7145,40544.025
348.893,40568.3333
349.0714,40569.65
349.2499,40477.6167
349.4283,40399.9333
349.6068,40306.1
349.7852,40271.925
349.9635,40315.3667
350.1419,40315.4167
350.3202,40267.3667
350.4985,40176.6833
350.6768,40107.5167
350.8551,40064.2417
351.0334,40044.0083
351.2116,40020.0833
351.3898,40021.625
351.568,39962.1
351.7462,39979.1083
351.9243,39953.3667
352.1025,39873.2583
352.2806,39795.0
352.4587,39767.9583
352.6368,39712.125
352.8148,39650.05
352.9929,39615.3667
353.1709,39645.6417
353.3489,39636.85
353.5268,39586.875
353.7048,39517.6833
353.8828,39488.4083
354.0607,39422.8917
354.2386,39410.45
354.4165,39369.4083
354.5943,39327.2167
354.7722,39327.0
354.95,39390.1667
355.1278,39386.0417
355.3056,39279.775
355.4833,39130.675
355.6611,38997.7333
355.8388,38900.9583
356.0165,38861.8417
356.1942,38902.7667
356.3719,38977.4667
356.5495,38914.7833
356.7271,38852.7417
356.9047,38829.3417
357.0823,38820.8667
357.2599,38842.3417
357.4374,38791.8083
357.6149,38676.05
357.7924,38567.7833
357.9699,38549.6583
358.1474,38499.35
358.3248,38392.2417
358.5023,38346.1917
358.6797,38243.0667
358.8571,38198.3583
359.0344,38152.0833
359.2118,38076.2333
359.3891,38098.575
359.5664,38027.15
359.7437,37979.8833
359.9209,37937.475
360.0982,37858.2583
360.2754,37704.0417
360.4526,37730.375
360.6298,37717.225
360.807,37676.2417
360.9841,37631.4583
361.1613,37668.8917
361.3383,37915.425
361.5154,37883.7167
361.6925,37880.0417
361.8695,37782.15
362.0466,37649.2167
362.2236,37490.95
362.4005,37360.475
362.5775,37181.7083
362.7545,37092.2333
362.9314,36998.825
363.1083,37028.4
363.2852,37388.9333
363.462,37444.0417
363.6389,37231.0417
363.8157,37036.4917
363.9925,36833.525
364.1693,36717.0167
364.346,36630.9083
364.5228,36680.8917
364.6996,36847.7417
364.8762,36853.1583
365.0529,36902.5333
365.2296,37042.65
365.4062,36962.525
365.5829,36844.5917
365.7595,36829.9
365.9361,36803.6583
366.1126,36716.4583
366.2892,37454.7583
366.4657,38641.35
366.6422,39063.3167
366.8186,38238.3333
366.9951,38061.8917
367.1716,37528.8583
367.348,38039.925
367.5244,38560.1833
367.7008,37824.3
367.8772,37259.3083
368.0535,37162.175
368.2298,38582.7833
368.4061,39647.875
368.5824,39080.7917
368.7586,38196.6917
368.9349,37784.4583
369.1111,37031.8333
369.2873,36418.0583
369.4635,36324.975
369.6396,36302.1083
369.8158,36320.425
369.9919,36795.9583
370.168,37615.3417
370.3441,37706.5167
370.5202,36838.8667
370.6962,36231.025
370.8722,35926.1083
371.0482,35906.5833
371.2242,36051.4083
371.4002,36450.5417
371.5761,36614.7667
371.752,36330.5167
371.9279,36311.2333
372.1038,36363.8333
372.2796,36258.0333
372.4555,36185.5833
372.6313,36215.1667
372.8071,36026.8833
372.9829,35929.3083
373.1586,36178.725
373.3344,36261.4333
373.5101,35900.625
373.6858,35826.6583
373.8615,35681.3917
374.0371,35818.825
374.2127,36187.5917
374.3884,36023.5917
374.564,35759.6333
374.7395,35642.4083
374.9151,35641.2667
375.0906,36085.6
375.2661,36683.2167
375.4416,36286.4167
375.6171,36191.5
375.7925,36257.5417
375.968,36332.6583
376.1434,36212.6833
376.3188,36161.4917
376.4941,36137.0833
376.6695,36220.425
376.8448,36328.2833
377.0201,36557.2083
377.1954,36770.1167
377.3707,36586.525
377.5459,36779.0167
377.7212,37249.475
377.8964,38094.1917
378.0715,38396.525
378.2467,38013.5667
378.4218,37558.2583
378.597,36853.4
378.7721,36716.9667
378.9472,36797.1583
379.1222,38058.7167
379.2973,38581.9083
379.4723,38793.925
379.6473,40610.0083
379.8223,41666.775
379.9972,39905.0417
380.1722,38748.3
380.3471,38631.7083
380.522,37683.6583
380.6969,36962.775
380.8717,37127.85
381.0466,37023.5417
381.2214,37312.575
381.3962,37768.5083
381.571,37266.0
381.7457,36948.7917
381.9204,36966.9667
382.0952,36860.9667
382.2699,37064.9417
382.4445,37660.5333
382.6192,38060.0833
382.7938,38521.75
382.9685,38987.0833
383.1431,38545.5
383.3176,37578.5917
383.4922,36937.925
383.6667,37236.375
383.8412,37173.5667
384.0157,36897.1583
384.1902,37035.8667
384.3646,37036.4583
384.5391,37039.0333
384.7134,37804.125
384.8878,39251.7
385.0622,40478.7917
385.2365,39157.9917
385.4109,37761.9417
385.5852,37449.3083
385.7594,38453.4
385.9337,40871.275
386.1079,42001.6167
386.2822,43006.65
386.4564,42625.9667
386.6306,40289.625
386.8047,40511.3917
386.9789,41514.5
387.153,43058.45
387.3271,43514.0333
387.5012,41184.925
387.6752,40907.2083
387.8492,41860.5167
388.0233,42007.8417
388.1972,39939.9083
388.3712,39388.3
388.5452,39462.1333
388.7191,40296.7583
388.893,42481.2083
389.0669,42581.1917
389.2408,38981.0667
389.4146,37142.7
389.5884,36356.3083
389.7623,36483.2917
389.9361,36878.4083
390.1098,36648.95
390.2835,36645.9167
390.4573,36561.4917
390.631,36549.3917
390.8047,36764.8
390.9784,37013.6333
391.152,36693.6
391.3256,36535.5167
391.4992,36469.2083
391.6728,36527.3
391.8464,37347.4083
392.0199,37449.075
392.1934,36823.9083
392.3669,36870.725
392.5403,37589.1833
392.7138,38271.2167
392.8873,38837.2333
393.0607,38367.6667
393.2341,38009.3917
393.4074,38080.7
393.5808,37627.5167
393.7542,37607.325
393.9274,37822.5
394.1007,37402.275
394.274,38421.8833
394.4472,39167.7667
394.6205,40162.0083
394.7937,40940.1667
394.9668,41201.9417
395.14,40648.375
395.3131,38658.4917
395.4863,37319.4333
395.6594,37287.3083
395.8325,37229.9667
396.0055,37681.1167
396.1786,38154.6167
396.3516,38640.6
396.5246,37896.9667
396.6975,36849.225
396.8705,36816.1833
397.0434,38420.3833
397.2163,37893.8583
397.3892,37368.6417
397.5621,37588.7667
397.735,38555.7833
397.9077,39527.375
398.0806,39545.6167
398.2534,40113.075
398.4261,40864.2
398.5989,39197.5333
398.7716,39532.0083
398.9443,40142.0583
399.117,42942.25
399.2896,43509.3167
399.4623,41247.875
399.6349,39634.35
399.8075,39912.5
399.9801,38584.1583
400.1526,37805.6417
400.3252,37233.6667
400.4977,37315.8
400.6702,38017.4583
400.8427,36842.2667
401.0151,36297.9833
401.1875,35616.9417
401.36,35493.9417
401.5323,35413.6333
401.7047,35022.55
401.877,35310.2833
402.0494,35655.8583
402.2216,36312.5417
402.394,36407.1
402.5662,36406.575
402.7385,38156.0917
402.9107,38279.6167
403.0829,37058.0583
403.2551,36350.25
403.4272,35826.3333
403.5994,35983.9583
403.7715,36215.9583
403.9436,36786.8333
404.1156,36582.25
