Timestamp,12/26/2023 00:33:58
Spectrometer Temp (C),20.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2246.4917
218.2508,2295.375
218.442,2339.25
218.6332,2393.2583
218.8244,2442.7333
219.0156,2492.7667
219.2067,2549.1583
219.3979,2605.3
219.589,2663.0667
219.7801,2722.1167
219.9712,2783.7417
220.1623,2847.1333
220.3533,2916.3417
220.5444,2981.6417
220.7354,3052.0333
220.9264,3122.5167
221.1174,3196.3417
221.3083,3275.5833
221.4993,3348.2083
221.6902,3424.7
221.8812,3506.2417
222.0721,3590.1333
222.263,3677.8
222.4538,3770.7083
222.6447,3859.225
222.8355,3951.125
223.0264,4042.5833
223.2172,4138.6583
223.408,4239.9167
223.5987,4341.675
223.7895,4442.4417
223.9802,4550.6833
224.1709,4659.475
224.3616,4770.35
224.5524,4883.7167
224.743,5002.0583
224.9337,5110.325
225.1243,5238.2833
225.315,5356.5417
225.5056,5476.8583
225.6962,5601.275
225.8867,5733.1417
226.0773,5859.6083
226.2678,5988.75
226.4584,6123.7
226.6489,6263.0333
226.8394,6391.8417
227.0298,6535.9083
227.2203,6682.2583
227.4108,6837.7917
227.6012,6985.4083
227.7916,7130.1583
227.982,7282.3833
228.1723,7434.575
228.3627,7591.0333
228.5531,7745.35
228.7434,7901.8917
228.9337,8064.7833
229.124,8233.8
229.3143,8398.825
229.5045,8584.675
229.6948,8762.9833
229.885,8949.7583
230.0752,9138.3083
230.2654,9319.275
230.4556,9510.95
230.6457,9695.0167
230.8358,9881.75
231.026,10071.6
231.2161,10255.225
231.4062,10451.8167
231.5963,10640.9
231.7863,10837.9
231.9764,11043.125
232.1664,11256.5833
232.3564,11473.2667
232.5464,11686.6333
232.7364,11901.425
232.9263,12105.6083
233.1163,12327.9083
233.3062,12548.8833
233.4961,12792.3
233.686,13015.7583
233.8758,13218.1833
234.0657,13422.3333
234.2555,13653.7833
234.4454,13881.1833
234.6352,14106.5417
234.825,14333.5833
235.0147,14548.575
235.2045,14775.975
235.3942,14997.6
235.5839,15224.8167
235.7737,15437.125
235.9633,15659.2417
236.153,15903.025
236.3427,16145.825
236.5323,16374.4167
236.7219,16589.4083
236.9115,16792.9417
237.1011,17006.9167
237.2907,17243.7667
237.4803,17475.7
237.6698,17693.4333
237.8593,17933.9333
238.0488,18149.8
238.2383,18377.5333
238.4278,18599.3083
238.6172,18845.825
238.8066,19073.0917
238.9961,19309.375
239.1855,19548.75
239.3748,19775.5
239.5642,19990.6083
239.7536,20217.55
239.9429,20447.55
240.1322,20652.9
240.3215,20866.5
240.5108,21088.7583
240.7001,21311.6083
240.8893,21531.9167
241.0786,21749.7833
241.2677,21953.025
241.457,22196.2
241.6461,22367.475
241.8353,22559.2917
242.0244,22749.6833
242.2136,22939.1583
242.4027,23140.6333
242.5918,23333.4583
242.7809,23512.3583
242.9699,23620.175
243.159,23758.9333
243.348,24001.7333
243.537,24245.5833
243.726,24449.8333
243.915,24631.3417
244.1039,24805.1333
244.2929,24919.4
244.4818,25003.0417
244.6707,25181.5
244.8596,25430.2833
245.0485,25662.15
245.2373,25874.0917
245.4262,26079.9667
245.615,26256.275
245.8038,26412.85
245.9926,26590.5833
246.1814,26757.4417
246.3701,26786.275
246.5589,26834.2417
246.7476,27016.5167
246.9363,27269.4167
247.1249,27471.3083
247.3136,27666.675
247.5023,27845.6417
247.6909,28039.1333
247.8795,28203.9333
248.0681,28386.7667
248.2567,28554.65
248.4453,28712.3667
248.6338,28859.375
248.8224,28921.375
249.0109,28865.9833
249.1994,28989.95
249.3878,29221.3417
249.5763,29401.45
249.7648,29570.8583
249.9532,29736.6083
250.1416,29919.7833
250.33,30110.575
250.5183,30291.95
250.7067,30419.4917
250.8951,30542.0917
251.0834,30656.2083
251.2717,30782.0
251.46,30880.1833
251.6483,30984.2167
251.8365,31044.0833
252.0247,31007.7417
252.213,31122.45
252.4012,31266.325
252.5894,31454.2917
252.7775,31564.2333
252.9657,31670.9417
253.1538,31822.3583
253.3419,31929.1833
253.53,32008.3417
253.7181,32102.0917
253.9062,32202.0833
254.0942,32290.6667
254.2823,32345.4917
254.4703,32406.3417
254.6583,32488.2583
254.8463,32558.55
255.0342,32591.0667
255.2222,32624.3833
255.4101,32618.0083
255.598,32589.1667
255.7859,32679.8833
255.9738,32812.775
256.1616,32936.525
256.3495,33073.3417
256.5373,33172.5
256.7251,33322.7
256.9129,33397.3083
257.1006,33475.1667
257.2884,33565.2417
257.4761,33671.5417
257.6638,33732.35
257.8515,33765.5667
258.0392,33806.1167
258.2269,33839.2583
258.4146,33873.55
258.6022,33926.1417
258.7898,33930.45
258.9774,33957.1833
259.165,34016.6167
259.3525,34062.575
259.5401,34078.5417
259.7276,34147.2583
259.9151,34204.9583
260.1026,34246.3333
260.2901,34305.1667
260.4776,34362.7917
260.665,34477.2583
260.8524,34564.5833
261.0398,34647.3083
261.2272,34701.4333
261.4146,34695.725
261.6019,34737.3167
261.7893,34789.8833
261.9766,34831.7
262.1639,34878.525
262.3512,34868.0833
262.5384,34868.6167
262.7257,34870.6917
262.9129,34901.0583
263.1001,34921.5
263.2873,34981.1667
263.4745,35022.3833
263.6617,34969.825
263.8488,34987.9667
264.0359,35014.3833
264.2231,35030.975
264.4101,35065.325
264.5972,35086.3833
264.7842,35106.3917
264.9713,35126.9583
265.1583,35130.4
265.3453,35147.5833
265.5323,35176.45
265.7193,35204.35
265.9062,35260.6833
266.0931,35282.2417
266.2801,35283.6667
266.4669,35338.2083
266.6538,35380.975
266.8407,35424.0583
267.0276,35414.0
267.2143,35394.0583
267.4012,35432.7167
267.588,35376.1167
267.7747,35386.3
267.9615,35400.6667
268.1482,35399.6667
268.3349,35416.5417
268.5217,35418.925
268.7083,35389.8167
268.895,35382.6917
269.0817,35414.925
269.2682,35422.2
269.4549,35378.525
269.6415,35304.9417
269.8281,35300.5667
270.0146,35340.9833
270.2012,35374.6833
270.3877,35399.9333
270.5742,35407.625
270.7607,35422.3917
270.9472,35415.1333
271.1336,35410.225
271.32,35406.2417
271.5065,35391.5417
271.6929,35391.0917
271.8792,35430.9917
272.0656,35431.9583
272.252,35457.0833
272.4383,35468.1417
272.6246,35463.95
272.8109,35464.775
272.9972,35541.225
273.1835,35579.1167
273.3697,35617.1667
273.5559,35644.0583
273.7421,35662.25
273.9283,35671.625
274.1145,35678.8583
274.3007,35704.9083
274.4868,35737.5833
274.6729,35802.45
274.859,35827.3083
275.0451,35846.625
275.2311,35785.0
275.4172,35818.5833
275.6032,35866.0833
275.7892,35926.5833
275.9752,35949.4333
276.1612,35996.9
276.3472,35972.0417
276.5331,35985.4
276.719,36010.6333
276.9049,36031.2083
277.0908,36024.1333
277.2767,36042.7917
277.4625,36080.65
277.6484,36088.9833
277.8342,36090.2917
278.02,36110.4417
278.2057,36167.45
278.3915,36237.8583
278.5772,36262.8583
278.763,36252.125
278.9487,36315.8417
279.1343,36381.3417
279.32,36392.8417
279.5057,36382.85
279.6913,36321.2
279.877,36321.275
280.0625,36353.15
280.2481,36328.45
280.4337,36317.25
280.6192,36395.8667
280.8048,36454.7583
280.9903,36451.9417
281.1758,36437.1333
281.3612,36426.7583
281.5467,36441.6417
281.7321,36507.7167
281.9175,36548.675
282.1029,36569.65
282.2884,36597.0917
282.4737,36571.975
282.6591,36563.0167
282.8444,36585.825
283.0297,36615.9167
283.215,36649.9
283.4002,36678.3833
283.5855,36663.7417
283.7707,36617.625
283.956,36616.35
284.1412,36644.9083
284.3264,36703.575
284.5115,36789.5833
284.6967,36844.7167
284.8818,36841.975
285.0669,36816.2083
285.252,36855.975
285.4371,36902.6083
285.6222,36897.8333
285.8072,36906.7917
285.9922,36923.625
286.1772,36977.1917
286.3622,37042.2333
286.5472,37049.4583
286.7321,37026.8917
286.9171,37093.8
287.102,37140.2333
287.2869,37221.9333
287.4717,37318.4667
287.6566,37362.45
287.8415,37402.85
288.0263,37434.0833
288.2111,37395.175
288.3959,37361.3917
288.5806,37409.1833
288.7654,37465.45
288.9501,37592.4
289.1348,37655.1083
289.3195,37694.1583
289.5042,37751.4167
289.6889,37834.8583
289.8735,37802.7583
290.0581,37824.3583
290.2428,37807.525
290.4273,37857.6417
290.6119,37950.5083
290.7965,37994.2083
290.981,38032.2667
291.1655,38075.0667
291.35,38021.2333
291.5345,38018.0833
291.719,38063.2167
291.9034,38120.6917
292.0878,38227.775
292.2722,38261.5667
292.4566,38277.6917
292.641,38347.0667
292.8253,38385.275
293.0096,38400.6917
293.194,38469.0333
293.3783,38521.7333
293.5626,38599.7
293.7468,38655.075
293.9311,38710.825
294.1153,38695.9917
294.2995,38622.675
294.4837,38599.9917
294.6678,38593.0917
294.852,38604.0583
295.0361,38684.4333
295.2202,38747.4917
295.4043,38832.3917
295.5884,38866.5917
295.7725,38906.975
295.9565,38946.4583
296.1405,38915.825
296.3246,38931.0333
296.5085,39044.2167
296.6925,39152.9667
296.8764,39186.1667
297.0603,39212.8833
297.2443,39231.1583
297.4282,39226.1333
297.612,39227.6667
297.7959,39225.3417
297.9797,39250.925
298.1635,39248.2333
298.3474,39358.8833
298.5311,39462.425
298.7149,39448.775
298.8987,39412.875
299.0823,39431.4083
299.2661,39417.2083
299.4498,39350.8
299.6334,39406.35
299.8171,39475.5083
300.0007,39516.4167
300.1843,39555.625
300.368,39587.1833
300.5515,39600.6333
300.7351,39629.1417
300.9186,39660.475
301.1021,39655.7917
301.2857,39711.4583
301.4691,39752.75
301.6526,39819.4917
301.8361,39818.575
302.0195,39817.825
302.2029,39849.4333
302.3863,39903.7333
302.5697,39910.0917
302.753,39971.1
302.9364,40050.2333
303.1197,40152.8667
303.303,40174.6583
303.4863,40172.2
303.6696,40102.075
303.8528,40085.25
304.036,40098.9333
304.2192,40181.0667
304.4024,40206.3417
304.5856,40194.65
304.7688,40228.6833
304.9519,40280.6917
305.135,40299.6417
305.3181,40325.0667
305.5012,40351.2167
305.6842,40419.8333
305.8673,40461.0
306.0504,40448.2
306.2333,40388.05
306.4163,40423.4167
306.5993,40435.2417
306.7822,40486.8833
306.9652,40546.8167
307.1481,40527.15
307.331,40537.1667
307.5139,40541.5667
307.6967,40536.9083
307.8796,40551.5583
308.0624,40582.1083
308.2452,40563.0
308.428,40562.3417
308.6107,40601.8083
308.7935,40607.3
308.9762,40618.7667
309.1589,40663.1583
309.3416,40679.175
309.5243,40689.35
309.7069,40709.5833
309.8896,40697.4
310.0721,40709.4833
310.2548,40745.6833
310.4373,40778.6583
310.6199,40843.975
310.8024,40854.45
310.985,40880.7667
311.1674,40841.9667
311.3499,40800.9583
311.5324,40843.2167
311.7148,40924.8167
311.8973,40922.7167
312.0797,40943.2083
312.2621,40979.5
312.4445,40963.4167
312.6268,40949.35
312.8091,41001.225
312.9915,40960.125
313.1738,40964.6583
313.356,40942.9333
313.5383,40921.8667
313.7206,40945.5667
313.9027,40915.725
314.085,40925.3333
314.2672,40965.6333
314.4493,41013.1667
314.6314,41066.0167
314.8136,41104.625
314.9957,41088.6083
315.1778,41056.6
315.3598,41083.7083
315.5419,41118.8167
315.724,41148.9
315.9059,41150.4417
316.088,41163.6667
316.2699,41232.0917
316.4519,41262.2333
316.6338,41237.6083
316.8157,41153.6167
316.9977,41158.55
317.1795,41222.6083
317.3614,41288.0333
317.5432,41348.7083
317.7251,41361.2417
317.9069,41298.95
318.0887,41281.375
318.2704,41239.5167
318.4522,41267.225
318.6339,41328.975
318.8156,41432.7917
318.9973,41405.5
319.179,41476.7
319.3607,41537.175
319.5423,41580.5083
319.7239,41593.4167
319.9055,41576.0
320.0871,41594.6833
320.2687,41617.0833
320.4502,41612.2
320.6317,41564.6333
320.8132,41605.0167
320.9947,41657.8583
321.1761,41698.4667
321.3576,41709.8167
321.5391,41722.5083
321.7205,41751.4167
321.9019,41773.0167
322.0832,41764.1333
322.2646,41756.6917
322.4459,41762.3167
322.6272,41755.2167
322.8085,41740.1
322.9898,41758.275
323.1711,41737.7917
323.3523,41733.6417
323.5335,41725.3667
323.7147,41832.1333
323.8959,41961.0667
324.0771,42019.0167
324.2582,42013.2167
324.4393,42036.275
324.6204,42083.1667
324.8015,42107.1833
324.9826,42183.15
325.1637,42282.5083
325.3447,42283.5167
325.5257,42280.1583
325.7067,42257.8
325.8877,42137.1
326.0686,42090.725
326.2496,42142.4917
326.4305,42124.2167
326.6114,42172.1917
326.7922,42224.8667
326.9731,42272.3333
327.1539,42282.8083
327.3347,42333.825
327.5155,42378.3167
327.6963,42456.3167
327.8771,42485.4083
328.0578,42396.825
328.2385,42271.8083
328.4193,42289.95
328.5999,42303.4583
328.7806,42302.625
328.9613,42339.45
329.1419,42329.5
329.3225,42377.875
329.5031,42345.35
329.6837,42328.825
329.8642,42314.75
330.0447,42303.4917
330.2252,42278.95
330.4057,42251.475
330.5862,42247.025
330.7667,42265.9917
330.9471,42307.15
331.1275,42396.1333
331.3079,42432.8167
331.4883,42529.9083
331.6687,42546.5833
331.849,42388.575
332.0293,42301.6833
332.2096,42278.7417
332.3899,42304.8667
332.5702,42370.2583
332.7504,42443.8583
332.9306,42511.1667
333.1108,42467.1
333.291,42382.85
333.4712,42383.8583
333.6514,42424.6333
333.8315,42411.4083
334.0116,42417.0917
334.1917,42468.8
334.3717,42540.5
334.5518,42557.7083
334.7318,42495.7
334.9119,42481.6833
335.0918,42521.3667
335.2718,42554.25
335.4518,42571.4833
335.6317,42593.425
335.8116,42657.6833
335.9915,42630.825
336.1714,42504.4917
336.3513,42478.525
336.5311,42514.2
336.7109,42602.6333
336.8907,42638.6833
337.0705,42500.3917
337.2502,42355.3583
337.43,42304.8
337.6097,42243.7833
337.7894,42239.7
337.9691,42275.4583
338.1488,42324.3083
338.3284,42363.2917
338.508,42450.6917
338.6877,42545.175
338.8672,42556.5667
339.0468,42483.4
339.2263,42444.3333
339.4059,42685.2583
339.5854,43036.7917
339.7649,42695.4583
339.9443,42476.6583
340.1238,42431.775
340.3032,42441.0417
340.4826,42457.4083
340.662,42377.5667
340.8414,42299.2
341.0207,42305.1167
341.2001,42331.2083
341.3794,42321.7333
341.5587,42391.6167
341.738,42418.7667
341.9172,42415.2583
342.0965,42411.6833
342.2757,42309.1833
342.4549,42152.9417
342.6341,42182.6083
342.8132,42202.7917
342.9923,42368.25
343.1715,42528.1583
343.3506,42529.3833
343.5296,42301.6917
343.7087,42207.375
343.8878,42172.9083
344.0668,42184.1083
344.2458,42197.55
344.4248,42107.7167
344.6037,42078.5667
344.7827,42107.0417
344.9616,42073.15
345.1405,42076.5083
345.3194,42089.8417
345.4982,42022.9917
345.6771,41973.05
345.8559,41971.2667
346.0347,41969.2
346.2135,41939.4583
346.3923,41923.6917
346.571,41870.0667
346.7498,41830.85
346.9285,41905.1917
347.1071,41855.3667
347.2859,41773.725
347.4645,41811.4417
347.6431,41859.9333
347.8217,41870.625
348.0003,41777.3167
348.1789,41781.7333
348.3574,41753.1083
348.5359,41705.3417
348.7145,41623.0833
348.893,41639.8833
349.0714,41661.0
349.2499,41557.275
349.4283,41476.0333
349.6068,41383.8917
349.7852,41353.6583
349.9635,41384.1083
350.1419,41369.75
350.3202,41317.4167
350.4985,41232.0333
350.6768,41167.4917
350.8551,41115.1417
351.0334,41106.0917
351.2116,41074.3917
351.3898,41087.9167
351.568,41031.45
351.7462,41013.9333
351.9243,40985.4667
352.1025,40910.4083
352.2806,40850.9833
352.4587,40830.275
352.6368,40781.775
352.8148,40694.25
352.9929,40649.2833
353.1709,40684.35
353.3489,40686.6333
353.5268,40619.425
353.7048,40553.025
353.8828,40512.0833
354.0607,40447.0167
354.2386,40443.4167
354.4165,40396.3333
354.5943,40353.15
354.7722,40338.5333
354.95,40404.0
355.1278,40399.7
355.3056,40295.7833
355.4833,40146.75
355.6611,40010.375
355.8388,39920.5583
356.0165,39877.1667
356.1942,39933.5167
356.3719,39989.225
356.5495,39952.9333
356.7271,39896.45
356.9047,39866.2417
357.0823,39867.2167
357.2599,39876.55
357.4374,39814.2
357.6149,39692.6083
357.7924,39574.8583
357.9699,39578.0833
358.1474,39537.575
358.3248,39428.225
358.5023,39394.7167
358.6797,39288.3
358.8571,39219.6
359.0344,39176.5917
359.2118,39075.45
359.3891,39087.0167
359.5664,39000.9917
359.7437,38952.5833
359.9209,38913.8667
360.0982,38806.575
360.2754,38669.9667
360.4526,38712.9167
360.6298,38707.3333
360.807,38662.375
360.9841,38643.025
361.1613,38675.4583
361.3383,38903.125
361.5154,38859.35
361.6925,38856.9417
361.8695,38779.3083
362.0466,38652.4333
362.2236,38474.25
362.4005,38328.5917
362.5775,38131.8083
362.7545,38028.2333
362.9314,37940.55
363.1083,37996.6667
363.2852,38397.7333
363.462,38407.075
363.6389,38194.3167
363.8157,37985.7583
363.9925,37773.1417
364.1693,37654.5583
364.346,37560.0917
364.5228,37628.7333
364.6996,37810.5167
364.8762,37818.7
365.0529,37861.3
365.2296,37995.2417
365.4062,37869.4167
365.5829,37768.675
365.7595,37756.4833
365.9361,37715.875
366.1126,37627.55
366.2892,38424.1917
366.4657,39630.8083
366.6422,39983.3417
366.8186,39174.1083
366.9951,39036.1583
367.1716,38459.6083
367.348,39048.1333
367.5244,39491.75
367.7008,38736.9333
367.8772,38196.8667
368.0535,38156.3083
368.2298,39627.2833
368.4061,40643.5083
368.5824,39994.3417
368.7586,39171.8083
368.9349,38749.6083
369.1111,37902.375
369.2873,37306.95
369.4635,37225.0083
369.6396,37182.0917
369.8158,37215.55
369.9919,37709.35
370.168,38555.55
370.3441,38582.0417
370.5202,37739.9583
370.6962,37162.875
370.8722,36856.8667
371.0482,36811.425
371.2242,36952.3417
371.4002,37342.05
371.5761,37474.5917
371.752,37209.3417
371.9279,37239.0833
372.1038,37313.9917
372.2796,37198.175
372.4555,37111.8667
372.6313,37117.0583
372.8071,36913.1917
372.9829,36838.3333
373.1586,37106.9083
373.3344,37170.7417
373.5101,36830.725
373.6858,36781.7
373.8615,36621.0
374.0371,36733.35
374.2127,37089.7583
374.3884,36897.4583
374.564,36668.6667
374.7395,36571.9083
374.9151,36582.2583
375.0906,37056.275
375.2661,37589.875
375.4416,37135.7167
375.6171,37071.425
375.7925,37177.2083
375.968,37247.9
376.1434,37108.5417
376.3188,37055.95
376.4941,37037.0333
376.6695,37116.8083
376.8448,37236.2417
377.0201,37465.8917
377.1954,37662.9417
377.3707,37466.4583
377.5459,37684.075
377.7212,38177.175
377.8964,39028.0
378.0715,39264.25
378.2467,38887.9
378.4218,38421.575
378.597,37714.2583
378.7721,37633.7083
378.9472,37732.7
379.1222,39073.825
379.2973,39488.2417
379.4723,39792.3583
379.6473,41776.6333
379.8223,42658.6583
379.9972,40834.2167
380.1722,39740.225
380.3471,39599.05
380.522,38525.5
380.6969,37868.2583
380.8717,38073.7167
381.0466,37866.125
381.2214,38236.5167
381.3962,38663.5
381.571,38188.45
381.7457,37881.4083
381.9204,37914.25
382.0952,37792.4417
382.2699,38050.9
382.4445,38643.0417
382.6192,39085.225
382.7938,39564.925
382.9685,40020.4583
383.1431,39530.3667
383.3176,38547.825
383.4922,37946.9583
383.6667,38265.625
383.8412,38142.5
384.0157,37889.3917
384.1902,38031.8833
384.3646,37963.875
384.5391,37991.625
384.7134,38783.1667
384.8878,40289.5333
385.0622,41448.0833
385.2365,39998.2833
385.4109,38682.325
385.5852,38421.1417
385.7594,39526.9
385.9337,41995.2333
386.1079,43099.5917
386.2822,44110.4333
386.4564,43567.475
386.6306,41252.675
386.8047,41624.8167
386.9789,42622.9333
387.153,44228.5667
387.3271,44517.6333
387.5012,42149.3583
387.6752,41998.3167
387.8492,43001.025
388.0233,42960.9
388.1972,40868.4417
388.3712,40440.7333
388.5452,40500.8583
388.7191,41375.7083
388.893,43697.5333
389.0669,43463.5583
389.2408,39785.825
389.4146,38045.4167
389.5884,37222.95
389.7623,37337.1833
389.9361,37695.275
390.1098,37458.2
390.2835,37477.9417
390.4573,37393.5083
390.631,37402.6167
390.8047,37618.525
390.9784,37826.9667
391.152,37471.375
391.3256,37337.75
391.4992,37249.2083
391.6728,37354.525
391.8464,38216.85
392.0199,38258.925
392.1934,37638.8167
392.3669,37786.4
392.5403,38493.675
392.7138,39196.45
392.8873,39783.2917
393.0607,39310.2667
393.2341,39026.1167
393.4074,39118.3083
393.5808,38621.325
393.7542,38617.9
393.9274,38770.7417
394.1007,38312.2917
394.274,39407.1333
394.4472,40111.9833
394.6205,41105.3167
394.7937,41868.6833
394.9668,42093.4417
395.14,41442.9083
395.3131,39399.1667
395.4863,38143.9917
395.6594,38122.0
395.8325,38002.6917
396.0055,38505.7167
396.1786,39000.0833
396.3516,39544.2417
396.5246,38731.1833
396.6975,37732.85
396.8705,37868.7833
397.0434,39451.9083
397.2163,38752.8417
397.3892,38252.175
397.5621,38512.5917
397.735,39434.5083
397.9077,40352.7583
398.0806,40270.9917
398.2534,41027.55
398.4261,41586.075
398.5989,39951.8333
398.7716,40340.325
398.9443,41027.9083
399.117,43835.35
399.2896,44255.85
399.4623,41863.4833
399.6349,40441.8167
399.8075,40707.7667
399.9801,39227.9083
400.1526,38449.7167
400.3252,37898.2417
400.4977,37998.9083
400.6702,38709.5917
400.8427,37438.2083
401.0151,36925.0
401.1875,36210.75
401.36,36084.9917
401.5323,35957.6333
401.7047,35577.775
401.877,35902.5
402.0494,36229.1333
402.2216,36911.1583
402.394,36943.3417
402.5662,37030.0167
402.7385,38835.15
402.9107,38800.65
403.0829,37602.0417
403.2551,36973.1667
403.4272,36465.925
403.5994,36575.9167
403.7715,36797.4167
403.9436,37316.925
404.1156,37133.9583
