Timestamp,12/26/2023 09:31:47
Spectrometer Temp (C),20.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2256.65
218.2508,2302.9083
218.442,2350.6083
218.6332,2400.5333
218.8244,2449.4917
219.0156,2502.45
219.2067,2557.6667
219.3979,2613.1833
219.589,2670.8333
219.7801,2730.4667
219.9712,2793.2583
220.1623,2858.0083
220.3533,2920.6167
220.5444,2990.65
220.7354,3062.4083
220.9264,3132.575
221.1174,3207.2167
221.3083,3286.9667
221.4993,3361.425
221.6902,3436.15
221.8812,3517.3417
222.0721,3601.8417
222.263,3689.3333
222.4538,3776.4167
222.6447,3870.3
222.8355,3963.725
223.0264,4055.325
223.2172,4151.9583
223.408,4253.7333
223.5987,4357.0083
223.7895,4457.8667
223.9802,4568.6083
224.1709,4675.9
224.3616,4788.6
224.5524,4901.1917
224.743,5021.075
224.9337,5132.3667
225.1243,5259.375
225.315,5379.4083
225.5056,5500.5
225.6962,5628.9333
225.8867,5754.5083
226.0773,5888.575
226.2678,6015.0583
226.4584,6150.3583
226.6489,6288.25
226.8394,6421.7
227.0298,6563.75
227.2203,6711.45
227.4108,6867.6833
227.6012,7016.4083
227.7916,7164.4
227.982,7319.5083
228.1723,7469.35
228.3627,7627.4
228.5531,7782.4
228.7434,7941.35
228.9337,8103.2167
229.124,8278.2417
229.3143,8447.1417
229.5045,8633.9083
229.6948,8808.1667
229.885,9000.3
230.0752,9189.6083
230.2654,9376.7917
230.4556,9564.1
230.6457,9752.5083
230.8358,9942.45
231.026,10131.45
231.2161,10320.1333
231.4062,10513.4583
231.5963,10709.4583
231.7863,10905.1167
231.9764,11113.575
232.1664,11327.5167
232.3564,11549.2
232.5464,11763.4
232.7364,11981.1917
232.9263,12185.5667
233.1163,12410.3
233.3062,12640.675
233.4961,12885.575
233.686,13110.7
233.8758,13318.0583
234.0657,13521.95
234.2555,13762.375
234.4454,13990.8583
234.6352,14220.5917
234.825,14451.0917
235.0147,14663.9583
235.2045,14895.5417
235.3942,15113.8583
235.5839,15345.3667
235.7737,15572.5083
235.9633,15793.9917
236.153,16036.55
236.3427,16286.3333
236.5323,16518.3417
236.7219,16739.125
236.9115,16940.425
237.1011,17155.95
237.2907,17392.6
237.4803,17639.525
237.6698,17861.4
237.8593,18092.7167
238.0488,18323.525
238.2383,18551.2417
238.4278,18781.9583
238.6172,19032.0333
238.8066,19268.2083
238.9961,19507.1417
239.1855,19750.525
239.3748,19976.5333
239.5642,20196.1833
239.7536,20424.1583
239.9429,20659.8167
240.1322,20864.775
240.3215,21088.1833
240.5108,21313.8667
240.7001,21542.7167
240.8893,21763.0833
241.0786,21986.0333
241.2677,22195.5417
241.457,22440.9167
241.6461,22620.475
241.8353,22809.75
242.0244,23008.4167
242.2136,23211.5583
242.4027,23414.5333
242.5918,23607.025
242.7809,23791.7667
242.9699,23902.5417
243.159,24041.4667
243.348,24292.4917
243.537,24543.0833
243.726,24750.8167
243.915,24940.6917
244.1039,25113.4083
244.2929,25227.3667
244.4818,25309.3917
244.6707,25506.5833
244.8596,25766.1917
245.0485,25983.3667
245.2373,26205.8833
245.4262,26422.3167
245.615,26600.3667
245.8038,26759.975
245.9926,26945.1833
246.1814,27117.9417
246.3701,27144.7583
246.5589,27203.8667
246.7476,27391.2667
246.9363,27646.8833
247.1249,27853.75
247.3136,28051.6167
247.5023,28235.6917
247.6909,28448.05
247.8795,28606.2833
248.0681,28790.675
248.2567,28963.8083
248.4453,29132.7167
248.6338,29276.4083
248.8224,29344.4333
249.0109,29291.1083
249.1994,29430.5667
249.3878,29649.9
249.5763,29847.6833
249.7648,30014.075
249.9532,30192.05
250.1416,30383.0917
250.33,30574.025
250.5183,30751.25
250.7067,30882.7833
250.8951,31012.175
251.0834,31141.05
251.2717,31264.0833
251.46,31366.8167
251.6483,31480.3833
251.8365,31529.4917
252.0247,31503.1
252.213,31621.225
252.4012,31772.1667
252.5894,31968.4417
252.7775,32090.5667
252.9657,32194.575
253.1538,32345.1
253.3419,32461.9333
253.53,32545.025
253.7181,32643.3917
253.9062,32737.125
254.0942,32837.4083
254.2823,32897.0417
254.4703,32956.4583
254.6583,33038.1333
254.8463,33114.7917
255.0342,33153.025
255.2222,33192.1833
255.4101,33192.8167
255.598,33165.5167
255.7859,33265.2583
255.9738,33397.075
256.1616,33520.9833
256.3495,33655.2833
256.5373,33759.275
256.7251,33905.2333
256.9129,33993.7833
257.1006,34069.0333
257.2884,34168.35
257.4761,34281.2167
257.6638,34342.6833
257.8515,34385.05
258.0392,34428.0917
258.2269,34465.6
258.4146,34502.9333
258.6022,34560.8083
258.7898,34566.25
258.9774,34586.325
259.165,34659.675
259.3525,34703.6917
259.5401,34720.225
259.7276,34798.7917
259.9151,34862.8833
260.1026,34906.175
260.2901,34959.8417
260.4776,35021.4667
260.665,35138.1917
260.8524,35228.2917
261.0398,35325.3167
261.2272,35364.0083
261.4146,35374.3333
261.6019,35420.5583
261.7893,35478.6833
261.9766,35508.8167
262.1639,35569.6583
262.3512,35557.175
262.5384,35561.4333
262.7257,35562.3333
262.9129,35604.7417
263.1001,35615.6
263.2873,35688.925
263.4745,35721.6417
263.6617,35660.85
263.8488,35690.4167
264.0359,35731.6
264.2231,35749.1833
264.4101,35773.3083
264.5972,35800.4083
264.7842,35832.9583
264.9713,35843.6667
265.1583,35847.4083
265.3453,35873.9917
265.5323,35906.0417
265.7193,35935.0917
265.9062,36001.675
266.0931,36018.2583
266.2801,36027.4333
266.4669,36076.6333
266.6538,36123.925
266.8407,36169.325
267.0276,36152.0083
267.2143,36149.6417
267.4012,36181.475
267.588,36133.5917
267.7747,36136.7583
267.9615,36149.3667
268.1482,36145.8917
268.3349,36179.0667
268.5217,36177.3333
268.7083,36147.4667
268.895,36145.2417
269.0817,36183.975
269.2682,36179.125
269.4549,36141.775
269.6415,36078.0083
269.8281,36072.4083
270.0146,36115.975
270.2012,36143.7833
270.3877,36177.6417
270.5742,36188.5667
270.7607,36186.0667
270.9472,36190.375
271.1336,36185.4
271.32,36174.875
271.5065,36162.15
271.6929,36170.5
271.8792,36199.65
272.0656,36220.3667
272.252,36236.1583
272.4383,36261.125
272.6246,36248.0
272.8109,36253.9833
272.9972,36332.0333
273.1835,36375.1583
273.3697,36408.6167
273.5559,36446.0917
273.7421,36458.6333
273.9283,36464.5083
274.1145,36477.825
274.3007,36504.6833
274.4868,36542.8083
274.6729,36613.6083
274.859,36644.1083
275.0451,36652.1417
275.2311,36587.0417
275.4172,36625.0167
275.6032,36678.0667
275.7892,36732.0833
275.9752,36759.8167
276.1612,36806.3833
276.3472,36793.625
276.5331,36803.7167
276.719,36825.9333
276.9049,36851.4833
277.0908,36843.9167
277.2767,36854.3333
277.4625,36905.275
277.6484,36912.875
277.8342,36911.7583
278.02,36940.9833
278.2057,36994.9083
278.3915,37064.7
278.5772,37101.2917
278.763,37084.4667
278.9487,37155.8417
279.1343,37219.6333
279.32,37233.5333
279.5057,37206.9
279.6913,37141.3917
279.877,37164.8917
280.0625,37183.775
280.2481,37158.1667
280.4337,37143.6167
280.6192,37222.825
280.8048,37297.1083
280.9903,37286.3083
281.1758,37274.425
281.3612,37252.45
281.5467,37270.6417
281.7321,37335.9917
281.9175,37387.1583
282.1029,37413.1167
282.2884,37436.8333
282.4737,37411.5167
282.6591,37394.1667
282.8444,37435.0667
283.0297,37457.2167
283.215,37492.5417
283.4002,37524.2333
283.5855,37508.9417
283.7707,37451.8833
283.956,37462.375
284.1412,37488.2667
284.3264,37546.25
284.5115,37628.0833
284.6967,37687.2083
284.8818,37686.0
285.0669,37658.1167
285.252,37700.7083
285.4371,37750.6083
285.6222,37744.1917
285.8072,37754.4
285.9922,37773.825
286.1772,37827.05
286.3622,37895.6333
286.5472,37891.6833
286.7321,37876.85
286.9171,37949.7
287.102,37992.9583
287.2869,38068.15
287.4717,38178.5167
287.6566,38223.2917
287.8415,38256.2667
288.0263,38287.9917
288.2111,38248.3917
288.3959,38215.3
288.5806,38252.3667
288.7654,38315.2167
288.9501,38451.7583
289.1348,38513.0
289.3195,38544.425
289.5042,38615.45
289.6889,38700.3917
289.8735,38666.4333
290.0581,38688.3917
290.2428,38669.4917
290.4273,38722.675
290.6119,38814.15
290.7965,38855.875
290.981,38908.4417
291.1655,38936.975
291.35,38889.3
291.5345,38869.1333
291.719,38922.1333
291.9034,38979.35
292.0878,39087.2333
292.2722,39125.8417
292.4566,39140.2
292.641,39198.4667
292.8253,39248.3417
293.0096,39261.35
293.194,39337.825
293.3783,39375.3667
293.5626,39462.15
293.7468,39526.6417
293.9311,39583.3
294.1153,39557.425
294.2995,39488.6667
294.4837,39455.6083
294.6678,39451.5417
294.852,39468.8417
295.0361,39550.6667
295.2202,39615.0083
295.4043,39698.1583
295.5884,39729.9167
295.7725,39774.55
295.9565,39806.6583
296.1405,39779.025
296.3246,39794.6667
296.5085,39911.1083
296.6925,40021.7667
296.8764,40066.0333
297.0603,40076.325
297.2443,40100.9417
297.4282,40101.8333
297.612,40095.075
297.7959,40095.8083
297.9797,40127.8917
298.1635,40122.65
298.3474,40237.25
298.5311,40342.45
298.7149,40323.8
298.8987,40284.5083
299.0823,40309.1167
299.2661,40292.3
299.4498,40220.9333
299.6334,40284.625
299.8171,40341.85
300.0007,40382.1333
300.1843,40425.9583
300.368,40466.1583
300.5515,40477.1333
300.7351,40505.1167
300.9186,40546.1417
301.1021,40536.2833
301.2857,40579.1
301.4691,40620.1917
301.6526,40695.6333
301.8361,40701.7
302.0195,40696.4333
302.2029,40729.7417
302.3863,40779.0417
302.5697,40786.2
302.753,40848.4583
302.9364,40926.8667
303.1197,41023.3167
303.303,41061.1333
303.4863,41045.0167
303.6696,40971.4333
303.8528,40953.6833
304.036,40970.125
304.2192,41051.4167
304.4024,41083.6
304.5856,41075.025
304.7688,41102.7833
304.9519,41156.925
305.135,41189.225
305.3181,41204.4333
305.5012,41234.1083
305.6842,41295.8917
305.8673,41344.75
306.0504,41335.0667
306.2333,41273.575
306.4163,41303.3833
306.5993,41314.0583
306.7822,41363.75
306.9652,41417.4833
307.1481,41410.975
307.331,41418.85
307.5139,41425.675
307.6967,41420.8667
307.8796,41437.4583
308.0624,41478.0
308.2452,41449.3417
308.428,41439.025
308.6107,41486.6417
308.7935,41493.5167
308.9762,41513.0583
309.1589,41540.1167
309.3416,41561.0167
309.5243,41571.9583
309.7069,41596.5667
309.8896,41587.6917
310.0721,41600.9583
310.2548,41638.4917
310.4373,41668.6
310.6199,41742.9167
310.8024,41742.0417
310.985,41782.6167
311.1674,41732.1
311.3499,41683.525
311.5324,41734.5167
311.7148,41824.2667
311.8973,41807.95
312.0797,41837.4583
312.2621,41881.425
312.4445,41862.1167
312.6268,41859.525
312.8091,41900.7667
312.9915,41872.3833
313.1738,41864.0667
313.356,41842.0
313.5383,41820.7167
313.7206,41857.1333
313.9027,41823.9917
314.085,41839.1083
314.2672,41878.7583
314.4493,41923.9333
314.6314,41975.4417
314.8136,42026.1417
314.9957,41995.9833
315.1778,41957.5833
315.3598,41995.2583
315.5419,42039.975
315.724,42058.1583
315.9059,42070.2
316.088,42078.0333
316.2699,42140.5333
316.4519,42176.4917
316.6338,42150.0
316.8157,42075.5417
316.9977,42081.3167
317.1795,42150.5917
317.3614,42219.425
317.5432,42274.8083
317.7251,42293.1167
317.9069,42219.7833
318.0887,42199.0333
318.2704,42166.5667
318.4522,42200.225
318.6339,42256.9333
318.8156,42373.0333
318.9973,42369.0
319.179,42421.6
319.3607,42475.6417
319.5423,42519.1667
319.7239,42529.725
319.9055,42507.0583
320.0871,42534.1833
320.2687,42566.4167
320.4502,42561.475
320.6317,42504.8333
320.8132,42562.1
320.9947,42611.0917
321.1761,42658.3
321.3576,42664.2667
321.5391,42673.7167
321.7205,42707.55
321.9019,42724.7417
322.0832,42718.8167
322.2646,42714.8167
322.4459,42719.8167
322.6272,42706.8833
322.8085,42701.475
322.9898,42719.525
323.1711,42708.65
323.3523,42703.8
323.5335,42694.1833
323.7147,42810.875
323.8959,42952.1083
324.0771,43011.825
324.2582,43005.3833
324.4393,43025.4
324.6204,43074.7083
324.8015,43091.675
324.9826,43164.8333
325.1637,43283.4167
325.3447,43286.8583
325.5257,43284.0583
325.7067,43272.0083
325.8877,43156.5333
326.0686,43105.2333
326.2496,43144.725
326.4305,43145.1583
326.6114,43188.4167
326.7922,43247.925
326.9731,43286.4167
327.1539,43306.875
327.3347,43355.775
327.5155,43397.8083
327.6963,43484.5833
327.8771,43499.0583
328.0578,43407.6083
328.2385,43286.1917
328.4193,43305.5083
328.5999,43325.375
328.7806,43318.8417
328.9613,43378.6583
329.1419,43374.0583
329.3225,43429.4083
329.5031,43407.7333
329.6837,43382.0417
329.8642,43356.3417
330.0447,43357.05
330.2252,43339.7917
330.4057,43291.5583
330.5862,43289.0917
330.7667,43308.55
330.9471,43350.6667
331.1275,43431.925
331.3079,43475.1417
331.4883,43579.5333
331.6687,43601.875
331.849,43448.325
332.0293,43358.0583
332.2096,43326.45
332.3899,43360.8583
332.5702,43434.8917
332.7504,43496.2
332.9306,43563.1667
333.1108,43512.5917
333.291,43443.8333
333.4712,43441.8833
333.6514,43480.475
333.8315,43475.1
334.0116,43484.7417
334.1917,43548.625
334.3717,43609.425
334.5518,43641.875
334.7318,43577.8667
334.9119,43545.8
335.0918,43585.6
335.2718,43632.5167
335.4518,43661.9583
335.6317,43691.9333
335.8116,43751.8667
335.9915,43691.8583
336.1714,43559.0833
336.3513,43544.9333
336.5311,43592.175
336.7109,43672.35
336.8907,43712.2667
337.0705,43559.7667
337.2502,43410.925
337.43,43366.6833
337.6097,43317.15
337.7894,43311.6833
337.9691,43343.3833
338.1488,43391.325
338.3284,43438.8167
338.508,43535.4417
338.6877,43646.2667
338.8672,43639.9417
339.0468,43583.4083
339.2263,43528.0667
339.4059,43779.9167
339.5854,44141.8583
339.7649,43812.5083
339.9443,43594.7833
340.1238,43534.4833
340.3032,43548.975
340.4826,43562.0833
340.662,43466.0833
340.8414,43386.3667
341.0207,43399.3333
341.2001,43425.8667
341.3794,43408.375
341.5587,43473.4417
341.738,43518.1333
341.9172,43525.525
342.0965,43524.075
342.2757,43429.25
342.4549,43257.2667
342.6341,43278.975
342.8132,43306.7167
342.9923,43483.3667
343.1715,43626.225
343.3506,43641.3417
343.5296,43418.7667
343.7087,43315.55
343.8878,43276.1417
344.0668,43270.3417
344.2458,43265.1833
344.4248,43184.325
344.6037,43166.2417
344.7827,43200.45
344.9616,43183.475
345.1405,43200.6667
345.3194,43204.3917
345.4982,43141.3917
345.6771,43078.7083
345.8559,43073.7583
346.0347,43068.75
346.2135,43046.7167
346.3923,43039.0
346.571,42980.425
346.7498,42962.4
346.9285,43028.7833
347.1071,42977.3333
347.2859,42881.35
347.4645,42923.9
347.6431,42959.8667
347.8217,42979.3417
348.0003,42906.9833
348.1789,42897.575
348.3574,42873.5917
348.5359,42822.3167
348.7145,42752.6667
348.893,42771.4667
349.0714,42771.15
349.2499,42675.0917
349.4283,42582.8333
349.6068,42496.6667
349.7852,42462.8
349.9635,42501.0583
350.1419,42494.35
350.3202,42458.875
350.4985,42362.9333
350.6768,42284.9167
350.8551,42246.25
351.0334,42228.9667
351.2116,42197.7833
351.3898,42198.5833
351.568,42142.6333
351.7462,42145.75
351.9243,42114.9833
352.1025,42034.0583
352.2806,41965.7417
352.4587,41936.7
352.6368,41884.9917
352.8148,41808.4583
352.9929,41766.225
353.1709,41803.6583
353.3489,41803.8083
353.5268,41741.7333
353.7048,41682.2167
353.8828,41641.1
354.0607,41575.7167
354.2386,41564.6333
354.4165,41530.1
354.5943,41486.2917
354.7722,41476.8667
354.95,41539.1917
355.1278,41541.7917
355.3056,41431.0
355.4833,41266.5
355.6611,41142.0833
355.8388,41033.5417
356.0165,41004.2083
356.1942,41043.05
356.3719,41112.1167
356.5495,41053.8167
356.7271,40993.3083
356.9047,40972.175
357.0823,40962.9667
357.2599,40983.4833
357.4374,40923.2917
357.6149,40803.8
357.7924,40684.4833
357.9699,40669.15
358.1474,40620.5833
358.3248,40500.7417
358.5023,40470.5667
358.6797,40365.1667
358.8571,40312.0333
359.0344,40273.7333
359.2118,40193.875
359.3891,40206.225
359.5664,40117.0917
359.7437,40083.1333
359.9209,40043.1917
360.0982,39952.5333
360.2754,39800.7833
360.4526,39835.075
360.6298,39825.4917
360.807,39764.2083
360.9841,39730.4167
361.1613,39773.425
361.3383,40015.5
361.5154,39977.3
361.6925,39976.8167
361.8695,39878.25
362.0466,39740.95
362.2236,39576.4
362.4005,39430.0
362.5775,39245.4667
362.7545,39145.825
362.9314,39052.3583
363.1083,39089.325
363.2852,39484.6667
363.462,39516.9333
363.6389,39304.9167
363.8157,39109.8667
363.9925,38892.575
364.1693,38763.5083
364.346,38660.05
364.5228,38726.675
364.6996,38908.4917
364.8762,38910.3333
365.0529,38968.4583
365.2296,39121.9083
365.4062,39009.6167
365.5829,38898.1083
365.7595,38893.3583
365.9361,38854.7167
366.1126,38761.7917
366.2892,39568.0
366.4657,40813.3667
366.6422,41201.925
366.8186,40357.2667
366.9951,40195.3333
367.1716,39620.6
367.348,40212.5417
367.5244,40687.2583
367.7008,39917.675
367.8772,39339.5333
368.0535,39274.4333
368.2298,40786.15
368.4061,41856.25
368.5824,41205.1083
368.7586,40333.8
368.9349,39914.8333
369.1111,39074.3833
369.2873,38456.5833
369.4635,38366.1417
369.6396,38324.7417
369.8158,38355.4667
369.9919,38871.1417
370.168,39741.9333
370.3441,39782.0917
370.5202,38886.0583
370.6962,38279.9417
370.8722,37956.8
371.0482,37932.475
371.2242,38087.7417
371.4002,38503.4667
371.5761,38656.7583
371.752,38372.6917
371.9279,38374.575
372.1038,38430.8167
372.2796,38311.2667
372.4555,38227.9167
372.6313,38255.0833
372.8071,38052.5833
372.9829,37965.8
373.1586,38246.0167
373.3344,38303.5333
373.5101,37927.55
373.6858,37863.35
373.8615,37711.575
374.0371,37859.6417
374.2127,38236.1167
374.3884,38046.075
374.564,37786.8167
374.7395,37671.6917
374.9151,37664.5917
375.0906,38173.4167
375.2661,38761.1333
375.4416,38322.825
375.6171,38250.8083
375.7925,38331.9667
375.968,38398.7583
376.1434,38258.5083
376.3188,38212.7
376.4941,38193.2833
376.6695,38272.8833
376.8448,38399.975
377.0201,38645.1083
377.1954,38855.8
377.3707,38670.8667
377.5459,38887.8167
377.7212,39390.0
377.8964,40278.475
378.0715,40540.55
378.2467,40162.2667
378.4218,39687.05
378.597,38943.1083
378.7721,38828.6167
378.9472,38907.9833
379.1222,40282.4167
379.2973,40752.1083
379.4723,41038.6083
379.6473,43036.95
379.8223,44002.7417
379.9972,42122.4333
380.1722,41003.9
380.3471,40873.2167
380.522,39797.8583
380.6969,39094.9583
380.8717,39293.3333
381.0466,39117.9167
381.2214,39474.6917
381.3962,39907.5583
381.571,39390.0
381.7457,39074.875
381.9204,39103.75
382.0952,38964.2333
382.2699,39228.1833
382.4445,39837.1417
382.6192,40260.675
382.7938,40755.775
382.9685,41241.3667
383.1431,40741.0917
383.3176,39722.0833
383.4922,39080.4833
383.6667,39419.6333
383.8412,39309.65
384.0157,39041.7333
384.1902,39189.425
384.3646,39172.0917
384.5391,39203.1167
384.7134,40012.0333
384.8878,41568.6917
385.0622,42774.6333
385.2365,41326.4667
385.4109,39945.1833
385.5852,39642.425
385.7594,40750.725
385.9337,43280.4083
386.1079,44432.75
386.2822,45509.1333
386.4564,45014.8167
386.6306,42587.1667
386.8047,42921.875
386.9789,43963.2667
387.153,45572.5833
387.3271,45926.7417
387.5012,43505.25
387.6752,43325.9167
387.8492,44350.15
388.0233,44349.8583
388.1972,42184.5583
388.3712,41706.775
388.5452,41774.5667
388.7191,42648.0833
388.893,45010.7083
389.0669,44879.85
389.2408,41122.6167
389.4146,39320.1
389.5884,38469.475
389.7623,38603.8667
389.9361,38985.725
390.1098,38734.0083
390.2835,38747.6833
390.4573,38653.275
390.631,38642.2
390.8047,38883.25
390.9784,39120.55
391.152,38768.9333
391.3256,38627.4667
391.4992,38550.6
391.6728,38623.25
391.8464,39503.8583
392.0199,39569.7667
392.1934,38912.0167
392.3669,39026.7
392.5403,39765.85
392.7138,40467.175
392.8873,41054.575
393.0607,40557.375
393.2341,40200.7417
393.4074,40282.6083
393.5808,39786.9417
393.7542,39783.5083
393.9274,39988.0
394.1007,39554.775
394.274,40686.5417
394.4472,41433.0833
394.6205,42480.9583
394.7937,43293.3333
394.9668,43537.8583
395.14,42896.5417
395.3131,40790.6
395.4863,39479.575
395.6594,39440.4
395.8325,39323.775
396.0055,39844.5333
396.1786,40317.1333
396.3516,40857.8917
396.5246,40017.1333
396.6975,38938.5167
396.8705,38999.525
397.0434,40656.2333
397.2163,40000.0167
397.3892,39484.075
397.5621,39786.0917
397.735,40770.625
397.9077,41763.5083
398.0806,41727.3
398.2534,42451.5167
398.4261,43111.9583
398.5989,41395.8417
398.7716,41792.3583
398.9443,42486.9667
399.117,45407.55
399.2896,45897.075
399.4623,43467.5083
399.6349,41927.15
399.8075,42194.075
399.9801,40715.1333
400.1526,39914.8167
400.3252,39359.5083
400.4977,39433.7167
400.6702,40146.8167
400.8427,38870.9667
401.0151,38334.75
401.1875,37618.8417
401.36,37491.3917
401.5323,37377.7333
401.7047,36983.575
401.877,37295.55
402.0494,37644.1333
402.2216,38351.4167
402.394,38411.7167
402.5662,38458.225
402.7385,40329.7833
402.9107,40354.4167
403.0829,39084.6917
403.2551,38394.5167
403.4272,37854.225
403.5994,37993.3333
403.7715,38241.9667
403.9436,38814.0917
404.1156,38603.6333
