Timestamp,12/26/2023 02:38:37
Spectrometer Temp (C),20.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2253.1083
218.2508,2302.5667
218.442,2346.4583
218.6332,2399.8917
218.8244,2449.65
219.0156,2500.8417
219.2067,2555.7
219.3979,2612.475
219.589,2669.0333
219.7801,2729.6833
219.9712,2791.825
220.1623,2853.5167
220.3533,2922.2333
220.5444,2989.3167
220.7354,3058.8833
220.9264,3129.4667
221.1174,3207.6167
221.3083,3284.6417
221.4993,3358.8167
221.6902,3436.45
221.8812,3516.5667
222.0721,3602.0833
222.263,3688.0167
222.4538,3777.8333
222.6447,3870.7083
222.8355,3964.6583
223.0264,4054.1833
223.2172,4152.625
223.408,4252.7
223.5987,4356.4167
223.7895,4455.4333
223.9802,4567.9333
224.1709,4673.5083
224.3616,4788.0167
224.5524,4900.825
224.743,5020.2833
224.9337,5129.6333
225.1243,5259.5667
225.315,5379.0583
225.5056,5499.175
225.6962,5623.9417
225.8867,5754.975
226.0773,5887.8917
226.2678,6014.7417
226.4584,6150.9083
226.6489,6288.275
226.8394,6418.225
227.0298,6563.975
227.2203,6708.7917
227.4108,6868.8917
227.6012,7016.2333
227.7916,7161.675
227.982,7317.4167
228.1723,7467.2083
228.3627,7629.8417
228.5531,7778.4167
228.7434,7940.1083
228.9337,8103.575
229.124,8273.7333
229.3143,8443.375
229.5045,8628.0667
229.6948,8806.7333
229.885,8994.5167
230.0752,9184.9083
230.2654,9371.2
230.4556,9561.1583
230.6457,9747.6083
230.8358,9935.7583
231.026,10129.4583
231.2161,10316.6833
231.4062,10511.2583
231.5963,10700.75
231.7863,10899.6833
231.9764,11110.3917
232.1664,11326.1167
232.3564,11544.6333
232.5464,11755.625
232.7364,11978.35
232.9263,12177.2083
233.1163,12405.5167
233.3062,12633.1667
233.4961,12877.3833
233.686,13095.4333
233.8758,13303.925
234.0657,13517.1
234.2555,13749.5833
234.4454,13977.6417
234.6352,14212.475
234.825,14436.0
235.0147,14658.9667
235.2045,14878.225
235.3942,15108.575
235.5839,15329.9167
235.7737,15556.7083
235.9633,15781.1167
236.153,16021.225
236.3427,16268.0
236.5323,16495.5417
236.7219,16721.6167
236.9115,16922.5583
237.1011,17138.3583
237.2907,17378.975
237.4803,17617.1833
237.6698,17840.2667
237.8593,18075.75
238.0488,18298.575
238.2383,18528.0917
238.4278,18762.5417
238.6172,19004.275
238.8066,19235.925
238.9961,19475.0917
239.1855,19711.1
239.3748,19947.5417
239.5642,20166.0583
239.7536,20402.7833
239.9429,20626.7167
240.1322,20830.9167
240.3215,21056.35
240.5108,21281.6583
240.7001,21515.9
240.8893,21728.85
241.0786,21954.5083
241.2677,22160.3167
241.457,22403.2167
241.6461,22579.0333
241.8353,22770.5417
242.0244,22973.2333
242.2136,23160.7333
242.4027,23366.325
242.5918,23562.9
242.7809,23745.425
242.9699,23863.975
243.159,23994.7333
243.348,24247.8917
243.537,24501.8917
243.726,24705.7833
243.915,24891.025
244.1039,25067.8
244.2929,25176.025
244.4818,25254.1667
244.6707,25457.1083
244.8596,25709.6333
245.0485,25938.9083
245.2373,26163.6333
245.4262,26370.6833
245.615,26553.3417
245.8038,26707.9833
245.9926,26888.5917
246.1814,27062.9917
246.3701,27085.475
246.5589,27148.9417
246.7476,27333.8917
246.9363,27582.35
247.1249,27794.475
247.3136,27991.8083
247.5023,28175.5417
247.6909,28373.9417
247.8795,28548.5833
248.0681,28731.7083
248.2567,28895.0167
248.4453,29063.35
248.6338,29213.925
248.8224,29275.025
249.0109,29228.375
249.1994,29363.5333
249.3878,29586.3833
249.5763,29776.0083
249.7648,29945.6583
249.9532,30119.1167
250.1416,30310.375
250.33,30497.725
250.5183,30684.4583
250.7067,30809.9
250.8951,30943.3167
251.0834,31063.275
251.2717,31194.4083
251.46,31284.9583
251.6483,31397.8833
251.8365,31456.9333
252.0247,31426.1333
252.213,31540.825
252.4012,31684.7417
252.5894,31887.6667
252.7775,32005.7833
252.9657,32113.1917
253.1538,32269.6917
253.3419,32380.1833
253.53,32458.2083
253.7181,32553.5417
253.9062,32651.5083
254.0942,32747.8833
254.2823,32802.0333
254.4703,32869.825
254.6583,32945.8917
254.8463,33022.175
255.0342,33060.45
255.2222,33105.9333
255.4101,33099.0083
255.598,33069.55
255.7859,33159.4583
255.9738,33304.2
256.1616,33430.375
256.3495,33563.6833
256.5373,33666.6833
256.7251,33818.1833
256.9129,33894.3
257.1006,33971.05
257.2884,34068.7417
257.4761,34184.2333
257.6638,34243.5333
257.8515,34277.1167
258.0392,34327.1583
258.2269,34366.3
258.4146,34402.2667
258.6022,34448.5167
258.7898,34456.225
258.9774,34496.2667
259.165,34557.05
259.3525,34592.8667
259.5401,34620.3333
259.7276,34698.65
259.9151,34757.5167
260.1026,34802.6417
260.2901,34861.7
260.4776,34915.4583
260.665,35028.7167
260.8524,35114.9333
261.0398,35215.4
261.2272,35254.525
261.4146,35268.5417
261.6019,35311.1833
261.7893,35363.175
261.9766,35403.8917
262.1639,35449.9333
262.3512,35442.8833
262.5384,35443.1083
262.7257,35457.35
262.9129,35487.5417
263.1001,35501.775
263.2873,35571.6333
263.4745,35607.3833
263.6617,35554.5917
263.8488,35583.6083
264.0359,35607.4167
264.2231,35626.6833
264.4101,35664.3833
264.5972,35683.8083
264.7842,35711.725
264.9713,35737.9
265.1583,35734.6667
265.3453,35762.4167
265.5323,35787.975
265.7193,35825.7167
265.9062,35877.975
266.0931,35909.3
266.2801,35912.55
266.4669,35956.8833
266.6538,36006.7083
266.8407,36050.225
267.0276,36041.3083
267.2143,36022.3667
267.4012,36058.6083
267.588,36010.775
267.7747,36018.7583
267.9615,36029.3
268.1482,36037.8083
268.3349,36057.05
268.5217,36059.4333
268.7083,36024.8083
268.895,36027.5667
269.0817,36067.35
269.2682,36067.3667
269.4549,36021.125
269.6415,35954.0667
269.8281,35951.625
270.0146,35996.2833
270.2012,36021.8083
270.3877,36060.5917
270.5742,36066.3167
270.7607,36069.7333
270.9472,36072.0417
271.1336,36074.375
271.32,36062.45
271.5065,36050.6583
271.6929,36052.0583
271.8792,36089.4083
272.0656,36093.1167
272.252,36123.2167
272.4383,36142.2
272.6246,36140.3833
272.8109,36145.75
272.9972,36212.075
273.1835,36264.675
273.3697,36291.6333
273.5559,36325.4583
273.7421,36350.875
273.9283,36355.4083
274.1145,36368.6417
274.3007,36388.2417
274.4868,36431.4333
274.6729,36493.1333
274.859,36529.0167
275.0451,36544.5917
275.2311,36478.5833
275.4172,36517.1083
275.6032,36564.45
275.7892,36621.5167
275.9752,36644.9583
276.1612,36698.6583
276.3472,36687.0833
276.5331,36691.7917
276.719,36720.6833
276.9049,36747.1
277.0908,36730.7917
277.2767,36749.1667
277.4625,36799.9083
277.6484,36800.7417
277.8342,36805.7167
278.02,36831.8333
278.2057,36885.6333
278.3915,36964.2417
278.5772,36987.2917
278.763,36975.4833
278.9487,37051.1583
279.1343,37121.6167
279.32,37127.0417
279.5057,37120.0167
279.6913,37055.0083
279.877,37064.6583
280.0625,37090.7167
280.2481,37074.2167
280.4337,37052.625
280.6192,37134.5583
280.8048,37204.475
280.9903,37204.9667
281.1758,37190.1667
281.3612,37165.8833
281.5467,37175.7
281.7321,37252.7833
281.9175,37296.8083
282.1029,37321.6833
282.2884,37356.425
282.4737,37326.8333
282.6591,37315.7
282.8444,37353.0583
283.0297,37378.0667
283.215,37408.2917
283.4002,37435.0833
283.5855,37422.3
283.7707,37373.6417
283.956,37392.2167
284.1412,37404.9833
284.3264,37477.875
284.5115,37555.825
284.6967,37611.7583
284.8818,37621.0833
285.0669,37589.1333
285.252,37627.275
285.4371,37680.6333
285.6222,37677.4167
285.8072,37691.4917
285.9922,37702.5417
286.1772,37768.5
286.3622,37828.9583
286.5472,37830.8167
286.7321,37815.2917
286.9171,37890.4083
287.102,37942.3667
287.2869,38014.375
287.4717,38119.4667
287.6566,38160.3583
287.8415,38205.1583
288.0263,38231.8083
288.2111,38197.0833
288.3959,38168.025
288.5806,38210.225
288.7654,38262.8167
288.9501,38403.0917
289.1348,38466.9833
289.3195,38508.6333
289.5042,38568.0833
289.6889,38657.5083
289.8735,38625.9583
290.0581,38642.3667
290.2428,38626.65
290.4273,38676.7667
290.6119,38773.0417
290.7965,38818.7333
290.981,38874.0083
291.1655,38906.5333
291.35,38850.25
291.5345,38837.7833
291.719,38893.1417
291.9034,38960.325
292.0878,39071.475
292.2722,39104.525
292.4566,39121.7083
292.641,39185.825
292.8253,39220.2083
293.0096,39243.375
293.194,39314.8083
293.3783,39367.4
293.5626,39445.7417
293.7468,39512.4417
293.9311,39570.05
294.1153,39548.1
294.2995,39483.7833
294.4837,39460.025
294.6678,39446.9
294.852,39477.925
295.0361,39539.6083
295.2202,39608.9083
295.4043,39697.7167
295.5884,39725.875
295.7725,39775.3167
295.9565,39806.3167
296.1405,39785.2083
296.3246,39805.5083
296.5085,39922.7667
296.6925,40030.5167
296.8764,40066.1917
297.0603,40096.25
297.2443,40117.45
297.4282,40113.8667
297.612,40113.85
297.7959,40115.55
297.9797,40141.5083
298.1635,40132.7083
298.3474,40255.45
298.5311,40360.05
298.7149,40337.125
298.8987,40307.6833
299.0823,40330.4917
299.2661,40310.5833
299.4498,40244.2667
299.6334,40305.4
299.8171,40378.6917
300.0007,40414.3833
300.1843,40462.45
300.368,40498.95
300.5515,40509.35
300.7351,40534.4333
300.9186,40563.3417
301.1021,40571.4917
301.2857,40623.5917
301.4691,40662.1833
301.6526,40744.2333
301.8361,40742.2583
302.0195,40745.6667
302.2029,40777.0667
302.3863,40825.7583
302.5697,40838.1583
302.753,40898.1417
302.9364,40974.4417
303.1197,41080.3833
303.303,41117.6833
303.4863,41097.75
303.6696,41035.4667
303.8528,41017.625
304.036,41036.1417
304.2192,41111.7083
304.4024,41147.7333
304.5856,41132.9417
304.7688,41164.0833
304.9519,41222.7083
305.135,41248.2583
305.3181,41261.3083
305.5012,41295.5417
305.6842,41367.0917
305.8673,41411.9333
306.0504,41404.6417
306.2333,41345.1417
306.4163,41378.65
306.5993,41381.3333
306.7822,41445.7833
306.9652,41499.675
307.1481,41489.3167
307.331,41505.1
307.5139,41497.9
307.6967,41492.85
307.8796,41515.0333
308.0624,41549.975
308.2452,41536.775
308.428,41525.45
308.6107,41574.0583
308.7935,41567.6083
308.9762,41594.0833
309.1589,41625.4667
309.3416,41654.9917
309.5243,41659.9417
309.7069,41676.1667
309.8896,41680.65
310.0721,41691.0917
310.2548,41725.7
310.4373,41755.2167
310.6199,41829.375
310.8024,41829.225
310.985,41868.0
311.1674,41821.1
311.3499,41786.075
311.5324,41834.8833
311.7148,41924.6417
311.8973,41905.3
312.0797,41924.8667
312.2621,41969.2583
312.4445,41956.7417
312.6268,41950.7083
312.8091,41993.3583
312.9915,41961.7917
313.1738,41964.8833
313.356,41935.5167
313.5383,41915.3167
313.7206,41941.85
313.9027,41914.7333
314.085,41937.375
314.2672,41976.6417
314.4493,42015.8833
314.6314,42064.3917
314.8136,42115.9583
314.9957,42091.175
315.1778,42065.1333
315.3598,42089.2833
315.5419,42132.975
315.724,42160.9167
315.9059,42171.075
316.088,42185.9167
316.2699,42242.6667
316.4519,42283.9583
316.6338,42259.6917
316.8157,42172.0667
316.9977,42171.2417
317.1795,42247.5667
317.3614,42319.2583
317.5432,42374.7667
317.7251,42392.7083
317.9069,42320.3
318.0887,42305.65
318.2704,42275.6583
318.4522,42299.325
318.6339,42362.15
318.8156,42475.05
318.9973,42465.1833
319.179,42516.6583
319.3607,42578.5083
319.5423,42628.5833
319.7239,42633.1667
319.9055,42610.3833
320.0871,42643.6917
320.2687,42664.3583
320.4502,42653.6667
320.6317,42596.525
320.8132,42657.9333
320.9947,42714.0
321.1761,42745.9667
321.3576,42758.7417
321.5391,42774.3167
321.7205,42805.7667
321.9019,42832.1917
322.0832,42815.1
322.2646,42812.3
322.4459,42822.625
322.6272,42818.075
322.8085,42818.4333
322.9898,42825.925
323.1711,42806.3417
323.3523,42790.95
323.5335,42795.5083
323.7147,42898.7333
323.8959,43029.1917
324.0771,43093.825
324.2582,43092.8167
324.4393,43114.0833
324.6204,43158.85
324.8015,43181.275
324.9826,43265.7667
325.1637,43376.925
325.3447,43366.0333
325.5257,43364.6917
325.7067,43346.9083
325.8877,43226.7
326.0686,43176.175
326.2496,43223.525
326.4305,43209.1667
326.6114,43258.0667
326.7922,43314.0417
326.9731,43356.8083
327.1539,43377.5333
327.3347,43432.1917
327.5155,43465.925
327.6963,43553.3833
327.8771,43576.5
328.0578,43489.1
328.2385,43365.6083
328.4193,43382.1417
328.5999,43410.15
328.7806,43403.1417
328.9613,43433.1417
329.1419,43430.9333
329.3225,43471.6833
329.5031,43445.7917
329.6837,43434.6667
329.8642,43409.425
330.0447,43408.6833
330.2252,43389.5833
330.4057,43360.5917
330.5862,43353.75
330.7667,43380.4083
330.9471,43428.15
331.1275,43518.9333
331.3079,43561.3667
331.4883,43655.6583
331.6687,43675.125
331.849,43508.3667
332.0293,43410.2667
332.2096,43388.475
332.3899,43420.05
332.5702,43493.7
332.7504,43562.05
332.9306,43628.6083
333.1108,43580.7167
333.291,43510.475
333.4712,43504.8083
333.6514,43552.4167
333.8315,43550.3
334.0116,43552.5
334.1917,43601.125
334.3717,43670.95
334.5518,43694.6917
334.7318,43631.275
334.9119,43617.8583
335.0918,43662.75
335.2718,43690.4667
335.4518,43704.3667
335.6317,43729.375
335.8116,43805.8
335.9915,43764.8333
336.1714,43643.6917
336.3513,43627.6333
336.5311,43654.7917
336.7109,43742.3167
336.8907,43784.3667
337.0705,43644.575
337.2502,43490.3
337.43,43447.7667
337.6097,43386.0417
337.7894,43376.725
337.9691,43424.3917
338.1488,43464.4333
338.3284,43493.8
338.508,43588.2333
338.6877,43685.75
338.8672,43687.0667
339.0468,43628.5667
339.2263,43586.4917
339.4059,43846.2917
339.5854,44204.025
339.7649,43856.6583
339.9443,43636.65
340.1238,43581.0917
340.3032,43599.875
340.4826,43615.1167
340.662,43528.2917
340.8414,43440.9083
341.0207,43457.925
341.2001,43484.575
341.3794,43476.0833
341.5587,43545.9
341.738,43574.7917
341.9172,43574.3
342.0965,43564.0833
342.2757,43473.4917
342.4549,43316.6
342.6341,43340.925
342.8132,43375.55
342.9923,43537.0417
343.1715,43692.625
343.3506,43704.4417
343.5296,43474.9083
343.7087,43382.4333
343.8878,43333.1
344.0668,43348.2333
344.2458,43350.5583
344.4248,43267.4417
344.6037,43242.85
344.7827,43271.6417
344.9616,43235.4917
345.1405,43250.6167
345.3194,43257.1667
345.4982,43184.2
345.6771,43130.675
345.8559,43133.175
346.0347,43127.25
346.2135,43099.7833
346.3923,43080.875
346.571,43033.2917
346.7498,42998.1333
346.9285,43064.7
347.1071,43017.7667
347.2859,42926.5
347.4645,42976.2667
347.6431,43026.4667
347.8217,43032.3
348.0003,42951.625
348.1789,42938.6917
348.3574,42924.3333
348.5359,42868.7833
348.7145,42787.675
348.893,42810.8917
349.0714,42830.025
349.2499,42727.3583
349.4283,42637.575
349.6068,42545.85
349.7852,42514.05
349.9635,42535.6833
350.1419,42527.0917
350.3202,42484.3
350.4985,42394.1167
350.6768,42323.0667
350.8551,42279.0333
351.0334,42264.0667
351.2116,42232.025
351.3898,42252.9083
351.568,42182.275
351.7462,42176.7167
351.9243,42137.5083
352.1025,42071.0083
352.2806,42007.1417
352.4587,41987.0833
352.6368,41932.7417
352.8148,41847.3667
352.9929,41794.0833
353.1709,41840.6333
353.3489,41840.7833
353.5268,41770.8333
353.7048,41704.4917
353.8828,41670.9333
354.0607,41597.6083
354.2386,41594.0667
354.4165,41542.375
354.5943,41502.15
354.7722,41488.575
354.95,41554.4583
355.1278,41544.5333
355.3056,41434.9417
355.4833,41293.7
355.6611,41162.4833
355.8388,41056.625
356.0165,41026.5417
356.1942,41057.2083
356.3719,41133.3
356.5495,41092.2917
356.7271,41034.5583
356.9047,41013.2333
357.0823,41014.5417
357.2599,41016.35
357.4374,40960.6583
357.6149,40832.3083
357.7924,40717.8917
357.9699,40709.6083
358.1474,40679.175
358.3248,40566.9667
358.5023,40524.1083
358.6797,40422.3917
358.8571,40365.7333
359.0344,40303.05
359.2118,40205.75
359.3891,40225.475
359.5664,40120.4917
359.7437,40079.7333
359.9209,40036.8
360.0982,39936.0917
360.2754,39795.0667
360.4526,39845.625
360.6298,39828.45
360.807,39780.5
360.9841,39760.0583
361.1613,39796.4917
361.3383,40040.55
361.5154,39982.8667
361.6925,39992.925
361.8695,39909.325
362.0466,39773.5167
362.2236,39595.5667
362.4005,39440.3167
362.5775,39238.5583
362.7545,39140.3417
362.9314,39042.2
363.1083,39110.3667
363.2852,39515.1917
363.462,39532.55
363.6389,39318.3667
363.8157,39103.0417
363.9925,38886.55
364.1693,38759.9083
364.346,38659.9333
364.5228,38730.8083
364.6996,38915.5167
364.8762,38923.5417
365.0529,38969.475
365.2296,39109.1083
365.4062,38971.775
365.5829,38873.1833
365.7595,38867.3833
365.9361,38821.0583
366.1126,38727.8833
366.2892,39559.6583
366.4657,40800.4167
366.6422,41151.7083
366.8186,40320.9333
366.9951,40173.5833
367.1716,39591.5917
367.348,40208.3583
367.5244,40644.6167
367.7008,39878.15
367.8772,39322.775
368.0535,39287.9583
368.2298,40803.5583
368.4061,41841.4917
368.5824,41161.2417
368.7586,40338.2833
368.9349,39902.0083
369.1111,39020.8667
369.2873,38420.6
369.4635,38333.1917
369.6396,38293.1083
369.8158,38317.7167
369.9919,38823.7083
370.168,39704.1833
370.3441,39717.5
370.5202,38857.575
370.6962,38274.8083
370.8722,37946.875
371.0482,37916.5083
371.2242,38053.2667
371.4002,38454.5917
371.5761,38596.925
371.752,38318.275
371.9279,38347.4417
372.1038,38433.175
372.2796,38308.8667
372.4555,38224.6
372.6313,38227.0
372.8071,38023.6917
372.9829,37938.8833
373.1586,38232.325
373.3344,38289.275
373.5101,37941.475
373.6858,37884.325
373.8615,37711.0417
374.0371,37848.4667
374.2127,38207.0
374.3884,38002.0833
374.564,37780.1083
374.7395,37674.7333
374.9151,37673.925
375.0906,38179.9833
375.2661,38714.0
375.4416,38257.225
375.6171,38192.025
375.7925,38294.425
375.968,38374.0667
376.1434,38216.1833
376.3188,38173.4167
376.4941,38155.4917
376.6695,38234.3167
376.8448,38362.8083
377.0201,38595.9583
377.1954,38801.7167
377.3707,38593.3417
377.5459,38816.275
377.7212,39340.3833
377.8964,40221.675
378.0715,40444.55
378.2467,40064.8833
378.4218,39583.9917
378.597,38845.8583
378.7721,38780.3167
378.9472,38884.1167
379.1222,40269.7583
379.2973,40680.5417
379.4723,41008.875
379.6473,43062.7833
379.8223,43942.225
379.9972,42057.4083
380.1722,40944.725
380.3471,40810.925
380.522,39682.0
380.6969,39016.4083
380.8717,39240.0
381.0466,39020.8417
381.2214,39411.725
381.3962,39841.1833
381.571,39347.9583
381.7457,39031.8417
381.9204,39083.5083
382.0952,38932.2167
382.2699,39212.9667
382.4445,39824.5167
382.6192,40279.8167
382.7938,40763.15
382.9685,41228.9667
383.1431,40712.0333
383.3176,39708.3667
383.4922,39099.4417
383.6667,39432.4583
383.8412,39293.1583
384.0157,39039.65
384.1902,39190.1583
384.3646,39124.0167
384.5391,39146.65
384.7134,39961.2083
384.8878,41534.9167
385.0622,42707.3417
385.2365,41206.75
385.4109,39886.7667
385.5852,39604.3
385.7594,40751.4667
385.9337,43281.4333
386.1079,44420.4833
386.2822,45470.675
386.4564,44890.4417
386.6306,42513.6833
386.8047,42914.2
386.9789,43938.3167
387.153,45578.2333
387.3271,45846.9083
387.5012,43421.8167
387.6752,43285.45
387.8492,44326.8
388.0233,44251.5
388.1972,42104.5167
388.3712,41671.7417
388.5452,41725.9417
388.7191,42627.3667
388.893,45021.8417
389.0669,44742.2917
389.2408,40981.075
389.4146,39222.85
389.5884,38375.5667
389.7623,38495.5583
389.9361,38850.5167
390.1098,38606.3
390.2835,38627.525
390.4573,38539.6917
390.631,38548.4917
390.8047,38760.1667
390.9784,38966.8833
391.152,38611.1083
391.3256,38462.05
391.4992,38380.4167
391.6728,38487.5833
391.8464,39365.825
392.0199,39418.0083
392.1934,38786.9833
392.3669,38943.3
392.5403,39659.5333
392.7138,40385.825
392.8873,40990.4583
393.0607,40506.5583
393.2341,40208.8167
393.4074,40301.2583
393.5808,39795.625
393.7542,39773.4583
393.9274,39936.7417
394.1007,39473.1
394.274,40617.9333
394.4472,41334.6833
394.6205,42362.625
394.7937,43155.125
394.9668,43383.3
395.14,42700.0167
395.3131,40589.5417
395.4863,39298.8667
395.6594,39281.9
395.8325,39150.85
396.0055,39681.0167
396.1786,40189.625
396.3516,40744.8667
396.5246,39909.2167
396.6975,38884.05
396.8705,39039.1083
397.0434,40661.4917
397.2163,39932.4917
397.3892,39408.3917
397.5621,39693.3083
397.735,40638.6167
397.9077,41587.35
398.0806,41481.8417
398.2534,42281.675
398.4261,42846.125
398.5989,41174.0417
398.7716,41569.6167
398.9443,42290.175
399.117,45179.3833
399.2896,45592.475
399.4623,43127.1333
399.6349,41699.625
399.8075,41966.8917
399.9801,40425.925
400.1526,39617.5667
400.3252,39068.2917
400.4977,39165.1333
400.6702,39877.8
400.8427,38567.825
401.0151,38057.875
401.1875,37322.7167
401.36,37190.9667
401.5323,37052.1667
401.7047,36666.5083
401.877,37007.5417
402.0494,37340.9667
402.2216,38044.6
402.394,38074.4
402.5662,38167.35
402.7385,40029.175
402.9107,39980.475
403.0829,38737.8833
403.2551,38101.4583
403.4272,37584.5917
403.5994,37691.8417
403.7715,37927.3083
403.9436,38449.7833
404.1156,38269.8417
