Timestamp,12/26/2023 19:02:47
Spectrometer Temp (C),22.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2250.6917
218.2508,2297.4917
218.442,2342.4333
218.6332,2397.1667
218.8244,2447.4083
219.0156,2499.65
219.2067,2555.775
219.3979,2609.8917
219.589,2668.5167
219.7801,2726.9583
219.9712,2788.6667
220.1623,2851.7917
220.3533,2919.2667
220.5444,2988.8083
220.7354,3057.45
220.9264,3124.075
221.1174,3203.0583
221.3083,3279.5833
221.4993,3351.975
221.6902,3429.3333
221.8812,3512.2833
222.0721,3596.0
222.263,3681.2833
222.4538,3772.9
222.6447,3862.8
222.8355,3957.175
223.0264,4047.3083
223.2172,4142.9833
223.408,4243.025
223.5987,4348.2417
223.7895,4445.8917
223.9802,4558.0667
224.1709,4664.4583
224.3616,4774.675
224.5524,4889.0667
224.743,5004.9583
224.9337,5117.2833
225.1243,5244.9917
225.315,5365.6667
225.5056,5481.875
225.6962,5608.1167
225.8867,5737.7417
226.0773,5868.6583
226.2678,5995.7667
226.4584,6130.7833
226.6489,6266.8167
226.8394,6401.1167
227.0298,6538.525
227.2203,6687.6417
227.4108,6846.825
227.6012,6992.0417
227.7916,7136.325
227.982,7291.85
228.1723,7438.5083
228.3627,7595.5167
228.5531,7752.6583
228.7434,7909.3917
228.9337,8072.2917
229.124,8237.7333
229.3143,8406.25
229.5045,8594.7917
229.6948,8769.7917
229.885,8960.3083
230.0752,9150.925
230.2654,9332.6917
230.4556,9521.6417
230.6457,9704.825
230.8358,9895.7083
231.026,10075.4
231.2161,10270.4083
231.4062,10463.8417
231.5963,10651.5667
231.7863,10847.1583
231.9764,11052.4917
232.1664,11266.3083
232.3564,11485.5083
232.5464,11698.0
232.7364,11913.0
232.9263,12113.6667
233.1163,12342.3583
233.3062,12568.5167
233.4961,12805.6583
233.686,13027.0083
233.8758,13226.575
234.0657,13438.3333
234.2555,13666.6917
234.4454,13897.0833
234.6352,14128.975
234.825,14348.7833
235.0147,14567.05
235.2045,14789.9583
235.3942,15012.15
235.5839,15239.2167
235.7737,15455.225
235.9633,15680.95
236.153,15919.4167
236.3427,16159.4917
236.5323,16387.1333
236.7219,16610.725
236.9115,16811.2417
237.1011,17025.4667
237.2907,17253.2083
237.4803,17495.675
237.6698,17719.25
237.8593,17946.8
238.0488,18174.3
238.2383,18396.6167
238.4278,18621.4917
238.6172,18868.5667
238.8066,19101.8
238.9961,19328.85
239.1855,19575.7417
239.3748,19801.1667
239.5642,20010.5333
239.7536,20245.325
239.9429,20466.975
240.1322,20676.2417
240.3215,20889.525
240.5108,21112.8833
240.7001,21342.35
240.8893,21559.6333
241.0786,21778.1917
241.2677,21987.625
241.457,22214.0083
241.6461,22394.5833
241.8353,22585.4583
242.0244,22782.6833
242.2136,22967.8083
242.4027,23162.2
242.5918,23357.5
242.7809,23546.85
242.9699,23659.6917
243.159,23785.8417
243.348,24028.4083
243.537,24272.075
243.726,24472.35
243.915,24654.925
244.1039,24836.1417
244.2929,24947.2917
244.4818,25028.35
244.6707,25216.3583
244.8596,25463.6
245.0485,25681.8833
245.2373,25901.5833
245.4262,26113.9
245.615,26288.1583
245.8038,26445.8417
245.9926,26623.475
246.1814,26797.0333
246.3701,26820.85
246.5589,26870.875
246.7476,27057.8917
246.9363,27312.5
247.1249,27508.1083
247.3136,27701.2583
247.5023,27878.7417
247.6909,28068.4
247.8795,28238.1667
248.0681,28424.1167
248.2567,28582.8167
248.4453,28741.0
248.6338,28891.3083
248.8224,28959.95
249.0109,28903.4
249.1994,29031.2167
249.3878,29250.2
249.5763,29439.7083
249.7648,29595.0333
249.9532,29764.4167
250.1416,29955.7833
250.33,30138.2667
250.5183,30329.5583
250.7067,30446.25
250.8951,30576.8
251.0834,30689.9667
251.2717,30803.8167
251.46,30917.7333
251.6483,31005.4167
251.8365,31068.275
252.0247,31043.9083
252.213,31152.7417
252.4012,31297.5417
252.5894,31485.5667
252.7775,31605.3
252.9657,31709.2833
253.1538,31854.0
253.3419,31958.7167
253.53,32043.4917
253.7181,32129.8417
253.9062,32230.8667
254.0942,32313.9833
254.2823,32370.8917
254.4703,32431.3917
254.6583,32513.775
254.8463,32584.1583
255.0342,32612.0333
255.2222,32654.8917
255.4101,32655.5917
255.598,32624.575
255.7859,32712.775
255.9738,32841.1083
256.1616,32968.35
256.3495,33098.7833
256.5373,33191.1417
256.7251,33341.0667
256.9129,33423.55
257.1006,33489.7333
257.2884,33594.4
257.4761,33687.7
257.6638,33757.8333
257.8515,33780.35
258.0392,33827.5333
258.2269,33864.9083
258.4146,33898.5
258.6022,33956.1833
258.7898,33943.9583
258.9774,33973.525
259.165,34034.1167
259.3525,34079.0333
259.5401,34092.8417
259.7276,34171.3417
259.9151,34224.9667
260.1026,34258.3583
260.2901,34321.9417
260.4776,34382.225
260.665,34485.2833
260.8524,34578.6083
261.0398,34666.5667
261.2272,34707.075
261.4146,34701.6917
261.6019,34748.4583
261.7893,34800.3917
261.9766,34839.75
262.1639,34895.2417
262.3512,34880.2917
262.5384,34875.3083
262.7257,34882.9
262.9129,34907.5083
263.1001,34922.3833
263.2873,34982.75
263.4745,35025.7583
263.6617,34958.2917
263.8488,34991.1083
264.0359,35014.3417
264.2231,35033.95
264.4101,35054.3833
264.5972,35079.6333
264.7842,35110.35
264.9713,35115.7833
265.1583,35122.25
265.3453,35138.8083
265.5323,35165.5083
265.7193,35199.4167
265.9062,35256.3667
266.0931,35282.3833
266.2801,35282.225
266.4669,35323.2333
266.6538,35367.0417
266.8407,35410.2917
267.0276,35391.325
267.2143,35381.3583
267.4012,35412.6
267.588,35364.3083
267.7747,35368.3083
267.9615,35379.6833
268.1482,35379.3083
268.3349,35396.6917
268.5217,35406.25
268.7083,35356.9083
268.895,35355.5917
269.0817,35397.8667
269.2682,35402.9083
269.4549,35355.5083
269.6415,35284.7667
269.8281,35273.7083
270.0146,35316.9833
270.2012,35341.6667
270.3877,35375.4917
270.5742,35372.3167
270.7607,35376.4833
270.9472,35383.8583
271.1336,35383.325
271.32,35371.125
271.5065,35351.7667
271.6929,35354.8667
271.8792,35392.75
272.0656,35390.6167
272.252,35415.1
272.4383,35434.0667
272.6246,35418.7
272.8109,35421.7333
272.9972,35509.025
273.1835,35552.075
273.3697,35570.2167
273.5559,35599.8667
273.7421,35622.1833
273.9283,35638.4667
274.1145,35631.8833
274.3007,35658.4167
274.4868,35690.825
274.6729,35759.9833
274.859,35780.8667
275.0451,35795.0333
275.2311,35735.275
275.4172,35777.0583
275.6032,35813.1667
275.7892,35862.375
275.9752,35882.1917
276.1612,35930.7417
276.3472,35912.375
276.5331,35928.85
276.719,35952.1583
276.9049,35972.1083
277.0908,35966.2
277.2767,35969.2417
277.4625,36016.45
277.6484,36022.2667
277.8342,36019.175
278.02,36040.5167
278.2057,36109.9667
278.3915,36169.85
278.5772,36193.7
278.763,36181.9417
278.9487,36249.475
279.1343,36315.2917
279.32,36323.1333
279.5057,36308.85
279.6913,36242.4833
279.877,36252.825
280.0625,36269.1583
280.2481,36244.1417
280.4337,36234.7667
280.6192,36311.9667
280.8048,36378.3417
280.9903,36375.9167
281.1758,36353.025
281.3612,36335.5917
281.5467,36342.8
281.7321,36414.85
281.9175,36467.7167
282.1029,36483.35
282.2884,36511.875
282.4737,36483.5
282.6591,36475.5167
282.8444,36502.4167
283.0297,36528.8417
283.215,36566.6833
283.4002,36594.1833
283.5855,36571.125
283.7707,36516.025
283.956,36525.6667
284.1412,36544.25
284.3264,36602.0167
284.5115,36684.55
284.6967,36746.9917
284.8818,36749.3667
285.0669,36719.2167
285.252,36754.3167
285.4371,36805.575
285.6222,36800.7
285.8072,36796.3
285.9922,36814.325
286.1772,36870.25
286.3622,36937.2417
286.5472,36926.3417
286.7321,36918.5083
286.9171,36994.8333
287.102,37033.8167
287.2869,37113.7917
287.4717,37210.85
287.6566,37248.8667
287.8415,37285.8917
288.0263,37309.7333
288.2111,37277.6583
288.3959,37240.325
288.5806,37283.425
288.7654,37341.0
288.9501,37467.9583
289.1348,37530.7583
289.3195,37564.775
289.5042,37626.0083
289.6889,37709.8167
289.8735,37674.75
290.0581,37691.0083
290.2428,37673.5917
290.4273,37721.4833
290.6119,37817.075
290.7965,37848.5667
290.981,37898.8667
291.1655,37930.4167
291.35,37879.8167
291.5345,37865.9917
291.719,37914.0083
291.9034,37973.45
292.0878,38086.2
292.2722,38120.275
292.4566,38128.9333
292.641,38192.9167
292.8253,38233.8083
293.0096,38256.9333
293.194,38314.05
293.3783,38362.8917
293.5626,38436.4167
293.7468,38492.2833
293.9311,38555.425
294.1153,38530.9833
294.2995,38462.75
294.4837,38437.1917
294.6678,38432.0167
294.852,38443.575
295.0361,38522.2917
295.2202,38584.925
295.4043,38663.875
295.5884,38690.575
295.7725,38727.1917
295.9565,38761.325
296.1405,38735.5417
296.3246,38753.9583
296.5085,38867.5667
296.6925,38969.9833
296.8764,39021.65
297.0603,39031.9417
297.2443,39055.725
297.4282,39044.075
297.612,39031.4917
297.7959,39038.8917
297.9797,39062.725
298.1635,39057.0833
298.3474,39176.7583
298.5311,39274.0167
298.7149,39261.2583
298.8987,39226.5417
299.0823,39242.2833
299.2661,39220.925
299.4498,39156.1
299.6334,39212.2583
299.8171,39277.4167
300.0007,39309.85
300.1843,39353.7417
300.368,39377.225
300.5515,39396.2333
300.7351,39421.725
300.9186,39456.4333
301.1021,39460.4833
301.2857,39510.3083
301.4691,39552.5083
301.6526,39620.7333
301.8361,39608.5833
302.0195,39612.4917
302.2029,39652.9667
302.3863,39688.4917
302.5697,39689.5417
302.753,39755.8083
302.9364,39825.9667
303.1197,39926.5917
303.303,39951.8667
303.4863,39943.2417
303.6696,39875.125
303.8528,39848.3167
304.036,39872.525
304.2192,39940.6333
304.4024,39974.8583
304.5856,39963.8583
304.7688,39991.4417
304.9519,40053.4
305.135,40069.9917
305.3181,40086.95
305.5012,40111.4167
305.6842,40184.4333
305.8673,40219.9167
306.0504,40217.5333
306.2333,40148.325
306.4163,40183.9333
306.5993,40193.7417
306.7822,40238.5833
306.9652,40297.3667
307.1481,40277.4167
307.331,40295.65
307.5139,40299.7917
307.6967,40291.0417
307.8796,40306.975
308.0624,40335.1667
308.2452,40313.4833
308.428,40316.3417
308.6107,40353.8667
308.7935,40348.0833
308.9762,40363.95
309.1589,40410.0
309.3416,40430.7667
309.5243,40426.6083
309.7069,40454.3417
309.8896,40442.4333
310.0721,40456.2083
310.2548,40488.7333
310.4373,40517.425
310.6199,40580.4167
310.8024,40588.125
310.985,40614.8083
311.1674,40580.8083
311.3499,40538.4667
311.5324,40575.0583
311.7148,40662.2
311.8973,40649.8917
312.0797,40666.825
312.2621,40707.1
312.4445,40690.925
312.6268,40685.575
312.8091,40724.4667
312.9915,40693.6917
313.1738,40688.05
313.356,40667.0333
313.5383,40643.3667
313.7206,40675.4333
313.9027,40643.775
314.085,40658.4917
314.2672,40694.375
314.4493,40740.85
314.6314,40791.8
314.8136,40845.8583
314.9957,40813.275
315.1778,40775.275
315.3598,40798.5917
315.5419,40832.525
315.724,40864.8833
315.9059,40873.9917
316.088,40881.775
316.2699,40951.1167
316.4519,40982.4167
316.6338,40941.8333
316.8157,40871.375
316.9977,40867.5167
317.1795,40938.7417
317.3614,41011.325
317.5432,41051.4583
317.7251,41072.55
317.9069,40996.1833
318.0887,40975.6917
318.2704,40943.6167
318.4522,40974.2
318.6339,41022.8583
318.8156,41135.2
318.9973,41131.8083
319.179,41177.1833
319.3607,41236.5917
319.5423,41296.6417
319.7239,41299.25
319.9055,41272.4
320.0871,41297.85
320.2687,41322.65
320.4502,41303.85
320.6317,41249.5417
320.8132,41309.55
320.9947,41360.8917
321.1761,41400.8333
321.3576,41401.7083
321.5391,41410.825
321.7205,41443.9667
321.9019,41468.7083
322.0832,41453.2583
322.2646,41448.0833
322.4459,41441.9583
322.6272,41446.275
322.8085,41446.625
322.9898,41460.6083
323.1711,41440.7667
323.3523,41431.075
323.5335,41419.3417
323.7147,41531.9833
323.8959,41665.075
324.0771,41715.65
324.2582,41710.5667
324.4393,41728.2167
324.6204,41767.2917
324.8015,41800.425
324.9826,41863.9
325.1637,41976.8333
325.3447,41971.2667
325.5257,41965.8917
325.7067,41944.0583
325.8877,41825.6333
326.0686,41773.675
326.2496,41812.9667
326.4305,41810.025
326.6114,41855.7583
326.7922,41907.9917
326.9731,41955.0417
327.1539,41971.5167
327.3347,42014.5917
327.5155,42049.5917
327.6963,42135.7917
327.8771,42154.6
328.0578,42060.6417
328.2385,41941.575
328.4193,41955.7583
328.5999,41975.325
328.7806,41966.4
328.9613,42007.875
329.1419,42012.9
329.3225,42054.975
329.5031,42031.3333
329.6837,42012.3167
329.8642,41987.0333
330.0447,41977.9
330.2252,41967.1917
330.4057,41928.7083
330.5862,41927.2667
330.7667,41948.625
330.9471,41975.9333
331.1275,42051.4417
331.3079,42090.2833
331.4883,42181.2
331.6687,42212.525
331.849,42064.675
332.0293,41975.9417
332.2096,41947.35
332.3899,41983.7833
332.5702,42043.6583
332.7504,42113.7417
332.9306,42184.775
333.1108,42137.0583
333.291,42061.4417
333.4712,42066.3833
333.6514,42103.0083
333.8315,42084.1167
334.0116,42085.7083
334.1917,42139.8667
334.3717,42200.35
334.5518,42229.5083
334.7318,42169.1167
334.9119,42155.7417
335.0918,42195.6167
335.2718,42220.15
335.4518,42239.175
335.6317,42256.4583
335.8116,42320.625
335.9915,42291.7167
336.1714,42176.0083
336.3513,42139.6583
336.5311,42177.5833
336.7109,42261.8917
336.8907,42301.2417
337.0705,42163.5167
337.2502,42010.5333
337.43,41961.3083
337.6097,41896.6417
337.7894,41893.0917
337.9691,41934.0667
338.1488,41981.0833
338.3284,42015.125
338.508,42110.3917
338.6877,42196.3
338.8672,42200.85
339.0468,42134.725
339.2263,42094.0667
339.4059,42327.125
339.5854,42691.6667
339.7649,42366.9917
339.9443,42133.8
340.1238,42074.7083
340.3032,42099.2417
340.4826,42116.65
340.662,42023.2833
340.8414,41931.5333
341.0207,41955.3833
341.2001,41980.9083
341.3794,41970.5917
341.5587,42042.6833
341.738,42065.75
341.9172,42061.9583
342.0965,42049.05
342.2757,41981.5667
342.4549,41807.0667
342.6341,41836.1917
342.8132,41852.575
342.9923,42014.3833
343.1715,42169.5417
343.3506,42192.5917
343.5296,41965.4333
343.7087,41856.9833
343.8878,41823.7083
344.0668,41824.6917
344.2458,41836.8167
344.4248,41758.7667
344.6037,41722.3667
344.7827,41748.8083
344.9616,41733.1167
345.1405,41732.8167
345.3194,41742.3083
345.4982,41683.75
345.6771,41620.325
345.8559,41616.7667
346.0347,41617.3083
346.2135,41580.7583
346.3923,41564.8333
346.571,41513.5333
346.7498,41490.6083
346.9285,41547.4
347.1071,41501.8417
347.2859,41425.8167
347.4645,41464.3667
347.6431,41509.2583
347.8217,41515.6833
348.0003,41440.75
348.1789,41428.8417
348.3574,41408.0333
348.5359,41349.0833
348.7145,41277.4833
348.893,41307.2833
349.0714,41316.5167
349.2499,41221.6
349.4283,41124.925
349.6068,41045.3167
349.7852,41014.95
349.9635,41036.1583
350.1419,41023.4667
350.3202,40975.6917
350.4985,40889.1167
350.6768,40821.0667
350.8551,40775.2417
351.0334,40757.05
351.2116,40729.75
351.3898,40750.6833
351.568,40691.6583
351.7462,40684.4667
351.9243,40649.5917
352.1025,40575.8083
352.2806,40522.6083
352.4587,40501.8833
352.6368,40442.0667
352.8148,40369.275
352.9929,40312.0083
353.1709,40344.3083
353.3489,40342.05
353.5268,40271.6417
353.7048,40224.8833
353.8828,40179.975
354.0607,40108.0917
354.2386,40096.7917
354.4165,40057.1417
354.5943,40018.6417
354.7722,40009.925
354.95,40078.9583
355.1278,40070.8167
355.3056,39965.8833
355.4833,39821.7667
355.6611,39676.3833
355.8388,39579.8333
356.0165,39541.1333
356.1942,39579.95
356.3719,39650.8667
356.5495,39620.6917
356.7271,39559.1583
356.9047,39538.5
357.0823,39538.9417
357.2599,39540.775
357.4374,39486.025
357.6149,39366.6917
357.7924,39247.4
357.9699,39247.7417
358.1474,39218.725
358.3248,39100.8333
358.5023,39053.3583
358.6797,38962.3333
358.8571,38892.9083
359.0344,38847.9667
359.2118,38751.7333
359.3891,38770.075
359.5664,38672.1833
359.7437,38624.9
359.9209,38575.9167
360.0982,38497.425
360.2754,38349.5667
360.4526,38388.325
360.6298,38392.2917
360.807,38332.05
360.9841,38310.2583
361.1613,38332.35
361.3383,38580.2583
361.5154,38540.3583
361.6925,38536.175
361.8695,38463.2667
362.0466,38331.4833
362.2236,38152.8333
362.4005,37996.375
362.5775,37817.15
362.7545,37710.325
362.9314,37616.3083
363.1083,37677.4833
363.2852,38053.675
363.462,38100.5667
363.6389,37882.575
363.8157,37671.975
363.9925,37454.9083
364.1693,37336.925
364.346,37241.55
364.5228,37305.75
364.6996,37486.8583
364.8762,37500.6083
365.0529,37539.85
365.2296,37673.675
365.4062,37574.8417
365.5829,37442.1667
365.7595,37438.2417
365.9361,37406.8667
366.1126,37305.6083
366.2892,38053.2083
366.4657,39280.2583
366.6422,39714.5417
366.8186,38869.2583
366.9951,38696.1917
367.1716,38142.9333
367.348,38649.7667
367.5244,39184.95
367.7008,38447.925
367.8772,37889.975
368.0535,37796.125
368.2298,39225.4
368.4061,40301.7
368.5824,39735.0333
368.7586,38827.1333
368.9349,38418.5417
369.1111,37628.4667
369.2873,37004.35
369.4635,36904.375
369.6396,36879.3917
369.8158,36902.7583
369.9919,37367.275
370.168,38213.7333
370.3441,38316.3
370.5202,37451.1
370.6962,36838.2167
370.8722,36533.1667
371.0482,36500.8583
371.2242,36619.375
371.4002,37011.3333
371.5761,37170.3917
371.752,36900.9
371.9279,36904.225
372.1038,36992.7583
372.2796,36885.775
372.4555,36784.375
372.6313,36803.8083
372.8071,36608.3833
372.9829,36507.125
373.1586,36762.85
373.3344,36878.1917
373.5101,36520.7083
373.6858,36454.5083
373.8615,36301.875
374.0371,36407.0333
374.2127,36763.5583
374.3884,36605.95
374.564,36369.5833
374.7395,36255.025
374.9151,36253.7333
375.0906,36711.2167
375.2661,37276.5333
375.4416,36856.125
375.6171,36746.025
375.7925,36839.3
375.968,36924.275
376.1434,36791.975
376.3188,36748.95
376.4941,36719.7667
376.6695,36797.5
376.8448,36911.2417
377.0201,37141.925
377.1954,37354.6167
377.3707,37149.7333
377.5459,37337.6583
377.7212,37823.2417
377.8964,38666.0667
378.0715,38948.7833
378.2467,38565.3583
378.4218,38092.3083
378.597,37387.3917
378.7721,37279.5583
378.9472,37372.1083
379.1222,38654.5917
379.2973,39188.3917
379.4723,39427.1
379.6473,41282.975
379.8223,42378.4667
379.9972,40578.4917
380.1722,39360.9167
380.3471,39223.9417
380.522,38241.8417
380.6969,37511.875
380.8717,37680.8667
381.0466,37554.9667
381.2214,37863.75
381.3962,38341.525
381.571,37861.85
381.7457,37541.375
381.9204,37546.5833
382.0952,37460.9667
382.2699,37662.7
382.4445,38277.325
382.6192,38706.7417
382.7938,39177.3583
382.9685,39650.4583
383.1431,39203.35
383.3176,38221.975
383.4922,37561.075
383.6667,37868.075
383.8412,37804.8083
384.0157,37531.575
384.1902,37650.65
384.3646,37617.1833
384.5391,37604.7083
384.7134,38371.9083
384.8878,39840.2833
385.0622,41113.3333
385.2365,39752.6667
385.4109,38325.2417
385.5852,38022.8083
385.7594,39047.8167
385.9337,41549.7
386.1079,42717.35
386.2822,43710.1167
386.4564,43281.4583
386.6306,40891.725
386.8047,41116.2833
386.9789,42162.5417
387.153,43764.6167
387.3271,44230.2917
387.5012,41824.4167
387.6752,41523.5667
387.8492,42512.5583
388.0233,42670.2917
388.1972,40556.9167
388.3712,40001.525
388.5452,40057.95
388.7191,40933.0333
388.893,43171.45
389.0669,43249.7583
389.2408,39532.4667
389.4146,37623.1917
389.5884,36836.9917
389.7623,36960.725
389.9361,37360.0417
390.1098,37129.1083
390.2835,37123.7083
390.4573,37049.4417
390.631,37042.575
390.8047,37245.9333
390.9784,37475.2917
391.152,37131.9583
391.3256,36964.2167
391.4992,36899.625
391.6728,36972.925
391.8464,37818.225
392.0199,37937.2
392.1934,37312.3083
392.3669,37361.9333
392.5403,38084.8
392.7138,38802.2333
392.8873,39416.1667
393.0607,38979.4083
393.2341,38645.675
393.4074,38740.65
393.5808,38267.8417
393.7542,38228.375
393.9274,38409.0333
394.1007,37952.2833
394.274,38978.0167
394.4472,39729.0583
394.6205,40719.9583
394.7937,41475.25
394.9668,41729.7917
395.14,41137.8417
395.3131,39106.7333
395.4863,37739.525
395.6594,37714.7
395.8325,37655.8
396.0055,38118.1667
396.1786,38651.4833
396.3516,39190.9083
396.5246,38445.2167
396.6975,37411.0417
396.8705,37416.8667
397.0434,39067.1583
397.2163,38498.325
397.3892,37919.5417
397.5621,38097.125
397.735,39039.45
397.9077,39988.2167
398.0806,39976.125
398.2534,40547.7
398.4261,41328.0333
398.5989,39625.075
398.7716,39958.6083
398.9443,40554.575
399.117,43429.2833
399.2896,43976.9917
399.4623,41669.6917
399.6349,40010.2917
399.8075,40306.975
399.9801,38951.1
400.1526,38138.4583
400.3252,37533.0167
400.4977,37634.2667
400.6702,38395.2583
400.8427,37169.1417
401.0151,36586.7
401.1875,35887.1583
401.36,35754.3167
401.5323,35672.3417
401.7047,35282.4417
401.877,35578.3333
402.0494,35906.8417
402.2216,36582.4417
402.394,36668.4417
402.5662,36678.8917
402.7385,38450.4417
402.9107,38562.7083
403.0829,37341.5833
403.2551,36644.0833
403.4272,36119.0583
403.5994,36271.9167
403.7715,36474.8917
403.9436,37033.0
404.1156,36833.0667
