Timestamp,12/26/2023 17:45:22
Spectrometer Temp (C),22.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2237.6083
218.2508,2287.8583
218.442,2330.15
218.6332,2383.7333
218.8244,2432.3583
219.0156,2485.9667
219.2067,2539.775
219.3979,2593.8
219.589,2652.3167
219.7801,2710.625
219.9712,2772.5667
220.1623,2834.0833
220.3533,2901.2333
220.5444,2968.6583
220.7354,3040.3583
220.9264,3106.4083
221.1174,3184.7083
221.3083,3261.175
221.4993,3335.675
221.6902,3409.3417
221.8812,3491.9833
222.0721,3574.1167
222.263,3663.225
222.4538,3749.1583
222.6447,3841.9333
222.8355,3934.6917
223.0264,4023.8417
223.2172,4117.9917
223.408,4219.3833
223.5987,4322.9167
223.7895,4420.9833
223.9802,4528.6417
224.1709,4635.8083
224.3616,4747.7667
224.5524,4860.2833
224.743,4977.6167
224.9337,5085.3083
225.1243,5213.7583
225.315,5332.1083
225.5056,5447.5667
225.6962,5574.175
225.8867,5701.3583
226.0773,5835.65
226.2678,5958.9833
226.4584,6094.575
226.6489,6228.6083
226.8394,6360.375
227.0298,6500.65
227.2203,6647.6
227.4108,6804.2083
227.6012,6950.25
227.7916,7090.325
227.982,7243.5583
228.1723,7394.9833
228.3627,7549.5917
228.5531,7706.2333
228.7434,7856.425
228.9337,8019.15
229.124,8189.0833
229.3143,8353.3
229.5045,8536.4833
229.6948,8711.85
229.885,8898.075
230.0752,9088.2083
230.2654,9278.225
230.4556,9460.875
230.6457,9640.2
230.8358,9827.525
231.026,10012.9
231.2161,10201.5417
231.4062,10392.1333
231.5963,10581.85
231.7863,10772.7417
231.9764,10982.725
232.1664,11195.2
232.3564,11414.8917
232.5464,11625.1917
232.7364,11833.7083
232.9263,12039.5333
233.1163,12260.1917
233.3062,12488.9417
233.4961,12731.7167
233.686,12945.1583
233.8758,13147.6917
234.0657,13355.4583
234.2555,13581.725
234.4454,13810.7833
234.6352,14036.5667
234.825,14262.7417
235.0147,14472.9
235.2045,14697.2583
235.3942,14915.6333
235.5839,15141.7583
235.7737,15363.2417
235.9633,15577.6333
236.153,15820.2417
236.3427,16060.6333
236.5323,16288.075
236.7219,16510.0167
236.9115,16704.3833
237.1011,16915.4
237.2907,17150.5583
237.4803,17388.8
237.6698,17606.9
237.8593,17833.7583
238.0488,18059.2833
238.2383,18284.025
238.4278,18506.85
238.6172,18752.2083
238.8066,18979.4833
238.9961,19209.1833
239.1855,19452.3833
239.3748,19673.5083
239.5642,19892.5583
239.7536,20123.4333
239.9429,20342.6917
240.1322,20549.7
240.3215,20757.5
240.5108,20982.825
240.7001,21199.0083
240.8893,21429.4083
241.0786,21638.6083
241.2677,21847.5083
241.457,22082.775
241.6461,22258.475
241.8353,22445.1667
242.0244,22637.9167
242.2136,22828.4167
242.4027,23024.3
242.5918,23224.2583
242.7809,23395.25
242.9699,23509.4333
243.159,23641.325
243.348,23886.7083
243.537,24124.0583
243.726,24325.7167
243.915,24502.0083
244.1039,24683.9583
244.2929,24796.525
244.4818,24878.5833
244.6707,25069.525
244.8596,25311.4583
245.0485,25534.325
245.2373,25748.65
245.4262,25954.05
245.615,26129.95
245.8038,26288.9417
245.9926,26462.7917
246.1814,26634.0333
246.3701,26664.0333
246.5589,26719.2917
246.7476,26892.6917
246.9363,27146.6417
247.1249,27342.7333
247.3136,27531.5833
247.5023,27713.4833
247.6909,27913.0
247.8795,28071.35
248.0681,28256.0417
248.2567,28413.825
248.4453,28579.4417
248.6338,28718.7
248.8224,28777.3333
249.0109,28736.7333
249.1994,28863.85
249.3878,29078.1083
249.5763,29268.8667
249.7648,29434.7167
249.9532,29593.0083
250.1416,29784.6167
250.33,29970.8167
250.5183,30148.9833
250.7067,30267.7417
250.8951,30388.4833
251.0834,30513.5167
251.2717,30634.6083
251.46,30737.8917
251.6483,30837.9583
251.8365,30895.2833
252.0247,30865.8667
252.213,30977.2333
252.4012,31117.9917
252.5894,31310.9917
252.7775,31420.1417
252.9657,31522.025
253.1538,31677.325
253.3419,31781.1833
253.53,31856.775
253.7181,31956.425
253.9062,32048.1583
254.0942,32134.9083
254.2823,32191.7917
254.4703,32254.0833
254.6583,32327.1
254.8463,32398.7333
255.0342,32427.1833
255.2222,32470.625
255.4101,32468.9917
255.598,32448.9667
255.7859,32527.9833
255.9738,32664.7917
256.1616,32783.8
256.3495,32925.8917
256.5373,33012.8
256.7251,33153.9417
256.9129,33231.4333
257.1006,33299.9417
257.2884,33402.3083
257.4761,33507.95
257.6638,33568.1833
257.8515,33590.5083
258.0392,33641.8917
258.2269,33677.2333
258.4146,33712.4917
258.6022,33757.4167
258.7898,33760.3333
258.9774,33794.15
259.165,33844.0667
259.3525,33902.4417
259.5401,33916.45
259.7276,33974.95
259.9151,34035.7583
260.1026,34072.8083
260.2901,34131.3833
260.4776,34188.0917
260.665,34301.5417
260.8524,34385.525
261.0398,34481.4
261.2272,34515.9667
261.4146,34517.2333
261.6019,34557.2083
261.7893,34615.6833
261.9766,34646.9083
262.1639,34692.7917
262.3512,34687.8167
262.5384,34687.7667
262.7257,34692.15
262.9129,34723.4583
263.1001,34734.275
263.2873,34798.5167
263.4745,34827.6167
263.6617,34769.0
263.8488,34797.2667
264.0359,34824.175
264.2231,34835.4917
264.4101,34867.5583
264.5972,34890.6333
264.7842,34918.4083
264.9713,34930.8917
265.1583,34928.5333
265.3453,34948.75
265.5323,34979.4083
265.7193,35008.5417
265.9062,35068.35
266.0931,35089.775
266.2801,35090.8583
266.4669,35138.8583
266.6538,35173.7667
266.8407,35222.4917
267.0276,35198.4083
267.2143,35193.2083
267.4012,35220.9417
267.588,35177.175
267.7747,35174.3583
267.9615,35198.8
268.1482,35195.475
268.3349,35202.6333
268.5217,35211.6833
268.7083,35168.2167
268.895,35174.2417
269.0817,35214.5583
269.2682,35215.7417
269.4549,35167.4167
269.6415,35095.95
269.8281,35088.2583
270.0146,35132.4167
270.2012,35154.8667
270.3877,35193.8167
270.5742,35203.6667
270.7607,35201.3167
270.9472,35199.4167
271.1336,35194.4917
271.32,35183.6
271.5065,35168.725
271.6929,35169.0
271.8792,35203.4
272.0656,35210.9167
272.252,35230.25
272.4383,35252.1
272.6246,35236.4667
272.8109,35240.5667
272.9972,35313.6
273.1835,35362.425
273.3697,35383.0
273.5559,35408.875
273.7421,35436.1583
273.9283,35436.9083
274.1145,35444.5667
274.3007,35467.4
274.4868,35503.2333
274.6729,35566.1833
274.859,35591.7083
275.0451,35606.0833
275.2311,35544.0417
275.4172,35575.0833
275.6032,35625.225
275.7892,35679.4417
275.9752,35696.9583
276.1612,35741.9
276.3472,35732.6
276.5331,35742.725
276.719,35768.625
276.9049,35785.725
277.0908,35779.1083
277.2767,35786.75
277.4625,35829.1583
277.6484,35833.1083
277.8342,35829.5167
278.02,35852.975
278.2057,35911.025
278.3915,35980.1083
278.5772,36014.65
278.763,35989.2083
278.9487,36056.125
279.1343,36123.5083
279.32,36124.8417
279.5057,36117.9667
279.6913,36052.3083
279.877,36063.2083
280.0625,36081.8833
280.2481,36058.5417
280.4337,36050.025
280.6192,36116.625
280.8048,36183.3083
280.9903,36183.1667
281.1758,36163.9083
281.3612,36137.3833
281.5467,36147.3417
281.7321,36223.925
281.9175,36272.575
282.1029,36289.6417
282.2884,36319.45
282.4737,36288.3333
282.6591,36268.4917
282.8444,36309.0333
283.0297,36328.1917
283.215,36365.4167
283.4002,36390.95
283.5855,36385.2583
283.7707,36319.1583
283.956,36328.0583
284.1412,36350.95
284.3264,36414.1917
284.5115,36491.0583
284.6967,36548.5917
284.8818,36543.2917
285.0669,36520.375
285.252,36561.025
285.4371,36597.0917
285.6222,36598.625
285.8072,36599.6333
285.9922,36610.1
286.1772,36673.025
286.3622,36733.7583
286.5472,36731.1917
286.7321,36708.7333
286.9171,36781.8583
287.102,36831.3083
287.2869,36916.0
287.4717,37002.4667
287.6566,37041.975
287.8415,37076.25
288.0263,37109.1667
288.2111,37063.175
288.3959,37039.7083
288.5806,37077.6167
288.7654,37137.6083
288.9501,37262.8167
289.1348,37324.2667
289.3195,37361.8583
289.5042,37420.8333
289.6889,37504.7333
289.8735,37463.575
290.0581,37489.2
290.2428,37462.6
290.4273,37516.725
290.6119,37607.7
290.7965,37649.6417
290.981,37687.125
291.1655,37715.725
291.35,37670.4583
291.5345,37657.1583
291.719,37706.6833
291.9034,37763.3583
292.0878,37868.7083
292.2722,37907.875
292.4566,37916.0167
292.641,37980.275
292.8253,38024.2083
293.0096,38043.55
293.194,38108.2417
293.3783,38148.7167
293.5626,38223.5917
293.7468,38281.6333
293.9311,38337.3167
294.1153,38324.0417
294.2995,38248.9417
294.4837,38220.5667
294.6678,38222.25
294.852,38225.5667
295.0361,38309.3
295.2202,38370.7167
295.4043,38446.8083
295.5884,38469.1583
295.7725,38513.1917
295.9565,38536.7583
296.1405,38515.175
296.3246,38541.7167
296.5085,38648.7667
296.6925,38760.6833
296.8764,38792.375
297.0603,38816.225
297.2443,38829.0333
297.4282,38824.9583
297.612,38810.2333
297.7959,38817.325
297.9797,38840.2333
298.1635,38835.625
298.3474,38957.1833
298.5311,39047.1917
298.7149,39034.6167
298.8987,39000.6667
299.0823,39013.8417
299.2661,38996.0583
299.4498,38939.9583
299.6334,38993.1
299.8171,39049.55
300.0007,39083.9667
300.1843,39129.0583
300.368,39154.8667
300.5515,39164.7833
300.7351,39197.5917
300.9186,39228.7
301.1021,39234.6
301.2857,39277.6333
301.4691,39317.7083
301.6526,39385.7
301.8361,39390.8917
302.0195,39386.8083
302.2029,39419.0083
302.3863,39468.4833
302.5697,39470.1583
302.753,39521.95
302.9364,39604.2667
303.1197,39695.9917
303.303,39728.5333
303.4863,39710.85
303.6696,39646.8083
303.8528,39621.4083
304.036,39641.475
304.2192,39712.5583
304.4024,39742.85
304.5856,39727.6583
304.7688,39759.1333
304.9519,39817.875
305.135,39835.5583
305.3181,39856.775
305.5012,39884.375
305.6842,39948.375
305.8673,39986.6583
306.0504,39978.6833
306.2333,39921.8917
306.4163,39950.5667
306.5993,39951.0667
306.7822,40008.6083
306.9652,40062.4667
307.1481,40051.525
307.331,40060.3917
307.5139,40064.125
307.6967,40056.0083
307.8796,40071.9333
308.0624,40097.075
308.2452,40087.275
308.428,40071.8333
308.6107,40121.6667
308.7935,40119.3833
308.9762,40127.7917
309.1589,40167.4583
309.3416,40187.4917
309.5243,40185.4083
309.7069,40209.425
309.8896,40204.9083
310.0721,40222.1417
310.2548,40254.2333
310.4373,40278.9167
310.6199,40339.4083
310.8024,40350.2667
310.985,40369.9833
311.1674,40345.3417
311.3499,40293.9833
311.5324,40331.725
311.7148,40420.225
311.8973,40408.8917
312.0797,40424.8583
312.2621,40466.1833
312.4445,40451.4
312.6268,40438.3417
312.8091,40485.3917
312.9915,40459.2167
313.1738,40454.3083
313.356,40423.325
313.5383,40400.2667
313.7206,40432.8333
313.9027,40404.8167
314.085,40417.075
314.2672,40453.7083
314.4493,40492.8333
314.6314,40542.8417
314.8136,40591.8333
314.9957,40571.65
315.1778,40541.2333
315.3598,40569.025
315.5419,40604.1333
315.724,40633.7917
315.9059,40634.9083
316.088,40638.0917
316.2699,40704.9083
316.4519,40731.0083
316.6338,40705.95
316.8157,40628.3917
316.9977,40621.125
317.1795,40692.525
317.3614,40757.8083
317.5432,40810.0167
317.7251,40826.7167
317.9069,40757.5917
318.0887,40729.1167
318.2704,40707.4583
318.4522,40730.05
318.6339,40780.4583
318.8156,40901.5833
318.9973,40887.8917
319.179,40931.5083
319.3607,40994.1083
319.5423,41044.275
319.7239,41049.8917
319.9055,41031.9917
320.0871,41046.65
320.2687,41070.2083
320.4502,41054.1667
320.6317,41001.6333
320.8132,41064.2833
320.9947,41114.15
321.1761,41147.5333
321.3576,41155.1
321.5391,41177.925
321.7205,41203.4583
321.9019,41221.2
322.0832,41208.425
322.2646,41200.375
322.4459,41200.8167
322.6272,41193.5833
322.8085,41197.175
322.9898,41211.4083
323.1711,41195.1583
323.3523,41181.4
323.5335,41173.975
323.7147,41280.15
323.8959,41411.5917
324.0771,41455.8667
324.2582,41462.925
324.4393,41485.025
324.6204,41527.1
324.8015,41551.0917
324.9826,41618.5667
325.1637,41728.9583
325.3447,41726.05
325.5257,41729.6833
325.7067,41694.6583
325.8877,41567.5833
326.0686,41525.7583
326.2496,41567.6833
326.4305,41550.4667
326.6114,41606.7417
326.7922,41662.8917
326.9731,41704.8917
327.1539,41724.5333
327.3347,41761.7333
327.5155,41795.35
327.6963,41884.1333
327.8771,41903.15
328.0578,41815.8333
328.2385,41693.1333
328.4193,41704.675
328.5999,41724.7833
328.7806,41717.0583
328.9613,41761.8583
329.1419,41753.7167
329.3225,41796.8833
329.5031,41774.8583
329.6837,41750.5667
329.8642,41731.2917
330.0447,41722.2333
330.2252,41717.4583
330.4057,41677.3083
330.5862,41674.4917
330.7667,41684.875
330.9471,41722.925
331.1275,41802.1833
331.3079,41838.8417
331.4883,41933.1083
331.6687,41954.9083
331.849,41809.7667
332.0293,41725.4
332.2096,41702.0417
332.3899,41731.525
332.5702,41795.7417
332.7504,41860.3667
332.9306,41928.2333
333.1108,41888.8667
333.291,41802.1833
333.4712,41807.2083
333.6514,41844.4167
333.8315,41834.3083
334.0116,41833.15
334.1917,41885.875
334.3717,41955.1917
334.5518,41982.0917
334.7318,41918.0083
334.9119,41902.8417
335.0918,41946.8417
335.2718,41972.05
335.4518,41987.4917
335.6317,42004.625
335.8116,42069.8833
335.9915,42041.1833
336.1714,41920.375
336.3513,41891.125
336.5311,41928.6583
336.7109,42010.2333
336.8907,42043.3333
337.0705,41907.4917
337.2502,41759.65
337.43,41710.8
337.6097,41646.0583
337.7894,41649.6
337.9691,41684.4
338.1488,41733.7583
338.3284,41770.3917
338.508,41853.5417
338.6877,41938.7917
338.8672,41951.2333
339.0468,41890.6083
339.2263,41848.4167
339.4059,42078.8917
339.5854,42435.825
339.7649,42114.35
339.9443,41880.35
340.1238,41825.4417
340.3032,41847.475
340.4826,41868.95
340.662,41771.8417
340.8414,41693.0333
341.0207,41706.2083
341.2001,41724.425
341.3794,41720.4083
341.5587,41794.1417
341.738,41822.5167
341.9172,41822.075
342.0965,41810.5333
342.2757,41710.5417
342.4549,41561.3
342.6341,41581.1167
342.8132,41606.5333
342.9923,41754.4833
343.1715,41903.0333
343.3506,41943.075
343.5296,41708.0583
343.7087,41608.9167
343.8878,41571.9917
344.0668,41584.15
344.2458,41598.775
344.4248,41512.8417
344.6037,41490.1417
344.7827,41513.2667
344.9616,41481.0
345.1405,41488.1
345.3194,41495.8417
345.4982,41432.5083
345.6771,41379.25
345.8559,41378.2083
346.0347,41372.3333
346.2135,41341.725
346.3923,41327.1
346.571,41271.25
346.7498,41245.1333
346.9285,41299.5167
347.1071,41258.2583
347.2859,41174.3917
347.4645,41219.15
347.6431,41271.15
347.8217,41277.3667
348.0003,41191.3417
348.1789,41176.525
348.3574,41162.3667
348.5359,41112.35
348.7145,41033.2583
348.893,41061.4
349.0714,41072.325
349.2499,40987.7417
349.4283,40894.05
349.6068,40804.5667
349.7852,40779.7583
349.9635,40792.2083
350.1419,40778.65
350.3202,40738.3583
350.4985,40648.4583
350.6768,40580.0917
350.8551,40535.5917
351.0334,40526.6
351.2116,40498.6583
351.3898,40519.3167
351.568,40451.8917
351.7462,40445.175
351.9243,40407.35
352.1025,40339.5833
352.2806,40281.8083
352.4587,40268.3333
352.6368,40216.9417
352.8148,40131.9917
352.9929,40078.7833
353.1709,40105.6833
353.3489,40107.6833
353.5268,40045.8167
353.7048,39981.45
353.8828,39938.1333
354.0607,39878.275
354.2386,39870.0833
354.4165,39821.9583
354.5943,39782.9083
354.7722,39781.4667
354.95,39844.4417
355.1278,39838.5
355.3056,39736.15
355.4833,39587.275
355.6611,39444.925
355.8388,39351.9917
356.0165,39312.3083
356.1942,39356.125
356.3719,39427.5917
356.5495,39389.5917
356.7271,39331.6333
356.9047,39314.225
357.0823,39312.0833
357.2599,39314.9
357.4374,39261.7917
357.6149,39138.7167
357.7924,39034.1083
357.9699,39024.15
358.1474,38996.1
358.3248,38871.1167
358.5023,38831.1417
358.6797,38736.3083
358.8571,38674.85
359.0344,38624.9917
359.2118,38532.4417
359.3891,38541.625
359.5664,38453.1333
359.7437,38410.0417
359.9209,38358.5417
360.0982,38273.3083
360.2754,38124.3833
360.4526,38173.5167
360.6298,38163.4917
360.807,38114.6417
360.9841,38091.1083
361.1613,38120.85
361.3383,38359.025
361.5154,38323.4
361.6925,38309.2833
361.8695,38242.5333
362.0466,38110.45
362.2236,37934.7
362.4005,37786.9
362.5775,37601.7083
362.7545,37495.3
362.9314,37401.875
363.1083,37451.7417
363.2852,37832.8667
363.462,37884.6333
363.6389,37664.125
363.8157,37458.6417
363.9925,37244.4417
364.1693,37123.3333
364.346,37032.7833
364.5228,37090.4167
364.6996,37274.225
364.8762,37292.9333
365.0529,37333.6583
365.2296,37464.8
365.4062,37366.7083
365.5829,37238.9083
365.7595,37226.1
365.9361,37192.6333
366.1126,37098.6917
366.2892,37831.5583
366.4657,39059.1167
366.6422,39491.0083
366.8186,38648.175
366.9951,38478.45
367.1716,37935.9667
367.348,38439.5833
367.5244,38967.2833
367.7008,38236.95
367.8772,37678.3083
368.0535,37579.1833
368.2298,39002.55
368.4061,40070.5667
368.5824,39516.7083
368.7586,38614.025
368.9349,38199.8833
369.1111,37414.975
369.2873,36794.0417
369.4635,36690.9083
369.6396,36664.75
369.8158,36693.5
369.9919,37155.1083
370.168,37984.575
370.3441,38103.625
370.5202,37239.5917
370.6962,36635.3083
370.8722,36334.5917
371.0482,36293.525
371.2242,36418.8833
371.4002,36803.8
371.5761,36963.8583
371.752,36686.5667
371.9279,36700.0667
372.1038,36788.725
372.2796,36672.2417
372.4555,36569.3667
372.6313,36592.85
372.8071,36406.175
372.9829,36302.775
373.1586,36566.3667
373.3344,36665.1583
373.5101,36312.5667
373.6858,36247.5583
373.8615,36092.7917
374.0371,36199.1417
374.2127,36561.3083
374.3884,36411.0583
374.564,36156.0333
374.7395,36052.9083
374.9151,36054.8083
375.0906,36508.7417
375.2661,37073.05
375.4416,36656.2833
375.6171,36529.9417
375.7925,36631.25
375.968,36724.725
376.1434,36588.1083
376.3188,36534.7833
376.4941,36507.3083
376.6695,36590.7
376.8448,36703.5333
377.0201,36935.0833
377.1954,37137.05
377.3707,36936.825
377.5459,37130.4167
377.7212,37603.9167
377.8964,38458.0333
378.0715,38744.0083
378.2467,38354.1083
378.4218,37882.2667
378.597,37180.5917
378.7721,37061.1583
378.9472,37160.25
379.1222,38437.1
379.2973,38976.4333
379.4723,39205.9333
379.6473,41041.8083
379.8223,42139.6833
379.9972,40364.3667
380.1722,39139.175
380.3471,39004.0583
380.522,38028.975
380.6969,37300.0
380.8717,37467.8
381.0466,37345.55
381.2214,37642.3167
381.3962,38132.8333
381.571,37653.9667
381.7457,37336.8417
381.9204,37338.55
382.0952,37255.1417
382.2699,37444.7583
382.4445,38061.6333
382.6192,38491.375
382.7938,38957.95
382.9685,39433.3167
383.1431,38985.375
383.3176,38003.5833
383.4922,37356.8833
383.6667,37654.1583
383.8412,37602.6667
384.0157,37325.6333
384.1902,37431.2833
384.3646,37415.975
384.5391,37395.6
384.7134,38150.6083
384.8878,39623.2583
385.0622,40890.475
385.2365,39543.5667
385.4109,38109.725
385.5852,37802.5667
385.7594,38830.2917
385.9337,41318.7583
386.1079,42484.8
386.2822,43463.6333
386.4564,43043.6083
386.6306,40670.3833
386.8047,40883.0917
386.9789,41916.375
387.153,43516.275
387.3271,43994.9083
387.5012,41589.0833
387.6752,41290.4833
387.8492,42270.75
388.0233,42432.1917
388.1972,40331.6167
388.3712,39762.8417
388.5452,39825.0833
388.7191,40693.9917
388.893,42912.8083
389.0669,43009.425
389.2408,39316.9417
389.4146,37425.4
389.5884,36633.6583
389.7623,36744.0667
389.9361,37151.9417
390.1098,36927.925
390.2835,36911.0417
390.4573,36843.7833
390.631,36838.075
390.8047,37047.05
390.9784,37268.3417
391.152,36924.3083
391.3256,36758.65
391.4992,36695.575
391.6728,36758.1667
391.8464,37598.1417
392.0199,37725.0167
392.1934,37103.7
392.3669,37153.9417
392.5403,37876.775
392.7138,38585.55
392.8873,39200.5583
393.0607,38771.5333
393.2341,38428.0
393.4074,38519.3333
393.5808,38061.1417
393.7542,38007.4417
393.9274,38198.8167
394.1007,37739.2167
394.274,38751.0917
394.4472,39513.6833
394.6205,40492.275
394.7937,41244.0417
394.9668,41497.3167
395.14,40918.5667
395.3131,38890.0083
395.4863,37531.8917
395.6594,37503.5583
395.8325,37452.575
396.0055,37900.0833
396.1786,38439.4333
396.3516,38978.5667
396.5246,38230.1333
396.6975,37208.275
396.8705,37202.8167
397.0434,38840.6583
397.2163,38283.8333
397.3892,37716.0333
397.5621,37880.9333
397.735,38825.925
397.9077,39773.8167
398.0806,39759.8417
398.2534,40316.8583
398.4261,41103.55
398.5989,39406.8417
398.7716,39738.9
398.9443,40318.2833
399.117,43179.875
399.2896,43744.3167
399.4623,41449.275
399.6349,39787.9417
399.8075,40080.55
399.9801,38743.55
400.1526,37915.05
400.3252,37327.4667
400.4977,37421.6333
400.6702,38178.1583
400.8427,36967.8833
401.0151,36386.1417
401.1875,35688.3583
401.36,35558.1583
401.5323,35479.3917
401.7047,35086.8417
401.877,35378.075
402.0494,35709.4167
402.2216,36380.4167
402.394,36476.85
402.5662,36478.7667
402.7385,38237.5
402.9107,38376.2667
403.0829,37154.1917
403.2551,36444.5167
403.4272,35926.6167
403.5994,36070.3667
403.7715,36271.9083
403.9436,36843.4833
404.1156,36632.025
