Timestamp,12/26/2023 23:24:09
Spectrometer Temp (C),22.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2232.4167
218.2508,2282.7167
218.442,2324.7667
218.6332,2381.2417
218.8244,2428.45
219.0156,2482.2167
219.2067,2536.25
219.3979,2590.4833
219.589,2649.0583
219.7801,2707.25
219.9712,2767.675
220.1623,2830.975
220.3533,2897.0083
220.5444,2965.0333
220.7354,3035.8417
220.9264,3103.6083
221.1174,3178.575
221.3083,3253.7833
221.4993,3328.7333
221.6902,3402.025
221.8812,3483.4
222.0721,3569.875
222.263,3652.2333
222.4538,3740.0583
222.6447,3834.3417
222.8355,3923.8917
223.0264,4015.3667
223.2172,4110.2583
223.408,4211.5667
223.5987,4313.375
223.7895,4415.3917
223.9802,4523.2917
224.1709,4627.1667
224.3616,4739.3667
224.5524,4850.5667
224.743,4967.2
224.9337,5076.875
225.1243,5203.3583
225.315,5322.75
225.5056,5436.5083
225.6962,5562.9833
225.8867,5692.025
226.0773,5820.325
226.2678,5948.7667
226.4584,6079.0917
226.6489,6219.8833
226.8394,6346.4
227.0298,6487.675
227.2203,6635.2833
227.4108,6787.8167
227.6012,6933.675
227.7916,7076.625
227.982,7226.6917
228.1723,7381.575
228.3627,7537.5417
228.5531,7686.275
228.7434,7842.0167
228.9337,8004.375
229.124,8175.45
229.3143,8343.4333
229.5045,8522.325
229.6948,8699.8083
229.885,8886.175
230.0752,9070.2583
230.2654,9256.9583
230.4556,9442.5
230.6457,9627.5833
230.8358,9811.8083
231.026,9998.675
231.2161,10180.9667
231.4062,10377.8667
231.5963,10563.1833
231.7863,10764.4
231.9764,10966.6167
232.1664,11176.0
232.3564,11390.25
232.5464,11600.8583
232.7364,11816.025
232.9263,12015.2083
233.1163,12240.825
233.3062,12464.1167
233.4961,12700.7083
233.686,12921.3
233.8758,13124.2167
234.0657,13330.4667
234.2555,13564.475
234.4454,13786.275
234.6352,14013.525
234.825,14238.875
235.0147,14451.9167
235.2045,14669.7083
235.3942,14889.7583
235.5839,15120.675
235.7737,15337.6083
235.9633,15552.8083
236.153,15797.775
236.3427,16038.9583
236.5323,16264.35
236.7219,16475.025
236.9115,16680.4
237.1011,16888.4333
237.2907,17125.7
237.4803,17361.2083
237.6698,17582.2417
237.8593,17808.15
238.0488,18032.15
238.2383,18252.5
238.4278,18476.4083
238.6172,18723.725
238.8066,18949.9583
238.9961,19181.5917
239.1855,19420.7417
239.3748,19642.8833
239.5642,19858.0417
239.7536,20092.4333
239.9429,20311.7
240.1322,20511.9333
240.3215,20731.55
240.5108,20949.9667
240.7001,21181.0167
240.8893,21395.0833
241.0786,21606.8833
241.2677,21816.525
241.457,22055.1167
241.6461,22234.7667
241.8353,22422.2833
242.0244,22604.85
242.2136,22801.1917
242.4027,23004.8417
242.5918,23191.6333
242.7809,23374.075
242.9699,23482.4917
243.159,23612.7167
243.348,23854.0333
243.537,24096.6417
243.726,24301.85
243.915,24476.675
244.1039,24659.3
244.2929,24772.3
244.4818,24854.7083
244.6707,25036.45
244.8596,25278.7167
245.0485,25501.6083
245.2373,25710.525
245.4262,25928.7917
245.615,26104.625
245.8038,26268.475
245.9926,26431.325
246.1814,26610.325
246.3701,26637.9667
246.5589,26685.225
246.7476,26866.1917
246.9363,27116.075
247.1249,27312.925
247.3136,27508.6583
247.5023,27689.2917
247.6909,27881.9583
247.8795,28050.9917
248.0681,28238.6917
248.2567,28390.7167
248.4453,28550.1417
248.6338,28703.9
248.8224,28761.675
249.0109,28721.2917
249.1994,28848.4417
249.3878,29057.8333
249.5763,29250.1417
249.7648,29415.4333
249.9532,29581.0
250.1416,29765.35
250.33,29948.575
250.5183,30125.675
250.7067,30250.2417
250.8951,30378.0417
251.0834,30499.0167
251.2717,30615.3333
251.46,30718.9417
251.6483,30822.4167
251.8365,30882.375
252.0247,30852.9
252.213,30959.1583
252.4012,31105.7833
252.5894,31297.575
252.7775,31410.5333
252.9657,31514.6
253.1538,31670.9333
253.3419,31768.425
253.53,31845.725
253.7181,31933.725
253.9062,32032.425
254.0942,32122.75
254.2823,32177.0667
254.4703,32248.5917
254.6583,32329.4167
254.8463,32398.5
255.0342,32429.8667
255.2222,32473.2917
255.4101,32469.8167
255.598,32442.3083
255.7859,32530.7667
255.9738,32660.5083
256.1616,32783.2083
256.3495,32916.9333
256.5373,33013.0667
256.7251,33160.0833
256.9129,33248.0333
257.1006,33314.4333
257.2884,33413.9417
257.4761,33512.7917
257.6638,33572.8
257.8515,33602.975
258.0392,33650.1667
258.2269,33687.0083
258.4146,33724.2083
258.6022,33769.4917
258.7898,33778.025
258.9774,33808.3083
259.165,33858.0667
259.3525,33914.5333
259.5401,33924.6
259.7276,33993.9917
259.9151,34058.475
260.1026,34101.3667
260.2901,34160.075
260.4776,34209.0333
260.665,34318.0917
260.8524,34405.9333
261.0398,34501.6833
261.2272,34536.125
261.4146,34546.0667
261.6019,34586.9083
261.7893,34634.95
261.9766,34680.525
262.1639,34726.475
262.3512,34713.3167
262.5384,34717.1833
262.7257,34729.2917
262.9129,34747.1917
263.1001,34766.35
263.2873,34837.825
263.4745,34868.075
263.6617,34812.0417
263.8488,34844.4667
264.0359,34870.0
264.2231,34881.9667
264.4101,34909.9417
264.5972,34939.4
264.7842,34967.0417
264.9713,34974.775
265.1583,34982.325
265.3453,35001.4333
265.5323,35029.8667
265.7193,35060.1167
265.9062,35114.1667
266.0931,35136.1833
266.2801,35145.1333
266.4669,35193.575
266.6538,35233.2333
266.8407,35271.15
267.0276,35260.9333
267.2143,35252.0333
267.4012,35288.1667
267.588,35233.1583
267.7747,35242.2167
267.9615,35260.225
268.1482,35249.675
268.3349,35275.7833
268.5217,35276.775
268.7083,35243.9833
268.895,35246.1917
269.0817,35289.5583
269.2682,35279.575
269.4549,35242.4667
269.6415,35162.8917
269.8281,35156.4333
270.0146,35205.925
270.2012,35230.1167
270.3877,35265.0417
270.5742,35268.4833
270.7607,35276.2083
270.9472,35283.225
271.1336,35272.4
271.32,35262.9333
271.5065,35248.0333
271.6929,35247.025
271.8792,35282.375
272.0656,35293.5167
272.252,35316.2083
272.4383,35340.3833
272.6246,35328.15
272.8109,35326.9833
272.9972,35402.1417
273.1835,35453.6667
273.3697,35473.3083
273.5559,35508.6333
273.7421,35528.8667
273.9283,35536.2833
274.1145,35543.2
274.3007,35558.7833
274.4868,35601.7167
274.6729,35670.3417
274.859,35703.5917
275.0451,35710.7417
275.2311,35648.9417
275.4172,35674.85
275.6032,35728.675
275.7892,35784.1833
275.9752,35806.5083
276.1612,35851.7917
276.3472,35843.6083
276.5331,35848.0667
276.719,35874.6833
276.9049,35900.0333
277.0908,35886.2167
277.2767,35900.8167
277.4625,35940.3167
277.6484,35953.9667
277.8342,35945.2833
278.02,35975.2667
278.2057,36025.475
278.3915,36096.45
278.5772,36127.4917
278.763,36110.575
278.9487,36182.9583
279.1343,36253.1083
279.32,36254.3167
279.5057,36242.4333
279.6913,36174.6333
279.877,36187.4083
280.0625,36207.3583
280.2481,36185.6333
280.4337,36181.375
280.6192,36249.125
280.8048,36316.9667
280.9903,36316.725
281.1758,36302.8333
281.3612,36278.8417
281.5467,36300.3333
281.7321,36358.1667
281.9175,36403.0417
282.1029,36417.7417
282.2884,36449.5333
282.4737,36426.7917
282.6591,36414.0417
282.8444,36452.5667
283.0297,36478.4417
283.215,36510.1583
283.4002,36540.2
283.5855,36524.0
283.7707,36474.65
283.956,36474.5667
284.1412,36496.0
284.3264,36556.3833
284.5115,36647.6083
284.6967,36702.775
284.8818,36696.325
285.0669,36667.725
285.252,36709.225
285.4371,36750.4417
285.6222,36749.0083
285.8072,36750.575
285.9922,36769.4417
286.1772,36823.925
286.3622,36887.85
286.5472,36892.775
286.7321,36866.525
286.9171,36944.7083
287.102,36991.4083
287.2869,37069.75
287.4717,37172.0
287.6566,37210.0583
287.8415,37245.0667
288.0263,37281.025
288.2111,37241.2417
288.3959,37207.4583
288.5806,37244.6083
288.7654,37308.5083
288.9501,37437.1833
289.1348,37507.4083
289.3195,37530.7167
289.5042,37591.0667
289.6889,37672.7
289.8735,37639.1333
290.0581,37664.0583
290.2428,37639.5583
290.4273,37687.725
290.6119,37782.25
290.7965,37817.8167
290.981,37861.4833
291.1655,37897.7333
291.35,37840.3167
291.5345,37826.8
291.719,37892.2333
291.9034,37955.9833
292.0878,38061.4167
292.2722,38091.7583
292.4566,38101.7417
292.641,38167.3667
292.8253,38207.5333
293.0096,38221.3083
293.194,38285.4167
293.3783,38336.9
293.5626,38421.1
293.7468,38468.2583
293.9311,38538.675
294.1153,38508.125
294.2995,38439.7333
294.4837,38419.6917
294.6678,38413.45
294.852,38431.6917
295.0361,38496.4667
295.2202,38564.5333
295.4043,38644.4417
295.5884,38680.6
295.7725,38719.6083
295.9565,38734.6583
296.1405,38721.0333
296.3246,38739.4333
296.5085,38844.5167
296.6925,38948.9083
296.8764,38999.05
297.0603,39022.1917
297.2443,39035.125
297.4282,39027.6333
297.612,39020.525
297.7959,39018.5833
297.9797,39051.1667
298.1635,39041.7917
298.3474,39161.725
298.5311,39262.5917
298.7149,39249.6333
298.8987,39215.675
299.0823,39227.7167
299.2661,39209.6167
299.4498,39152.3833
299.6334,39202.05
299.8171,39266.2583
300.0007,39298.4417
300.1843,39350.6667
300.368,39374.7417
300.5515,39394.3333
300.7351,39412.1167
300.9186,39453.1333
301.1021,39447.875
301.2857,39493.275
301.4691,39532.1083
301.6526,39605.3417
301.8361,39604.9167
302.0195,39602.4083
302.2029,39638.9833
302.3863,39682.9583
302.5697,39691.525
302.753,39751.225
302.9364,39833.8
303.1197,39927.0167
303.303,39954.1
303.4863,39940.7333
303.6696,39878.5583
303.8528,39839.1167
304.036,39869.7833
304.2192,39943.975
304.4024,39974.8083
304.5856,39962.6083
304.7688,39989.9167
304.9519,40050.2417
305.135,40075.8417
305.3181,40089.4083
305.5012,40122.7583
305.6842,40181.7833
305.8673,40221.0083
306.0504,40213.0167
306.2333,40151.0167
306.4163,40178.575
306.5993,40187.55
306.7822,40243.1583
306.9652,40297.8333
307.1481,40285.3083
307.331,40297.6
307.5139,40295.8167
307.6967,40301.9417
307.8796,40306.4
308.0624,40344.0917
308.2452,40322.1083
308.428,40322.025
308.6107,40357.6667
308.7935,40360.8167
308.9762,40375.65
309.1589,40404.7833
309.3416,40426.25
309.5243,40432.2083
309.7069,40457.5333
309.8896,40452.0167
310.0721,40463.6167
310.2548,40487.2417
310.4373,40527.3583
310.6199,40585.4167
310.8024,40594.725
310.985,40629.3167
311.1674,40580.9583
311.3499,40535.8167
311.5324,40579.05
311.7148,40667.5
311.8973,40660.4917
312.0797,40668.725
312.2621,40717.2333
312.4445,40708.1667
312.6268,40693.9167
312.8091,40742.6083
312.9915,40708.8917
313.1738,40701.9167
313.356,40684.6417
313.5383,40661.975
313.7206,40686.65
313.9027,40656.1083
314.085,40673.75
314.2672,40707.1083
314.4493,40756.0
314.6314,40803.9167
314.8136,40859.0167
314.9957,40830.8
315.1778,40801.025
315.3598,40820.0333
315.5419,40866.3417
315.724,40884.0167
315.9059,40893.55
316.088,40909.8
316.2699,40968.1333
316.4519,41005.425
316.6338,40972.5667
316.8157,40892.8667
316.9977,40896.2083
317.1795,40965.4167
317.3614,41035.3167
317.5432,41077.6833
317.7251,41082.3417
317.9069,41012.7
318.0887,40995.85
318.2704,40965.3667
318.4522,40997.7583
318.6339,41053.0167
318.8156,41160.875
318.9973,41149.1667
319.179,41200.0917
319.3607,41274.0417
319.5423,41320.2167
319.7239,41318.8917
319.9055,41304.6417
320.0871,41325.5167
320.2687,41341.9917
320.4502,41337.0
320.6317,41282.1583
320.8132,41326.2917
320.9947,41386.8333
321.1761,41428.45
321.3576,41430.6583
321.5391,41439.0083
321.7205,41477.3917
321.9019,41495.1417
322.0832,41485.15
322.2646,41472.5583
322.4459,41486.3583
322.6272,41479.8
322.8085,41474.8833
322.9898,41495.0833
323.1711,41467.9417
323.3523,41459.7
323.5335,41447.0417
323.7147,41563.1833
323.8959,41696.4
324.0771,41737.45
324.2582,41736.0
324.4393,41763.4417
324.6204,41805.7917
324.8015,41828.3833
324.9826,41908.475
325.1637,42011.4
325.3447,42017.45
325.5257,41999.9417
325.7067,41978.1167
325.8877,41864.275
326.0686,41815.2
326.2496,41856.35
326.4305,41844.8333
326.6114,41898.975
326.7922,41955.5083
326.9731,41993.8083
327.1539,42015.9083
327.3347,42054.5083
327.5155,42092.4583
327.6963,42176.7833
327.8771,42194.3917
328.0578,42107.3583
328.2385,41981.725
328.4193,42005.7083
328.5999,42023.575
328.7806,42018.7667
328.9613,42056.9917
329.1419,42056.55
329.3225,42096.3167
329.5031,42069.2583
329.6837,42050.225
329.8642,42029.0333
330.0447,42024.6583
330.2252,42014.2417
330.4057,41978.6583
330.5862,41979.375
330.7667,41990.8167
330.9471,42015.9417
331.1275,42100.6
331.3079,42134.975
331.4883,42229.7333
331.6687,42267.025
331.849,42118.7333
332.0293,42026.4417
332.2096,42002.3833
332.3899,42033.8
332.5702,42103.6417
332.7504,42160.75
332.9306,42232.9583
333.1108,42181.9083
333.291,42107.3167
333.4712,42110.1333
333.6514,42145.35
333.8315,42137.9583
334.0116,42146.4583
334.1917,42194.9333
334.3717,42259.25
334.5518,42282.425
334.7318,42220.0417
334.9119,42210.2417
335.0918,42248.475
335.2718,42279.1167
335.4518,42299.7333
335.6317,42312.925
335.8116,42382.6833
335.9915,42346.6333
336.1714,42227.5417
336.3513,42206.8583
336.5311,42234.0417
336.7109,42317.7167
336.8907,42364.425
337.0705,42222.275
337.2502,42074.1917
337.43,42026.775
337.6097,41960.8667
337.7894,41961.6333
337.9691,41998.7417
338.1488,42044.6583
338.3284,42075.5167
338.508,42163.775
338.6877,42263.0667
338.8672,42262.1333
339.0468,42200.425
339.2263,42157.3083
339.4059,42386.575
339.5854,42750.7667
339.7649,42421.175
339.9443,42194.925
340.1238,42140.6667
340.3032,42168.3167
340.4826,42180.45
340.662,42089.8833
340.8414,42009.975
341.0207,42030.1583
341.2001,42049.0167
341.3794,42034.4833
341.5587,42106.5333
341.738,42133.0917
341.9172,42130.05
342.0965,42129.8833
342.2757,42036.9167
342.4549,41877.9917
342.6341,41898.9667
342.8132,41932.3917
342.9923,42082.4167
343.1715,42238.1167
343.3506,42256.05
343.5296,42036.1083
343.7087,41937.8083
343.8878,41895.7417
344.0668,41904.3583
344.2458,41906.725
344.4248,41832.0333
344.6037,41800.3
344.7827,41836.7583
344.9616,41807.5833
345.1405,41806.8583
345.3194,41820.45
345.4982,41755.625
345.6771,41702.05
345.8559,41691.2833
346.0347,41694.9833
346.2135,41666.2083
346.3923,41643.5167
346.571,41593.6
346.7498,41565.4
346.9285,41621.3583
347.1071,41586.1917
347.2859,41494.025
347.4645,41538.0333
347.6431,41594.7917
347.8217,41597.425
348.0003,41512.8167
348.1789,41500.625
348.3574,41488.5833
348.5359,41422.0917
348.7145,41359.3333
348.893,41375.0167
349.0714,41387.7833
349.2499,41307.6083
349.4283,41203.6167
349.6068,41122.4333
349.7852,41094.2083
349.9635,41120.925
350.1419,41099.0667
350.3202,41056.6167
350.4985,40969.95
350.6768,40901.3417
350.8551,40850.0833
351.0334,40847.0
351.2116,40814.0167
351.3898,40837.425
351.568,40772.1417
351.7462,40761.1083
351.9243,40738.7
352.1025,40659.4083
352.2806,40599.175
352.4587,40576.7667
352.6368,40539.0167
352.8148,40446.3583
352.9929,40396.1917
353.1709,40423.6167
353.3489,40426.775
353.5268,40359.8333
353.7048,40304.3
353.8828,40263.925
354.0607,40195.025
354.2386,40185.325
354.4165,40149.2917
354.5943,40109.8917
354.7722,40092.1583
354.95,40159.325
355.1278,40161.475
355.3056,40047.9667
355.4833,39904.825
355.6611,39775.9917
355.8388,39666.7417
356.0165,39631.8
356.1942,39671.8167
356.3719,39743.35
356.5495,39707.875
356.7271,39647.3417
356.9047,39626.3333
357.0823,39622.6917
357.2599,39632.4
357.4374,39572.5417
357.6149,39453.9333
357.7924,39342.4083
357.9699,39329.35
358.1474,39303.0417
358.3248,39188.0167
358.5023,39148.6667
358.6797,39053.35
358.8571,38986.375
359.0344,38931.3333
359.2118,38840.3167
359.3891,38857.0917
359.5664,38763.4167
359.7437,38719.8
359.9209,38672.675
360.0982,38583.1083
360.2754,38438.8
360.4526,38487.875
360.6298,38471.8833
360.807,38432.8083
360.9841,38412.3083
361.1613,38433.9167
361.3383,38673.8833
361.5154,38636.2667
361.6925,38636.0917
361.8695,38555.2083
362.0466,38423.45
362.2236,38244.625
362.4005,38096.4917
362.5775,37906.9167
362.7545,37798.4333
362.9314,37714.5583
363.1083,37770.1083
363.2852,38151.8417
363.462,38188.0417
363.6389,37971.7083
363.8157,37765.2583
363.9925,37546.2833
364.1693,37428.825
364.346,37343.6667
364.5228,37408.85
364.6996,37587.8
364.8762,37597.8583
365.0529,37645.375
365.2296,37773.4333
365.4062,37660.6583
365.5829,37542.4667
365.7595,37537.475
365.9361,37493.925
366.1126,37402.85
366.2892,38168.4583
366.4657,39390.2917
366.6422,39794.425
366.8186,38969.8833
366.9951,38801.925
367.1716,38253.0583
367.348,38784.5917
367.5244,39285.7
367.7008,38542.1083
367.8772,37987.775
368.0535,37898.7667
368.2298,39347.1
368.4061,40407.9667
368.5824,39831.1583
368.7586,38942.75
368.9349,38529.4833
369.1111,37714.9833
369.2873,37099.0083
369.4635,37004.85
369.6396,36984.1083
369.8158,36994.8
369.9919,37476.3167
370.168,38314.1167
370.3441,38411.7333
370.5202,37543.8167
370.6962,36948.2667
370.8722,36643.2667
371.0482,36606.425
371.2242,36741.1833
371.4002,37119.0917
371.5761,37281.2
371.752,37004.8583
371.9279,37012.4167
372.1038,37094.3667
372.2796,36986.2583
372.4555,36891.1083
372.6313,36907.7667
372.8071,36710.225
372.9829,36611.775
373.1586,36883.9
373.3344,36981.2
373.5101,36622.8167
373.6858,36558.7333
373.8615,36401.9
374.0371,36514.6667
374.2127,36881.9167
374.3884,36713.575
374.564,36472.9417
374.7395,36373.875
374.9151,36373.5917
375.0906,36833.6083
375.2661,37393.2833
375.4416,36956.0583
375.6171,36850.65
375.7925,36952.8333
375.968,37041.05
376.1434,36908.6667
376.3188,36850.45
376.4941,36830.2333
376.6695,36915.2167
376.8448,37025.2417
377.0201,37256.775
377.1954,37466.3833
377.3707,37259.6
377.5459,37449.075
377.7212,37938.2083
377.8964,38791.5833
378.0715,39062.7917
378.2467,38676.45
378.4218,38210.9667
378.597,37501.525
378.7721,37412.2917
378.9472,37507.4
379.1222,38802.7
379.2973,39300.3167
379.4723,39544.1667
379.6473,41439.95
379.8223,42489.0667
379.9972,40672.6583
380.1722,39498.1833
380.3471,39361.6667
380.522,38348.5
380.6969,37646.425
380.8717,37825.9333
381.0466,37676.2417
381.2214,37990.6083
381.3962,38464.8917
381.571,37975.25
381.7457,37660.9
381.9204,37678.725
382.0952,37589.575
382.2699,37795.2333
382.4445,38407.8667
382.6192,38841.5833
382.7938,39309.3917
382.9685,39786.2333
383.1431,39315.0667
383.3176,38332.5417
383.4922,37687.2833
383.6667,38000.4083
383.8412,37934.45
384.0157,37656.5667
384.1902,37779.275
384.3646,37737.2667
384.5391,37734.825
384.7134,38511.525
384.8878,40000.25
385.0622,41242.1333
385.2365,39854.0167
385.4109,38459.3167
385.5852,38154.7083
385.7594,39211.7583
385.9337,41705.175
386.1079,42858.825
386.2822,43855.5833
386.4564,43405.725
386.6306,41016.6667
386.8047,41289.0583
386.9789,42319.075
387.153,43912.2417
387.3271,44331.025
387.5012,41927.7167
387.6752,41668.8917
387.8492,42671.0333
388.0233,42772.9583
388.1972,40667.0667
388.3712,40138.5167
388.5452,40206.9583
388.7191,41071.6833
388.893,43327.2917
389.0669,43333.2333
389.2408,39617.3083
389.4146,37763.4333
389.5884,36971.1
389.7623,37091.3417
389.9361,37479.1917
390.1098,37242.7917
390.2835,37243.8167
390.4573,37175.9333
390.631,37175.975
390.8047,37376.2167
390.9784,37599.7583
391.152,37255.075
391.3256,37098.1083
391.4992,37024.9833
391.6728,37095.525
391.8464,37946.725
392.0199,38058.55
392.1934,37436.4083
392.3669,37507.6667
392.5403,38227.7833
392.7138,38931.05
392.8873,39546.3583
393.0607,39106.3917
393.2341,38780.4917
393.4074,38870.0833
393.5808,38393.225
393.7542,38354.1417
393.9274,38535.0333
394.1007,38080.1833
394.274,39129.6583
394.4472,39876.1167
394.6205,40867.9
394.7937,41633.2417
394.9668,41870.8167
395.14,41262.1417
395.3131,39216.7833
395.4863,37884.5333
395.6594,37861.4583
395.8325,37782.2417
396.0055,38253.275
396.1786,38775.1583
396.3516,39316.25
396.5246,38557.4583
396.6975,37534.2833
396.8705,37579.0917
397.0434,39215.5167
397.2163,38607.7083
397.3892,38046.9833
397.5621,38239.4917
397.735,39187.2417
397.9077,40133.3417
398.0806,40101.5833
398.2534,40721.825
398.4261,41437.525
398.5989,39754.4167
398.7716,40101.3
398.9443,40722.125
399.117,43579.75
399.2896,44099.2667
399.4623,41763.7
399.6349,40169.6417
399.8075,40453.9083
399.9801,39061.4167
400.1526,38251.7167
400.3252,37675.1167
400.4977,37771.15
400.6702,38524.425
400.8427,37283.5917
401.0151,36714.2417
401.1875,36014.8833
401.36,35887.875
401.5323,35785.8833
401.7047,35397.9833
401.877,35693.8
402.0494,36033.575
402.2216,36706.3917
402.394,36779.8417
402.5662,36816.4833
402.7385,38607.5667
402.9107,38678.275
403.0829,37448.4833
403.2551,36765.4583
403.4272,36248.675
403.5994,36404.1167
403.7715,36608.5417
403.9436,37155.15
404.1156,36956.7167
