Timestamp,12/26/2023 13:18:58
Spectrometer Temp (C),21.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2250.325
218.2508,2300.4583
218.442,2345.3417
218.6332,2396.75
218.8244,2445.2333
219.0156,2497.3333
219.2067,2552.6083
219.3979,2608.2083
219.589,2667.4583
219.7801,2726.975
219.9712,2787.4667
220.1623,2850.6333
220.3533,2917.25
220.5444,2985.6667
220.7354,3054.5167
220.9264,3125.5167
221.1174,3200.65
221.3083,3277.55
221.4993,3351.6917
221.6902,3426.275
221.8812,3510.1167
222.0721,3594.7583
222.263,3680.125
222.4538,3767.9333
222.6447,3859.6167
222.8355,3953.325
223.0264,4045.1667
223.2172,4136.475
223.408,4239.6333
223.5987,4341.25
223.7895,4442.7167
223.9802,4552.7417
224.1709,4663.525
224.3616,4768.8417
224.5524,4882.475
224.743,5000.9583
224.9337,5107.9833
225.1243,5234.7417
225.315,5357.9083
225.5056,5471.1083
225.6962,5598.2833
225.8867,5730.725
226.0773,5860.725
226.2678,5986.5083
226.4584,6118.275
226.6489,6256.1
226.8394,6387.3083
227.0298,6526.125
227.2203,6674.3583
227.4108,6830.5917
227.6012,6977.6833
227.7916,7123.3583
227.982,7273.15
228.1723,7422.9583
228.3627,7584.8167
228.5531,7734.2917
228.7434,7893.45
228.9337,8055.8333
229.124,8220.5083
229.3143,8389.6917
229.5045,8574.675
229.6948,8749.9417
229.885,8937.0917
230.0752,9119.875
230.2654,9309.6083
230.4556,9497.7417
230.6457,9679.8583
230.8358,9873.0333
231.026,10056.6083
231.2161,10244.9833
231.4062,10435.8167
231.5963,10627.8
231.7863,10822.0
231.9764,11023.4833
232.1664,11240.1167
232.3564,11456.7167
232.5464,11666.5417
232.7364,11879.9333
232.9263,12082.8667
233.1163,12306.8583
233.3062,12534.8667
233.4961,12772.0583
233.686,12994.5583
233.8758,13197.6833
234.0657,13407.6667
234.2555,13633.5417
234.4454,13857.65
234.6352,14087.2667
234.825,14312.0833
235.0147,14523.8083
235.2045,14748.1917
235.3942,14968.8667
235.5839,15198.2083
235.7737,15416.2417
235.9633,15628.9167
236.153,15880.0583
236.3427,16119.15
236.5323,16343.3583
236.7219,16555.55
236.9115,16763.2333
237.1011,16970.575
237.2907,17207.475
237.4803,17443.3333
237.6698,17661.0833
237.8593,17892.3917
238.0488,18113.3
238.2383,18342.4167
238.4278,18560.2333
238.6172,18812.4583
238.8066,19034.4667
238.9961,19269.15
239.1855,19507.05
239.3748,19739.225
239.5642,19951.1417
239.7536,20184.7167
239.9429,20402.2917
240.1322,20604.9083
240.3215,20823.35
240.5108,21046.3417
240.7001,21271.8083
240.8893,21493.1667
241.0786,21706.5167
241.2677,21912.4583
241.457,22149.4167
241.6461,22321.175
241.8353,22508.5583
242.0244,22711.325
242.2136,22893.5417
242.4027,23098.8333
242.5918,23283.7333
242.7809,23469.675
242.9699,23576.8583
243.159,23707.2833
243.348,23957.1
243.537,24191.325
243.726,24402.025
243.915,24571.7583
244.1039,24751.5167
244.2929,24860.2667
244.4818,24942.7667
244.6707,25131.95
244.8596,25375.2917
245.0485,25602.65
245.2373,25813.5583
245.4262,26023.8
245.615,26200.2417
245.8038,26354.5417
245.9926,26535.2583
246.1814,26704.1167
246.3701,26727.5667
246.5589,26782.8
246.7476,26964.25
246.9363,27210.675
247.1249,27415.4083
247.3136,27600.6417
247.5023,27786.35
247.6909,27974.875
247.8795,28134.425
248.0681,28326.2083
248.2567,28482.25
248.4453,28642.5417
248.6338,28784.7
248.8224,28845.45
249.0109,28804.05
249.1994,28933.7417
249.3878,29154.25
249.5763,29327.075
249.7648,29502.6167
249.9532,29661.3083
250.1416,29848.0083
250.33,30044.75
250.5183,30206.2417
250.7067,30334.6
250.8951,30468.625
251.0834,30577.2583
251.2717,30702.3167
251.46,30801.5417
251.6483,30904.6417
251.8365,30963.5833
252.0247,30936.6917
252.213,31044.4
252.4012,31184.8833
252.5894,31375.475
252.7775,31491.7667
252.9657,31593.4917
253.1538,31743.7417
253.3419,31846.0167
253.53,31918.3083
253.7181,32014.5417
253.9062,32112.5417
254.0942,32197.7667
254.2823,32264.7167
254.4703,32323.2
254.6583,32393.15
254.8463,32464.8417
255.0342,32500.1167
255.2222,32532.4167
255.4101,32533.0917
255.598,32509.2583
255.7859,32600.8917
255.9738,32730.0
256.1616,32849.5167
256.3495,32984.2167
256.5373,33076.475
256.7251,33223.0167
256.9129,33300.3167
257.1006,33368.5583
257.2884,33470.0417
257.4761,33576.0167
257.6638,33633.65
257.8515,33660.4833
258.0392,33713.075
258.2269,33746.3333
258.4146,33789.125
258.6022,33830.4667
258.7898,33830.0667
258.9774,33850.6167
259.165,33918.5333
259.3525,33963.8
259.5401,33977.2667
259.7276,34051.45
259.9151,34104.3083
260.1026,34147.1
260.2901,34207.7417
260.4776,34258.2667
260.665,34365.975
260.8524,34461.35
261.0398,34546.525
261.2272,34587.825
261.4146,34591.525
261.6019,34624.2417
261.7893,34687.4083
261.9766,34714.0167
262.1639,34765.2
262.3512,34754.3833
262.5384,34753.0167
262.7257,34763.7
262.9129,34795.2
263.1001,34807.1333
263.2873,34858.8917
263.4745,34899.1333
263.6617,34845.5333
263.8488,34864.75
264.0359,34901.375
264.2231,34919.7417
264.4101,34935.1667
264.5972,34959.9333
264.7842,34991.7583
264.9713,34999.825
265.1583,34997.1833
265.3453,35019.2417
265.5323,35048.1417
265.7193,35082.95
265.9062,35142.4833
266.0931,35154.1917
266.2801,35160.6083
266.4669,35205.5167
266.6538,35243.05
266.8407,35289.8167
267.0276,35275.0583
267.2143,35265.125
267.4012,35295.1
267.588,35247.1
267.7747,35248.225
267.9615,35260.9667
268.1482,35259.725
268.3349,35280.5333
268.5217,35275.1167
268.7083,35251.375
268.895,35250.175
269.0817,35284.0833
269.2682,35284.2
269.4549,35237.85
269.6415,35161.8417
269.8281,35160.8917
270.0146,35201.475
270.2012,35228.5333
270.3877,35259.7833
270.5742,35258.85
270.7607,35259.875
270.9472,35273.1667
271.1336,35270.4
271.32,35249.05
271.5065,35241.1917
271.6929,35236.3
271.8792,35268.3417
272.0656,35280.125
272.252,35297.4417
272.4383,35315.525
272.6246,35310.3917
272.8109,35312.05
272.9972,35384.125
273.1835,35432.1583
273.3697,35450.5167
273.5559,35478.9417
273.7421,35507.7583
273.9283,35506.975
274.1145,35511.025
274.3007,35534.8917
274.4868,35567.6417
274.6729,35640.275
274.859,35665.4333
275.0451,35674.825
275.2311,35615.6417
275.4172,35652.6917
275.6032,35699.2
275.7892,35747.5083
275.9752,35768.1667
276.1612,35819.2917
276.3472,35801.4
276.5331,35812.4333
276.719,35832.0083
276.9049,35848.1417
277.0908,35837.1
277.2767,35856.7083
277.4625,35884.3583
277.6484,35900.1083
277.8342,35894.325
278.02,35924.575
278.2057,35974.3917
278.3915,36045.8667
278.5772,36074.5417
278.763,36054.3667
278.9487,36120.325
279.1343,36189.0167
279.32,36193.3083
279.5057,36181.9417
279.6913,36115.7917
279.877,36129.825
280.0625,36144.8583
280.2481,36124.5083
280.4337,36115.3167
280.6192,36184.2083
280.8048,36247.9167
280.9903,36242.8
281.1758,36225.4083
281.3612,36198.5917
281.5467,36217.2667
281.7321,36281.3083
281.9175,36329.6167
282.1029,36343.825
282.2884,36372.45
282.4737,36347.0583
282.6591,36328.7083
282.8444,36360.5583
283.0297,36394.025
283.215,36420.9417
283.4002,36445.8833
283.5855,36430.9833
283.7707,36374.6167
283.956,36377.1333
284.1412,36404.425
284.3264,36458.575
284.5115,36540.0917
284.6967,36596.275
284.8818,36597.225
285.0669,36567.2667
285.252,36603.6917
285.4371,36656.9833
285.6222,36640.2833
285.8072,36647.0667
285.9922,36654.45
286.1772,36707.6
286.3622,36786.9417
286.5472,36777.8417
286.7321,36760.0167
286.9171,36834.9167
287.102,36872.9917
287.2869,36949.7583
287.4717,37053.6333
287.6566,37086.1167
287.8415,37118.25
288.0263,37134.65
288.2111,37112.5
288.3959,37076.9583
288.5806,37117.4333
288.7654,37166.975
288.9501,37310.5333
289.1348,37356.1917
289.3195,37396.8583
289.5042,37450.3333
289.6889,37540.7583
289.8735,37504.9083
290.0581,37518.65
290.2428,37497.125
290.4273,37541.9667
290.6119,37630.1
290.7965,37673.7167
290.981,37722.1167
291.1655,37751.1417
291.35,37703.1417
291.5345,37689.4667
291.719,37729.7
291.9034,37787.3583
292.0878,37890.5833
292.2722,37935.2
292.4566,37940.4083
292.641,38005.0583
292.8253,38040.275
293.0096,38056.45
293.194,38126.95
293.3783,38167.8667
293.5626,38245.7917
293.7468,38306.7583
293.9311,38360.3167
294.1153,38338.6917
294.2995,38258.5083
294.4837,38240.9167
294.6678,38227.2167
294.852,38256.2083
295.0361,38323.35
295.2202,38387.8917
295.4043,38460.8
295.5884,38495.45
295.7725,38530.3333
295.9565,38558.35
296.1405,38531.9083
296.3246,38550.25
296.5085,38653.275
296.6925,38760.9583
296.8764,38804.6333
297.0603,38814.5167
297.2443,38838.9667
297.4282,38831.6
297.612,38826.2
297.7959,38826.9333
297.9797,38851.7667
298.1635,38847.5833
298.3474,38955.8583
298.5311,39054.5167
298.7149,39042.2167
298.8987,39006.0833
299.0823,39028.7417
299.2661,38992.2583
299.4498,38933.6583
299.6334,38986.2583
299.8171,39059.3833
300.0007,39086.35
300.1843,39125.1917
300.368,39155.1083
300.5515,39169.3333
300.7351,39191.6917
300.9186,39223.1083
301.1021,39228.5167
301.2857,39263.8917
301.4691,39306.2083
301.6526,39377.7667
301.8361,39375.4
302.0195,39380.4083
302.2029,39410.0917
302.3863,39459.875
302.5697,39450.6917
302.753,39512.9417
302.9364,39586.5083
303.1197,39684.7833
303.303,39710.8583
303.4863,39697.4667
303.6696,39634.2167
303.8528,39608.3333
304.036,39637.475
304.2192,39699.5833
304.4024,39734.3667
304.5856,39715.1833
304.7688,39746.3667
304.9519,39794.025
305.135,39820.2667
305.3181,39836.7833
305.5012,39860.2167
305.6842,39922.8
305.8673,39963.0833
306.0504,39952.4667
306.2333,39887.7667
306.4163,39918.2333
306.5993,39927.7917
306.7822,39986.475
306.9652,40035.325
307.1481,40017.6583
307.331,40034.2333
307.5139,40030.4917
307.6967,40028.8583
307.8796,40042.85
308.0624,40073.7417
308.2452,40058.3083
308.428,40043.6833
308.6107,40090.3667
308.7935,40081.55
308.9762,40103.7333
309.1589,40131.0917
309.3416,40160.05
309.5243,40158.675
309.7069,40184.0417
309.8896,40180.775
310.0721,40178.75
310.2548,40216.925
310.4373,40244.925
310.6199,40312.875
310.8024,40311.1667
310.985,40344.4667
311.1674,40309.0417
311.3499,40266.175
311.5324,40299.65
311.7148,40386.0083
311.8973,40379.8917
312.0797,40398.1167
312.2621,40433.0667
312.4445,40427.1333
312.6268,40410.0333
312.8091,40457.7167
312.9915,40417.6583
313.1738,40421.275
313.356,40392.5333
313.5383,40376.8333
313.7206,40397.225
313.9027,40373.3833
314.085,40385.9167
314.2672,40426.3917
314.4493,40466.2167
314.6314,40510.9333
314.8136,40559.0583
314.9957,40535.925
315.1778,40512.6583
315.3598,40533.4583
315.5419,40572.1417
315.724,40590.575
315.9059,40596.8667
316.088,40598.05
316.2699,40666.5667
316.4519,40702.4083
316.6338,40667.35
316.8157,40595.8333
316.9977,40594.9833
317.1795,40666.1083
317.3614,40731.2333
317.5432,40776.8
317.7251,40794.5
317.9069,40725.0417
318.0887,40696.475
318.2704,40666.45
318.4522,40695.7083
318.6339,40758.175
318.8156,40871.0083
318.9973,40854.5917
319.179,40896.0
319.3607,40958.5417
319.5423,41011.375
319.7239,41017.6667
319.9055,41001.25
320.0871,41017.0083
320.2687,41038.6917
320.4502,41033.6583
320.6317,40979.5167
320.8132,41038.95
320.9947,41084.075
321.1761,41113.3
321.3576,41133.725
321.5391,41125.0083
321.7205,41161.4083
321.9019,41189.55
322.0832,41178.7333
322.2646,41165.1833
322.4459,41179.5917
322.6272,41163.3583
322.8085,41154.9583
322.9898,41175.65
323.1711,41154.075
323.3523,41158.5583
323.5335,41139.3333
323.7147,41244.7833
323.8959,41386.4167
324.0771,41437.4
324.2582,41441.475
324.4393,41466.575
324.6204,41508.0083
324.8015,41521.2833
324.9826,41595.9083
325.1637,41704.4167
325.3447,41709.4333
325.5257,41703.2
325.7067,41688.3833
325.8877,41573.3167
326.0686,41522.6417
326.2496,41568.4917
326.4305,41544.9667
326.6114,41605.6833
326.7922,41668.2167
326.9731,41703.4833
327.1539,41717.3417
327.3347,41752.6917
327.5155,41791.3
327.6963,41878.0083
327.8771,41888.725
328.0578,41806.1417
328.2385,41682.8167
328.4193,41702.425
328.5999,41714.5583
328.7806,41718.2083
328.9613,41761.95
329.1419,41759.6167
329.3225,41810.15
329.5031,41782.0833
329.6837,41763.1
329.8642,41739.5833
330.0447,41733.7167
330.2252,41717.7083
330.4057,41676.1917
330.5862,41657.6
330.7667,41679.875
330.9471,41727.0917
331.1275,41800.5583
331.3079,41833.0417
331.4883,41925.4083
331.6687,41959.475
331.849,41813.9333
332.0293,41727.6583
332.2096,41691.2417
332.3899,41718.1417
332.5702,41792.3833
332.7504,41853.4583
332.9306,41916.1
333.1108,41876.275
333.291,41799.9417
333.4712,41802.1417
333.6514,41825.8833
333.8315,41819.525
334.0116,41826.375
334.1917,41892.525
334.3717,41937.925
334.5518,41978.3333
334.7318,41921.55
334.9119,41896.3667
335.0918,41928.6667
335.2718,41975.9417
335.4518,41995.0167
335.6317,42003.9833
335.8116,42066.5167
335.9915,42012.7167
336.1714,41886.8083
336.3513,41879.6333
336.5311,41920.975
336.7109,41996.75
336.8907,42024.5917
337.0705,41885.0417
337.2502,41736.9667
337.43,41699.2083
337.6097,41651.9333
337.7894,41643.1667
337.9691,41671.4583
338.1488,41714.45
338.3284,41751.275
338.508,41847.6833
338.6877,41944.2667
338.8672,41947.3083
339.0468,41892.1417
339.2263,41839.45
339.4059,42067.9583
339.5854,42430.8583
339.7649,42114.675
339.9443,41894.625
340.1238,41829.2083
340.3032,41847.0667
340.4826,41865.7917
340.662,41772.125
340.8414,41694.9
341.0207,41707.1083
341.2001,41730.0
341.3794,41710.8667
341.5587,41775.775
341.738,41810.9917
341.9172,41815.5417
342.0965,41814.7667
342.2757,41744.6
342.4549,41555.2333
342.6341,41588.9083
342.8132,41610.9833
342.9923,41764.075
343.1715,41927.0
343.3506,41929.6167
343.5296,41712.8
343.7087,41614.025
343.8878,41562.8833
344.0668,41561.525
344.2458,41554.725
344.4248,41479.5
344.6037,41465.35
344.7827,41497.0417
344.9616,41473.875
345.1405,41498.6167
345.3194,41497.1333
345.4982,41437.2583
345.6771,41375.1833
345.8559,41367.4917
346.0347,41364.6083
346.2135,41330.4167
346.3923,41307.1667
346.571,41270.7667
346.7498,41241.6833
346.9285,41308.0917
347.1071,41269.525
347.2859,41179.0417
347.4645,41216.425
347.6431,41249.2083
347.8217,41260.2417
348.0003,41188.6583
348.1789,41184.4583
348.3574,41151.825
348.5359,41094.9917
348.7145,41029.7333
348.893,41050.45
349.0714,41054.7
349.2499,40962.2417
349.4283,40871.9917
349.6068,40790.0667
349.7852,40761.35
349.9635,40799.3583
350.1419,40790.5
350.3202,40751.575
350.4985,40665.6667
350.6768,40592.4583
350.8551,40546.1833
351.0334,40529.0583
351.2116,40490.3667
351.3898,40510.8333
351.568,40443.125
351.7462,40453.925
351.9243,40425.6083
352.1025,40345.275
352.2806,40269.475
352.4587,40239.6167
352.6368,40193.7667
352.8148,40127.2167
352.9929,40079.7833
353.1709,40111.8083
353.3489,40105.25
353.5268,40054.1917
353.7048,39991.6417
353.8828,39954.5833
354.0607,39894.9583
354.2386,39880.025
354.4165,39845.5417
354.5943,39802.4833
354.7722,39794.925
354.95,39867.05
355.1278,39859.7167
355.3056,39748.9583
355.4833,39595.1583
355.6611,39459.7583
355.8388,39364.7917
356.0165,39328.025
356.1942,39364.1333
356.3719,39441.4167
356.5495,39376.7
356.7271,39311.125
356.9047,39289.2333
357.0823,39274.2167
357.2599,39294.4667
357.4374,39250.1167
357.6149,39138.6917
357.7924,39031.825
357.9699,39006.0417
358.1474,38964.2833
358.3248,38851.2167
358.5023,38802.2667
358.6797,38712.5917
358.8571,38642.3667
359.0344,38621.025
359.2118,38535.475
359.3891,38546.5167
359.5664,38461.4667
359.7437,38431.7083
359.9209,38387.925
360.0982,38294.9583
360.2754,38147.325
360.4526,38173.0333
360.6298,38167.25
360.807,38117.7583
360.9841,38086.2417
361.1613,38117.1083
361.3383,38364.0667
361.5154,38332.1333
361.6925,38330.3167
361.8695,38230.4333
362.0466,38097.7
362.2236,37936.7167
362.4005,37802.8417
362.5775,37632.4167
362.7545,37529.9583
362.9314,37431.2833
363.1083,37461.775
363.2852,37837.7583
363.462,37884.9417
363.6389,37678.7667
363.8157,37475.1917
363.9925,37274.4167
364.1693,37151.2833
364.346,37049.75
364.5228,37116.1833
364.6996,37287.6333
364.8762,37295.8667
365.0529,37341.5583
365.2296,37482.9083
365.4062,37382.8583
365.5829,37274.2333
365.7595,37266.2833
365.9361,37244.0833
366.1126,37136.9917
366.2892,37896.7167
366.4657,39104.3667
366.6422,39505.9
366.8186,38675.9917
366.9951,38506.625
367.1716,37968.725
367.348,38504.35
367.5244,39012.0
367.7008,38252.1417
367.8772,37695.15
368.0535,37617.85
368.2298,39052.4333
368.4061,40093.6583
368.5824,39517.425
368.7586,38640.825
368.9349,38226.925
369.1111,37450.4833
369.2873,36847.1167
369.4635,36745.1583
369.6396,36720.9
369.8158,36742.8917
369.9919,37226.7
370.168,38062.6917
370.3441,38132.975
370.5202,37264.4667
370.6962,36658.6583
370.8722,36351.9083
371.0482,36331.725
371.2242,36473.1167
371.4002,36875.6667
371.5761,37033.15
371.752,36746.575
371.9279,36742.7417
372.1038,36794.8833
372.2796,36693.9083
372.4555,36615.8917
372.6313,36647.125
372.8071,36439.85
372.9829,36346.9
373.1586,36604.1917
373.3344,36686.4667
373.5101,36317.5917
373.6858,36253.1083
373.8615,36109.35
374.0371,36246.7
374.2127,36619.0667
374.3884,36438.4833
374.564,36185.325
374.7395,36074.0083
374.9151,36057.4167
375.0906,36522.95
375.2661,37097.875
375.4416,36698.0083
375.6171,36608.9167
375.7925,36684.2917
375.968,36759.1083
376.1434,36637.9833
376.3188,36581.8167
376.4941,36565.7833
376.6695,36647.4667
376.8448,36746.125
377.0201,36992.1
377.1954,37190.3
377.3707,37005.0583
377.5459,37211.875
377.7212,37694.45
377.8964,38540.8417
378.0715,38818.0417
378.2467,38432.8833
378.4218,37978.0167
378.597,37272.9833
378.7721,37156.9583
378.9472,37236.625
379.1222,38518.5667
379.2973,39021.5167
379.4723,39253.5667
379.6473,41116.5667
379.8223,42155.0667
379.9972,40360.6083
380.1722,39212.3917
380.3471,39094.9583
380.522,38103.925
380.6969,37401.1
380.8717,37577.2167
381.0466,37444.7583
381.2214,37757.0583
381.3962,38197.4667
381.571,37705.0833
381.7457,37394.5083
381.9204,37409.2917
382.0952,37298.325
382.2699,37515.875
382.4445,38112.7417
382.6192,38522.3333
382.7938,38982.7917
382.9685,39459.775
383.1431,39000.0583
383.3176,38015.1833
383.4922,37380.275
383.6667,37696.025
383.8412,37617.9417
384.0157,37349.55
384.1902,37487.3667
384.3646,37469.8083
384.5391,37482.6083
384.7134,38257.4833
384.8878,39726.2667
385.0622,40944.575
385.2365,39587.425
385.4109,38211.6
385.5852,37903.4333
385.7594,38921.5
385.9337,41378.2333
386.1079,42514.1667
386.2822,43525.0
386.4564,43107.1917
386.6306,40756.7667
386.8047,41018.7
386.9789,42013.0667
387.153,43573.9
387.3271,44007.1
387.5012,41662.9167
387.6752,41418.4583
387.8492,42379.125
388.0233,42484.8917
388.1972,40399.875
388.3712,39883.5167
388.5452,39951.875
388.7191,40783.95
388.893,43019.5333
389.0669,43045.4333
389.2408,39418.3583
389.4146,37584.4583
389.5884,36780.9917
389.7623,36906.7583
389.9361,37294.25
390.1098,37068.85
390.2835,37065.9583
390.4573,36989.1833
390.631,36972.5167
390.8047,37197.675
390.9784,37436.2167
391.152,37109.75
391.3256,36962.0
391.4992,36889.0583
391.6728,36963.8583
391.8464,37795.0083
392.0199,37883.3667
392.1934,37245.1583
392.3669,37323.2917
392.5403,38036.25
392.7138,38715.7917
392.8873,39301.0
393.0607,38833.775
393.2341,38476.6667
393.4074,38565.2083
393.5808,38092.6083
393.7542,38058.2583
393.9274,38272.4083
394.1007,37849.2583
394.274,38895.9667
394.4472,39625.025
394.6205,40628.375
394.7937,41413.2583
394.9668,41666.9
395.14,41095.95
395.3131,39074.6667
395.4863,37758.1583
395.6594,37730.7917
395.8325,37649.25
396.0055,38111.575
396.1786,38584.0917
396.3516,39096.475
396.5246,38329.8583
396.6975,37285.5167
396.8705,37282.7917
397.0434,38906.2
397.2163,38329.9167
397.3892,37803.0667
397.5621,38050.1333
397.735,39008.8
397.9077,39978.0667
398.0806,39976.675
398.2534,40591.2917
398.4261,41312.9333
398.5989,39633.7833
398.7716,40000.1083
398.9443,40598.15
399.117,43437.4083
399.2896,43981.5917
399.4623,41679.2333
399.6349,40087.725
399.8075,40363.75
399.9801,38996.5
400.1526,38205.3083
400.3252,37651.325
400.4977,37726.7167
400.6702,38434.8833
400.8427,37237.0417
401.0151,36685.3833
401.1875,36001.4
401.36,35875.8667
401.5323,35793.1833
401.7047,35405.0333
401.877,35696.2583
402.0494,36038.625
402.2216,36700.7917
402.394,36787.1667
402.5662,36810.1667
402.7385,38579.8667
402.9107,38672.3083
403.0829,37437.4417
403.2551,36748.8167
403.4272,36215.4917
403.5994,36374.025
403.7715,36602.7333
403.9436,37170.2417
404.1156,36973.025
