Timestamp,12/26/2023 21:24:32
Spectrometer Temp (C),22.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2244.9667
218.2508,2294.1083
218.442,2338.275
218.6332,2391.625
218.8244,2442.1583
219.0156,2493.3583
219.2067,2547.1417
219.3979,2603.0583
219.589,2662.8167
219.7801,2721.95
219.9712,2784.2167
220.1623,2842.8917
220.3533,2914.2583
220.5444,2979.6917
220.7354,3049.6
220.9264,3119.1667
221.1174,3192.275
221.3083,3272.275
221.4993,3345.1083
221.6902,3420.3417
221.8812,3504.325
222.0721,3586.5167
222.263,3672.8
222.4538,3763.3917
222.6447,3855.8
222.8355,3946.9333
223.0264,4036.5917
223.2172,4132.175
223.408,4234.9917
223.5987,4336.025
223.7895,4437.5667
223.9802,4547.5
224.1709,4652.275
224.3616,4767.075
224.5524,4876.0417
224.743,4995.4167
224.9337,5101.8083
225.1243,5231.7333
225.315,5352.65
225.5056,5467.175
225.6962,5594.0083
225.8867,5721.25
226.0773,5851.5917
226.2678,5982.0417
226.4584,6114.9417
226.6489,6255.2
226.8394,6385.225
227.0298,6524.125
227.2203,6669.225
227.4108,6830.0
227.6012,6976.625
227.7916,7118.5083
227.982,7271.0167
228.1723,7418.175
228.3627,7578.8417
228.5531,7726.4417
228.7434,7888.3917
228.9337,8050.2083
229.124,8218.1667
229.3143,8386.7333
229.5045,8574.1917
229.6948,8744.9167
229.885,8934.6333
230.0752,9120.6167
230.2654,9307.2917
230.4556,9494.8
230.6457,9683.2667
230.8358,9866.875
231.026,10056.7083
231.2161,10244.0333
231.4062,10435.2083
231.5963,10625.075
231.7863,10819.7417
231.9764,11025.4
232.1664,11237.6333
232.3564,11455.4667
232.5464,11663.3417
232.7364,11887.1167
232.9263,12086.5417
233.1163,12313.0083
233.3062,12535.35
233.4961,12774.3917
233.686,12993.3833
233.8758,13197.7083
234.0657,13403.5667
234.2555,13639.4167
234.4454,13864.2
234.6352,14088.0333
234.825,14317.1333
235.0147,14526.0583
235.2045,14752.4583
235.3942,14976.775
235.5839,15199.3917
235.7737,15423.2833
235.9633,15641.2
236.153,15878.1917
236.3427,16125.0833
236.5323,16350.6583
236.7219,16575.55
236.9115,16773.7
237.1011,16986.2583
237.2907,17213.1667
237.4803,17447.3583
237.6698,17676.4833
237.8593,17903.9583
238.0488,18125.4917
238.2383,18358.2417
238.4278,18582.275
238.6172,18828.0583
238.8066,19057.9583
238.9961,19285.15
239.1855,19528.1333
239.3748,19754.4667
239.5642,19969.2667
239.7536,20200.4083
239.9429,20416.4333
240.1322,20621.9083
240.3215,20837.8333
240.5108,21067.575
240.7001,21296.3917
240.8893,21508.7833
241.0786,21727.3083
241.2677,21934.05
241.457,22169.6917
241.6461,22347.5583
241.8353,22537.05
242.0244,22721.9333
242.2136,22917.4583
242.4027,23117.425
242.5918,23310.5583
242.7809,23496.275
242.9699,23609.2583
243.159,23743.675
243.348,23980.2333
243.537,24220.1083
243.726,24424.825
243.915,24605.9583
244.1039,24777.2333
244.2929,24900.1667
244.4818,24979.2833
244.6707,25163.2083
244.8596,25412.6167
245.0485,25635.3333
245.2373,25859.9417
245.4262,26059.0083
245.615,26235.2917
245.8038,26395.8917
245.9926,26569.925
246.1814,26748.5167
246.3701,26774.6833
246.5589,26822.4417
246.7476,27004.3
246.9363,27254.85
247.1249,27456.3667
247.3136,27644.9917
247.5023,27824.0833
247.6909,28026.1417
247.8795,28188.25
248.0681,28368.2
248.2567,28535.4583
248.4453,28689.1083
248.6338,28841.425
248.8224,28907.1
249.0109,28859.3667
249.1994,28995.6833
249.3878,29209.425
249.5763,29386.6
249.7648,29560.0583
249.9532,29718.7917
250.1416,29913.0917
250.33,30090.275
250.5183,30266.075
250.7067,30405.475
250.8951,30522.525
251.0834,30634.1667
251.2717,30758.6333
251.46,30859.575
251.6483,30961.3833
251.8365,31022.6667
252.0247,30995.7833
252.213,31110.6917
252.4012,31253.9
252.5894,31434.4083
252.7775,31556.3167
252.9657,31662.2833
253.1538,31806.2667
253.3419,31923.3083
253.53,31988.8333
253.7181,32082.775
253.9062,32178.1583
254.0942,32277.675
254.2823,32329.4917
254.4703,32393.8167
254.6583,32472.925
254.8463,32536.7333
255.0342,32572.3333
255.2222,32618.2167
255.4101,32612.3583
255.598,32589.3583
255.7859,32674.475
255.9738,32800.225
256.1616,32931.7917
256.3495,33062.3083
256.5373,33155.3
256.7251,33305.6083
256.9129,33380.5417
257.1006,33453.6917
257.2884,33540.3083
257.4761,33649.7417
257.6638,33715.7917
257.8515,33752.4083
258.0392,33794.1667
258.2269,33835.0667
258.4146,33869.675
258.6022,33915.7083
258.7898,33916.825
258.9774,33941.7167
259.165,34010.35
259.3525,34050.3583
259.5401,34062.575
259.7276,34134.6667
259.9151,34191.25
260.1026,34231.5917
260.2901,34289.0917
260.4776,34350.7083
260.665,34453.9333
260.8524,34544.8417
261.0398,34633.6417
261.2272,34670.925
261.4146,34683.4917
261.6019,34721.5083
261.7893,34780.6417
261.9766,34815.075
262.1639,34851.65
262.3512,34848.225
262.5384,34851.05
262.7257,34859.5167
262.9129,34879.5333
263.1001,34898.7083
263.2873,34961.1417
263.4745,34990.825
263.6617,34943.9417
263.8488,34963.4667
264.0359,34991.225
264.2231,35010.9167
264.4101,35033.5917
264.5972,35066.1917
264.7842,35083.7833
264.9713,35108.5083
265.1583,35100.1833
265.3453,35118.4583
265.5323,35150.8917
265.7193,35182.3
265.9062,35238.3333
266.0931,35261.4833
266.2801,35265.5667
266.4669,35308.1167
266.6538,35354.8917
266.8407,35398.525
267.0276,35389.6667
267.2143,35368.4833
267.4012,35399.5667
267.588,35348.9667
267.7747,35353.5917
267.9615,35368.7417
268.1482,35365.25
268.3349,35390.9667
268.5217,35393.2333
268.7083,35353.925
268.895,35358.4833
269.0817,35395.3833
269.2682,35391.125
269.4549,35351.5917
269.6415,35275.2333
269.8281,35267.5417
270.0146,35316.2167
270.2012,35342.2833
270.3877,35369.9667
270.5742,35388.8583
270.7607,35386.3833
270.9472,35389.85
271.1336,35376.9917
271.32,35366.8667
271.5065,35351.775
271.6929,35350.4333
271.8792,35384.625
272.0656,35396.6333
272.252,35417.4167
272.4383,35439.175
272.6246,35430.4167
272.8109,35434.2917
272.9972,35504.1833
273.1835,35546.6083
273.3697,35576.1667
273.5559,35602.0833
273.7421,35627.2333
273.9283,35634.175
274.1145,35634.5833
274.3007,35662.4917
274.4868,35697.8583
274.6729,35762.9583
274.859,35793.3333
275.0451,35809.5167
275.2311,35738.2333
275.4172,35777.8833
275.6032,35815.5583
275.7892,35873.15
275.9752,35898.1583
276.1612,35948.2833
276.3472,35936.3583
276.5331,35933.7333
276.719,35968.9833
276.9049,35984.9583
277.0908,35975.525
277.2767,35989.4833
277.4625,36026.0417
277.6484,36040.1
277.8342,36030.9583
278.02,36056.575
278.2057,36122.7333
278.3915,36178.075
278.5772,36207.3583
278.763,36197.85
278.9487,36267.4917
279.1343,36326.4167
279.32,36341.05
279.5057,36324.3333
279.6913,36255.825
279.877,36272.2917
280.0625,36291.0
280.2481,36270.3917
280.4337,36267.1333
280.6192,36332.0417
280.8048,36400.8333
280.9903,36388.0667
281.1758,36380.4167
281.3612,36354.3583
281.5467,36364.625
281.7321,36440.0333
281.9175,36480.5333
282.1029,36498.9083
282.2884,36540.5333
282.4737,36509.3083
282.6591,36490.9
282.8444,36518.8
283.0297,36549.4333
283.215,36575.5333
283.4002,36609.575
283.5855,36598.3917
283.7707,36539.4917
283.956,36550.7083
284.1412,36567.7917
284.3264,36630.1667
284.5115,36708.4667
284.6967,36765.5583
284.8818,36759.4583
285.0669,36734.275
285.252,36776.8333
285.4371,36827.7083
285.6222,36813.7583
285.8072,36817.2417
285.9922,36835.4667
286.1772,36890.8917
286.3622,36962.0917
286.5472,36959.7167
286.7321,36939.6417
286.9171,37016.6417
287.102,37066.2833
287.2869,37140.75
287.4717,37236.2833
287.6566,37281.7167
287.8415,37313.975
288.0263,37342.7833
288.2111,37305.7667
288.3959,37266.5
288.5806,37319.2167
288.7654,37376.0167
288.9501,37499.7167
289.1348,37558.4
289.3195,37588.8333
289.5042,37657.2083
289.6889,37739.1917
289.8735,37710.4083
290.0581,37724.9
290.2428,37694.775
290.4273,37751.1333
290.6119,37842.3083
290.7965,37881.8583
290.981,37928.3583
291.1655,37971.325
291.35,37911.9083
291.5345,37899.6
291.719,37950.0083
291.9034,38006.8833
292.0878,38114.2833
292.2722,38153.525
292.4566,38166.2917
292.641,38231.4083
292.8253,38268.9167
293.0096,38283.85
293.194,38352.2583
293.3783,38401.6583
293.5626,38480.2333
293.7468,38531.925
293.9311,38598.15
294.1153,38571.9667
294.2995,38503.7833
294.4837,38473.425
294.6678,38470.3833
294.852,38481.0417
295.0361,38561.525
295.2202,38628.7
295.4043,38708.8917
295.5884,38739.35
295.7725,38772.1917
295.9565,38792.9167
296.1405,38776.1417
296.3246,38791.9667
296.5085,38907.3333
296.6925,39008.1917
296.8764,39058.1917
297.0603,39075.0
297.2443,39088.025
297.4282,39086.0
297.612,39076.9833
297.7959,39077.475
297.9797,39110.4083
298.1635,39097.5333
298.3474,39214.1167
298.5311,39320.6667
298.7149,39300.2083
298.8987,39273.475
299.0823,39279.025
299.2661,39264.475
299.4498,39198.875
299.6334,39253.9917
299.8171,39327.0583
300.0007,39360.5917
300.1843,39400.7083
300.368,39424.1
300.5515,39433.5167
300.7351,39465.0583
300.9186,39500.0917
301.1021,39496.4667
301.2857,39548.9167
301.4691,39596.3333
301.6526,39660.9167
301.8361,39662.4917
302.0195,39661.4667
302.2029,39691.1583
302.3863,39743.4
302.5697,39731.0
302.753,39797.3417
302.9364,39879.0417
303.1197,39979.3667
303.303,40004.5
303.4863,39993.1833
303.6696,39929.525
303.8528,39898.25
304.036,39923.3333
304.2192,39994.9333
304.4024,40031.7833
304.5856,40013.625
304.7688,40044.3917
304.9519,40104.2417
305.135,40123.2417
305.3181,40140.925
305.5012,40167.475
305.6842,40222.775
305.8673,40280.7417
306.0504,40261.525
306.2333,40203.2
306.4163,40233.0583
306.5993,40236.7833
306.7822,40292.6667
306.9652,40343.1083
307.1481,40331.7667
307.331,40344.15
307.5139,40355.375
307.6967,40342.975
307.8796,40351.625
308.0624,40389.3417
308.2452,40364.6417
308.428,40356.575
308.6107,40405.1667
308.7935,40404.775
308.9762,40422.225
309.1589,40456.775
309.3416,40475.6333
309.5243,40478.9167
309.7069,40509.0167
309.8896,40497.1417
310.0721,40508.8083
310.2548,40537.75
310.4373,40564.5667
310.6199,40635.1417
310.8024,40633.7333
310.985,40666.8333
311.1674,40627.4583
311.3499,40589.1833
311.5324,40626.3917
311.7148,40716.825
311.8973,40701.0833
312.0797,40725.2
312.2621,40761.075
312.4445,40749.4667
312.6268,40747.6
312.8091,40785.6333
312.9915,40745.7083
313.1738,40754.6083
313.356,40725.625
313.5383,40702.5583
313.7206,40733.1917
313.9027,40701.4917
314.085,40717.9417
314.2672,40752.1667
314.4493,40791.2083
314.6314,40846.3833
314.8136,40888.5
314.9957,40866.7417
315.1778,40840.675
315.3598,40861.7583
315.5419,40903.9333
315.724,40927.2667
315.9059,40938.9
316.088,40943.6083
316.2699,40997.1917
316.4519,41052.725
316.6338,41006.1083
316.8157,40932.0333
316.9977,40936.825
317.1795,41003.125
317.3614,41073.925
317.5432,41108.525
317.7251,41128.225
317.9069,41055.9417
318.0887,41033.9667
318.2704,40998.5917
318.4522,41030.4333
318.6339,41092.7833
318.8156,41206.2583
318.9973,41198.4333
319.179,41245.9833
319.3607,41304.2083
319.5423,41354.6667
319.7239,41363.0833
319.9055,41342.25
320.0871,41365.2917
320.2687,41382.4583
320.4502,41370.425
320.6317,41316.1
320.8132,41366.2
320.9947,41422.9333
321.1761,41458.1833
321.3576,41465.3167
321.5391,41480.9667
321.7205,41517.4917
321.9019,41530.7583
322.0832,41518.1167
322.2646,41509.9333
322.4459,41509.95
322.6272,41506.0083
322.8085,41508.2583
322.9898,41519.9917
323.1711,41502.6417
323.3523,41495.625
323.5335,41489.5667
323.7147,41594.9333
323.8959,41725.925
324.0771,41782.8417
324.2582,41777.45
324.4393,41799.3833
324.6204,41846.225
324.8015,41869.7083
324.9826,41941.3167
325.1637,42047.8083
325.3447,42040.1583
325.5257,42045.2083
325.7067,42020.1667
325.8877,41890.925
326.0686,41843.1917
326.2496,41879.3917
326.4305,41871.55
326.6114,41929.825
326.7922,41984.65
326.9731,42032.425
327.1539,42049.8833
327.3347,42092.45
327.5155,42121.0167
327.6963,42205.1833
327.8771,42230.325
328.0578,42137.425
328.2385,42015.9583
328.4193,42030.5667
328.5999,42054.3917
328.7806,42046.8167
328.9613,42091.5
329.1419,42085.7083
329.3225,42131.0
329.5031,42100.2083
329.6837,42086.8917
329.8642,42063.5333
330.0447,42051.95
330.2252,42033.975
330.4057,42007.475
330.5862,42001.6
330.7667,42010.025
330.9471,42046.75
331.1275,42131.5833
331.3079,42176.2667
331.4883,42263.4
331.6687,42294.25
331.849,42138.95
332.0293,42049.6167
332.2096,42027.0
332.3899,42064.7
332.5702,42115.5667
332.7504,42189.5583
332.9306,42254.2667
333.1108,42208.2333
333.291,42131.2583
333.4712,42140.15
333.6514,42171.5333
333.8315,42157.525
334.0116,42161.8917
334.1917,42225.05
334.3717,42287.6
334.5518,42307.5917
334.7318,42249.5083
334.9119,42230.7667
335.0918,42267.4417
335.2718,42307.0417
335.4518,42326.6
335.6317,42337.0
335.8116,42407.0
335.9915,42375.025
336.1714,42251.9583
336.3513,42226.3917
336.5311,42261.3083
336.7109,42344.1
336.8907,42386.675
337.0705,42237.05
337.2502,42094.9417
337.43,42044.3917
337.6097,41977.35
337.7894,41974.2083
337.9691,42016.6667
338.1488,42059.6583
338.3284,42095.8333
338.508,42192.3917
338.6877,42272.175
338.8672,42293.7583
339.0468,42215.7917
339.2263,42180.5917
339.4059,42414.8417
339.5854,42767.175
339.7649,42451.8583
339.9443,42210.475
340.1238,42160.7083
340.3032,42173.25
340.4826,42205.8167
340.662,42116.175
340.8414,42024.4917
341.0207,42042.0417
341.2001,42068.1667
341.3794,42058.3083
341.5587,42124.2583
341.738,42148.0917
341.9172,42149.8583
342.0965,42140.7667
342.2757,42060.975
342.4549,41889.425
342.6341,41918.3167
342.8132,41939.1083
342.9923,42087.3667
343.1715,42246.7333
343.3506,42271.975
343.5296,42056.5583
343.7087,41943.1833
343.8878,41914.4917
344.0668,41920.6083
344.2458,41924.55
344.4248,41843.8333
344.6037,41817.95
344.7827,41845.2167
344.9616,41816.2833
345.1405,41826.925
345.3194,41830.425
345.4982,41766.9917
345.6771,41709.925
345.8559,41713.0417
346.0347,41705.575
346.2135,41680.6417
346.3923,41662.4833
346.571,41605.6667
346.7498,41579.0
346.9285,41642.125
347.1071,41591.8833
347.2859,41508.725
347.4645,41550.85
347.6431,41598.6417
347.8217,41605.7167
348.0003,41523.7667
348.1789,41517.5667
348.3574,41494.4
348.5359,41440.0333
348.7145,41373.2
348.893,41392.0083
349.0714,41404.2417
349.2499,41312.6833
349.4283,41216.95
349.6068,41130.0667
349.7852,41104.5667
349.9635,41129.2
350.1419,41114.2667
350.3202,41061.0667
350.4985,40973.9083
350.6768,40906.9833
350.8551,40864.175
351.0334,40850.725
351.2116,40832.9583
351.3898,40854.2
351.568,40778.925
351.7462,40779.0
351.9243,40745.325
352.1025,40663.15
352.2806,40615.2917
352.4587,40598.525
352.6368,40540.5583
352.8148,40455.7333
352.9929,40407.2167
353.1709,40439.0667
353.3489,40438.8917
353.5268,40370.7417
353.7048,40307.725
353.8828,40272.4833
354.0607,40198.0333
354.2386,40194.525
354.4165,40148.9
354.5943,40113.1417
354.7722,40102.5583
354.95,40164.1167
355.1278,40166.7417
355.3056,40054.1
355.4833,39915.5
355.6611,39775.85
355.8388,39672.7667
356.0165,39642.3667
356.1942,39680.6333
356.3719,39745.3167
356.5495,39713.725
356.7271,39654.1083
356.9047,39633.65
357.0823,39624.95
357.2599,39636.9917
357.4374,39572.8
357.6149,39463.825
357.7924,39340.9333
357.9699,39344.6333
358.1474,39310.1667
358.3248,39193.3417
358.5023,39147.6583
358.6797,39052.3417
358.8571,38989.8667
359.0344,38943.775
359.2118,38845.775
359.3891,38860.9667
359.5664,38765.5
359.7437,38729.075
359.9209,38673.3417
360.0982,38592.2333
360.2754,38440.8917
360.4526,38496.225
360.6298,38480.4417
360.807,38438.3667
360.9841,38407.0083
361.1613,38427.3167
361.3383,38674.7417
361.5154,38632.7417
361.6925,38636.7417
361.8695,38554.5417
362.0466,38427.1
362.2236,38248.4
362.4005,38097.5
362.5775,37913.3667
362.7545,37803.875
362.9314,37709.1667
363.1083,37763.4333
363.2852,38145.8917
363.462,38196.6417
363.6389,37975.3333
363.8157,37770.75
363.9925,37545.4583
364.1693,37425.9417
364.346,37339.7
364.5228,37403.7667
364.6996,37585.5333
364.8762,37601.5917
365.0529,37646.3
365.2296,37771.975
365.4062,37661.475
365.5829,37545.8167
365.7595,37531.475
365.9361,37499.1583
366.1126,37400.6167
366.2892,38157.8
366.4657,39386.725
366.6422,39803.4917
366.8186,38969.7417
366.9951,38794.0083
367.1716,38239.825
367.348,38764.2667
367.5244,39297.875
367.7008,38544.0083
367.8772,37986.95
368.0535,37891.3167
368.2298,39336.0833
368.4061,40406.8417
368.5824,39830.5333
368.7586,38931.075
368.9349,38516.7583
369.1111,37722.85
369.2873,37095.975
369.4635,36996.7333
369.6396,36981.5833
369.8158,36989.2583
369.9919,37468.3917
370.168,38314.4333
370.3441,38405.95
370.5202,37552.35
370.6962,36939.25
370.8722,36627.975
371.0482,36606.175
371.2242,36723.175
371.4002,37117.1667
371.5761,37278.0167
371.752,36997.95
371.9279,37009.8
372.1038,37091.0667
372.2796,36982.0167
372.4555,36879.275
372.6313,36898.4
372.8071,36708.05
372.9829,36609.625
373.1586,36870.7333
373.3344,36966.5417
373.5101,36615.7583
373.6858,36553.475
373.8615,36395.6667
374.0371,36508.7833
374.2127,36868.725
374.3884,36718.0
374.564,36468.6333
374.7395,36363.6833
374.9151,36362.4333
375.0906,36814.975
375.2661,37381.975
375.4416,36954.625
375.6171,36840.0333
375.7925,36935.5833
375.968,37035.025
376.1434,36905.9
376.3188,36846.525
376.4941,36827.7
376.6695,36905.6
376.8448,37015.325
377.0201,37250.4833
377.1954,37454.525
377.3707,37252.7083
377.5459,37443.1
377.7212,37918.9333
377.8964,38783.6333
378.0715,39059.8
378.2467,38671.5667
378.4218,38202.1417
378.597,37493.925
378.7721,37387.0417
378.9472,37489.6333
379.1222,38781.4333
379.2973,39299.8167
379.4723,39531.0083
379.6473,41404.7917
379.8223,42489.925
379.9972,40685.375
380.1722,39486.3833
380.3471,39344.7583
380.522,38348.3
380.6969,37635.625
380.8717,37803.95
381.0466,37658.3167
381.2214,37973.475
381.3962,38439.9167
381.571,37976.2083
381.7457,37644.5
381.9204,37662.725
382.0952,37570.9917
382.2699,37771.8
382.4445,38391.3083
382.6192,38812.2417
382.7938,39291.2167
382.9685,39765.2083
383.1431,39307.95
383.3176,38325.9333
383.4922,37676.3417
383.6667,37979.2667
383.8412,37916.775
384.0157,37640.5833
384.1902,37760.9917
384.3646,37730.4667
384.5391,37714.725
384.7134,38485.8
384.8878,39972.2167
385.0622,41233.2583
385.2365,39860.3417
385.4109,38447.5833
385.5852,38135.775
385.7594,39184.1
385.9337,41675.45
386.1079,42837.3833
386.2822,43837.7417
386.4564,43394.95
386.6306,41009.8833
386.8047,41256.8
386.9789,42285.225
387.153,43902.0333
387.3271,44338.025
387.5012,41929.9583
387.6752,41651.6
387.8492,42642.6583
388.0233,42783.9917
388.1972,40657.9083
388.3712,40121.6333
388.5452,40178.2167
388.7191,41048.7667
388.893,43303.3667
389.0669,43352.9167
389.2408,39633.725
389.4146,37749.075
389.5884,36938.575
389.7623,37073.8167
389.9361,37462.4917
390.1098,37234.7917
390.2835,37236.0417
390.4573,37159.7833
390.631,37162.3333
390.8047,37366.3583
390.9784,37585.6083
391.152,37238.1667
391.3256,37083.3583
391.4992,37007.3917
391.6728,37087.325
391.8464,37925.1417
392.0199,38039.3167
392.1934,37418.7083
392.3669,37480.7333
392.5403,38205.3833
392.7138,38923.375
392.8873,39535.9917
393.0607,39095.6
393.2341,38753.3
393.4074,38851.1417
393.5808,38373.2083
393.7542,38335.3417
393.9274,38524.375
394.1007,38070.1
394.274,39098.7667
394.4472,39851.0083
394.6205,40844.025
394.7937,41606.3917
394.9668,41855.25
395.14,41253.4333
395.3131,39218.0667
395.4863,37862.925
395.6594,37835.5333
395.8325,37779.4083
396.0055,38238.1083
396.1786,38758.0833
396.3516,39304.6833
396.5246,38551.8583
396.6975,37529.6333
396.8705,37544.6583
397.0434,39194.1583
397.2163,38601.725
397.3892,38025.0917
397.5621,38218.8833
397.735,39160.7083
397.9077,40122.875
398.0806,40088.7333
398.2534,40675.8667
398.4261,41437.075
398.5989,39737.0
398.7716,40073.9083
398.9443,40685.65
399.117,43551.4833
399.2896,44091.6917
399.4623,41769.625
399.6349,40135.0333
399.8075,40440.7917
399.9801,39062.075
400.1526,38239.675
400.3252,37653.85
400.4977,37753.5167
400.6702,38507.475
400.8427,37274.0583
401.0151,36699.25
401.1875,35998.475
401.36,35866.7083
401.5323,35769.2917
401.7047,35392.2167
401.877,35675.7417
402.0494,36018.725
402.2216,36685.6083
402.394,36767.4917
402.5662,36797.2
402.7385,38569.4417
402.9107,38669.725
403.0829,37446.9833
403.2551,36756.7
403.4272,36226.4417
403.5994,36381.0583
403.7715,36579.7917
403.9436,37145.3667
404.1156,36940.4333
