Timestamp,12/26/2023 18:30:37
Spectrometer Temp (C),22.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2246.325
218.2508,2292.2667
218.442,2338.1417
218.6332,2390.65
218.8244,2441.525
219.0156,2491.8833
219.2067,2547.2833
219.3979,2605.1667
219.589,2661.7667
219.7801,2721.65
219.9712,2780.9583
220.1623,2843.95
220.3533,2912.2417
220.5444,2978.7417
220.7354,3047.6083
220.9264,3119.0833
221.1174,3196.5167
221.3083,3272.1917
221.4993,3345.5
221.6902,3423.2167
221.8812,3503.7333
222.0721,3587.4
222.263,3676.1917
222.4538,3763.1417
222.6447,3854.6833
222.8355,3946.9083
223.0264,4036.95
223.2172,4133.675
223.408,4234.5
223.5987,4336.375
223.7895,4436.3083
223.9802,4545.4667
224.1709,4653.1
224.3616,4762.7917
224.5524,4877.1667
224.743,4995.7833
224.9337,5103.125
225.1243,5232.7
225.315,5353.1667
225.5056,5469.7167
225.6962,5594.4
225.8867,5726.3583
226.0773,5856.3667
226.2678,5981.3333
226.4584,6118.2167
226.6489,6254.675
226.8394,6381.7
227.0298,6523.9917
227.2203,6670.9583
227.4108,6826.75
227.6012,6978.7917
227.7916,7119.6583
227.982,7269.4917
228.1723,7422.3417
228.3627,7579.8167
228.5531,7730.9083
228.7434,7887.225
228.9337,8053.0083
229.124,8219.9583
229.3143,8389.125
229.5045,8571.2167
229.6948,8747.025
229.885,8936.2583
230.0752,9124.975
230.2654,9309.925
230.4556,9497.8
230.6457,9679.9917
230.8358,9867.7
231.026,10055.0583
231.2161,10239.7667
231.4062,10433.3
231.5963,10623.5167
231.7863,10818.9667
231.9764,11026.8417
232.1664,11238.1417
232.3564,11455.6
232.5464,11662.7667
232.7364,11882.4
232.9263,12082.775
233.1163,12306.5333
233.3062,12535.9417
233.4961,12782.775
233.686,12994.075
233.8758,13197.25
234.0657,13409.9083
234.2555,13638.9917
234.4454,13864.525
234.6352,14092.425
234.825,14311.025
235.0147,14535.775
235.2045,14756.7
235.3942,14973.65
235.5839,15205.65
235.7737,15414.0333
235.9633,15638.15
236.153,15884.1417
236.3427,16121.5417
236.5323,16353.8583
236.7219,16572.4833
236.9115,16772.5
237.1011,16982.3667
237.2907,17215.4583
237.4803,17453.575
237.6698,17674.1667
237.8593,17904.6167
238.0488,18127.15
238.2383,18357.0833
238.4278,18575.4917
238.6172,18824.8917
238.8066,19056.6667
238.9961,19284.0
239.1855,19524.8917
239.3748,19751.175
239.5642,19962.1167
239.7536,20197.55
239.9429,20420.05
240.1322,20618.2917
240.3215,20843.6833
240.5108,21071.2833
240.7001,21288.9417
240.8893,21508.8333
241.0786,21727.6083
241.2677,21930.5917
241.457,22169.15
241.6461,22341.4833
241.8353,22531.5417
242.0244,22727.15
242.2136,22916.3083
242.4027,23121.8167
242.5918,23312.95
242.7809,23491.1333
242.9699,23601.1
243.159,23728.7917
243.348,23978.0167
243.537,24218.8833
243.726,24419.4833
243.915,24600.0583
244.1039,24777.525
244.2929,24892.4333
244.4818,24969.1417
244.6707,25160.25
244.8596,25404.15
245.0485,25627.6333
245.2373,25846.5583
245.4262,26054.625
245.615,26227.075
245.8038,26392.4833
245.9926,26571.975
246.1814,26745.6333
246.3701,26759.7667
246.5589,26816.45
246.7476,27002.6667
246.9363,27243.3667
247.1249,27447.9167
247.3136,27636.8417
247.5023,27821.375
247.6909,28016.0833
247.8795,28175.9167
248.0681,28360.6167
248.2567,28524.975
248.4453,28685.875
248.6338,28835.2167
248.8224,28900.075
249.0109,28848.1667
249.1994,28970.05
249.3878,29192.5167
249.5763,29370.0833
249.7648,29544.1417
249.9532,29704.7833
250.1416,29896.5167
250.33,30078.4167
250.5183,30258.7083
250.7067,30382.975
250.8951,30513.4833
251.0834,30630.55
251.2717,30749.825
251.46,30851.0583
251.6483,30950.275
251.8365,31000.6667
252.0247,30983.65
252.213,31085.1833
252.4012,31237.9333
252.5894,31420.875
252.7775,31537.9917
252.9657,31640.6833
253.1538,31793.05
253.3419,31899.8
253.53,31975.5
253.7181,32066.1667
253.9062,32160.1083
254.0942,32250.1667
254.2823,32311.7
254.4703,32370.1333
254.6583,32446.15
254.8463,32515.4083
255.0342,32553.9583
255.2222,32587.3917
255.4101,32590.5417
255.598,32566.9583
255.7859,32647.1583
255.9738,32778.1667
256.1616,32908.3667
256.3495,33033.1083
256.5373,33137.3833
256.7251,33278.9167
256.9129,33358.45
257.1006,33420.8667
257.2884,33516.025
257.4761,33629.4417
257.6638,33688.0833
257.8515,33719.975
258.0392,33764.4333
258.2269,33805.5167
258.4146,33838.95
258.6022,33886.8
258.7898,33887.4
258.9774,33912.6917
259.165,33978.5333
259.3525,34014.4917
259.5401,34035.1167
259.7276,34101.825
259.9151,34161.8083
260.1026,34193.8583
260.2901,34253.25
260.4776,34315.3667
260.665,34424.5583
260.8524,34511.375
261.0398,34603.5083
261.2272,34635.575
261.4146,34639.2167
261.6019,34675.1917
261.7893,34730.6667
261.9766,34771.3
262.1639,34820.4583
262.3512,34812.1667
262.5384,34804.2083
262.7257,34814.9417
262.9129,34845.7833
263.1001,34854.675
263.2873,34916.025
263.4745,34947.1833
263.6617,34894.0583
263.8488,34917.275
264.0359,34955.6167
264.2231,34970.7833
264.4101,34998.7167
264.5972,35020.3417
264.7842,35041.6
264.9713,35052.975
265.1583,35053.2833
265.3453,35070.7167
265.5323,35105.5667
265.7193,35122.1
265.9062,35187.3333
266.0931,35207.2
266.2801,35214.4083
266.4669,35260.15
266.6538,35296.8167
266.8407,35345.8167
267.0276,35324.8583
267.2143,35321.0083
267.4012,35340.9583
267.588,35302.3417
267.7747,35303.2583
267.9615,35317.5
268.1482,35310.7333
268.3349,35335.8417
268.5217,35331.55
268.7083,35291.9333
268.895,35302.475
269.0817,35331.575
269.2682,35336.55
269.4549,35290.8167
269.6415,35217.825
269.8281,35204.65
270.0146,35244.05
270.2012,35281.125
270.3877,35314.5417
270.5742,35319.425
270.7607,35319.9667
270.9472,35319.05
271.1336,35319.75
271.32,35301.6833
271.5065,35286.8167
271.6929,35283.75
271.8792,35312.7833
272.0656,35329.7167
272.252,35354.7833
272.4383,35367.8667
272.6246,35358.875
272.8109,35359.3583
272.9972,35431.7083
273.1835,35479.6
273.3697,35505.0333
273.5559,35539.8333
273.7421,35550.0333
273.9283,35560.6667
274.1145,35569.6833
274.3007,35586.2667
274.4868,35615.325
274.6729,35687.4417
274.859,35712.9583
275.0451,35725.675
275.2311,35664.7167
275.4172,35699.2417
275.6032,35741.4083
275.7892,35798.0667
275.9752,35821.45
276.1612,35861.0167
276.3472,35844.9167
276.5331,35861.2667
276.719,35885.5
276.9049,35908.5
277.0908,35895.1667
277.2767,35902.1167
277.4625,35940.6417
277.6484,35949.7167
277.8342,35950.1917
278.02,35975.7
278.2057,36034.1667
278.3915,36092.6583
278.5772,36120.3167
278.763,36116.55
278.9487,36182.5583
279.1343,36245.0167
279.32,36253.2917
279.5057,36230.8167
279.6913,36171.5583
279.877,36181.6833
280.0625,36201.5083
280.2481,36181.7083
280.4337,36173.925
280.6192,36236.325
280.8048,36301.65
280.9903,36297.9833
281.1758,36283.35
281.3612,36262.7417
281.5467,36278.5167
281.7321,36344.9167
281.9175,36392.5833
282.1029,36403.0667
282.2884,36436.5167
282.4737,36407.8667
282.6591,36395.275
282.8444,36435.1333
283.0297,36452.6667
283.215,36485.45
283.4002,36519.15
283.5855,36496.7083
283.7707,36443.4333
283.956,36448.025
284.1412,36465.1333
284.3264,36529.075
284.5115,36613.75
284.6967,36666.1167
284.8818,36668.1333
285.0669,36642.0083
285.252,36675.0417
285.4371,36731.4917
285.6222,36720.125
285.8072,36716.2
285.9922,36733.3583
286.1772,36793.025
286.3622,36855.75
286.5472,36855.9917
286.7321,36834.0083
286.9171,36905.225
287.102,36944.1
287.2869,37032.65
287.4717,37131.6167
287.6566,37169.9
287.8415,37208.4917
288.0263,37228.6583
288.2111,37193.075
288.3959,37155.175
288.5806,37198.7167
288.7654,37259.0167
288.9501,37391.5167
289.1348,37458.825
289.3195,37486.3917
289.5042,37541.2333
289.6889,37627.025
289.8735,37592.4667
290.0581,37604.8667
290.2428,37592.9083
290.4273,37637.4917
290.6119,37740.8417
290.7965,37776.8917
290.981,37815.0667
291.1655,37849.075
291.35,37800.5417
291.5345,37779.0167
291.719,37827.2417
291.9034,37886.0
292.0878,37995.4583
292.2722,38026.1083
292.4566,38043.4917
292.641,38112.3083
292.8253,38156.5167
293.0096,38159.5333
293.194,38234.075
293.3783,38279.2333
293.5626,38349.9417
293.7468,38411.7417
293.9311,38467.6833
294.1153,38450.5083
294.2995,38376.8917
294.4837,38351.5
294.6678,38343.2667
294.852,38355.825
295.0361,38438.525
295.2202,38499.675
295.4043,38576.575
295.5884,38608.6333
295.7725,38641.1833
295.9565,38673.3167
296.1405,38651.8333
296.3246,38666.625
296.5085,38780.3
296.6925,38891.6417
296.8764,38929.275
297.0603,38939.9417
297.2443,38958.1417
297.4282,38958.2333
297.612,38950.8417
297.7959,38951.6833
297.9797,38975.4917
298.1635,38978.0
298.3474,39083.3
298.5311,39178.925
298.7149,39164.25
298.8987,39136.9333
299.0823,39152.8
299.2661,39125.6917
299.4498,39070.2083
299.6334,39123.6333
299.8171,39190.8083
300.0007,39217.4583
300.1843,39246.9833
300.368,39288.55
300.5515,39300.8917
300.7351,39331.825
300.9186,39370.9667
301.1021,39369.9583
301.2857,39409.6333
301.4691,39468.4083
301.6526,39534.9333
301.8361,39522.8833
302.0195,39524.2
302.2029,39560.6083
302.3863,39607.7417
302.5697,39601.0667
302.753,39664.15
302.9364,39741.3083
303.1197,39834.75
303.303,39860.3833
303.4863,39847.7333
303.6696,39781.7333
303.8528,39763.5833
304.036,39782.1417
304.2192,39856.0917
304.4024,39885.3083
304.5856,39866.6833
304.7688,39902.7083
304.9519,39959.0333
305.135,39980.4583
305.3181,39997.5333
305.5012,40020.25
305.6842,40086.05
305.8673,40127.6917
306.0504,40122.025
306.2333,40061.5083
306.4163,40088.85
306.5993,40097.0917
306.7822,40144.5333
306.9652,40199.7417
307.1481,40189.4083
307.331,40201.125
307.5139,40207.5417
307.6967,40198.1083
307.8796,40202.925
308.0624,40236.9917
308.2452,40219.725
308.428,40209.6917
308.6107,40260.9583
308.7935,40264.55
308.9762,40278.7083
309.1589,40305.2583
309.3416,40334.1917
309.5243,40326.725
309.7069,40353.5917
309.8896,40358.75
310.0721,40365.7667
310.2548,40394.7917
310.4373,40418.875
310.6199,40486.925
310.8024,40490.3417
310.985,40512.6667
311.1674,40475.1583
311.3499,40428.3417
311.5324,40487.325
311.7148,40564.3667
311.8973,40555.4917
312.0797,40569.0
312.2621,40612.4167
312.4445,40598.325
312.6268,40593.0167
312.8091,40637.9417
312.9915,40599.3417
313.1738,40599.4
313.356,40568.375
313.5383,40554.0583
313.7206,40576.375
313.9027,40554.2667
314.085,40558.2917
314.2672,40592.925
314.4493,40635.425
314.6314,40693.5583
314.8136,40746.0083
314.9957,40715.65
315.1778,40683.5
315.3598,40713.2333
315.5419,40752.2
315.724,40774.875
315.9059,40785.125
316.088,40784.9
316.2699,40855.6917
316.4519,40878.8917
316.6338,40845.2833
316.8157,40777.6833
316.9977,40777.2417
317.1795,40836.3
317.3614,40910.3
317.5432,40953.4
317.7251,40969.6
317.9069,40897.3333
318.0887,40881.0167
318.2704,40842.225
318.4522,40871.1917
318.6339,40940.7917
318.8156,41043.3
318.9973,41029.55
319.179,41083.8667
319.3607,41142.0917
319.5423,41204.4583
319.7239,41200.8917
319.9055,41176.7333
320.0871,41197.8583
320.2687,41220.85
320.4502,41204.4917
320.6317,41152.4667
320.8132,41206.8
320.9947,41255.275
321.1761,41296.4333
321.3576,41306.225
321.5391,41330.2417
321.7205,41347.0917
321.9019,41360.475
322.0832,41354.1167
322.2646,41346.7417
322.4459,41349.5917
322.6272,41343.7667
322.8085,41349.2667
322.9898,41366.6667
323.1711,41339.65
323.3523,41332.5917
323.5335,41328.7583
323.7147,41431.975
323.8959,41568.275
324.0771,41612.7083
324.2582,41610.025
324.4393,41633.7167
324.6204,41677.3833
324.8015,41700.925
324.9826,41770.4833
325.1637,41880.275
325.3447,41878.4083
325.5257,41879.8083
325.7067,41852.5583
325.8877,41723.2083
326.0686,41676.7333
326.2496,41719.8583
326.4305,41708.4
326.6114,41754.9083
326.7922,41810.8417
326.9731,41859.375
327.1539,41875.3833
327.3347,41918.6167
327.5155,41946.1
327.6963,42036.1583
327.8771,42060.8833
328.0578,41969.3083
328.2385,41844.225
328.4193,41853.4167
328.5999,41872.7
328.7806,41872.05
328.9613,41923.7417
329.1419,41911.3
329.3225,41952.7667
329.5031,41926.2
329.6837,41901.3
329.8642,41891.5583
330.0447,41881.675
330.2252,41863.5333
330.4057,41830.5333
330.5862,41822.975
330.7667,41842.6667
330.9471,41875.45
331.1275,41944.9417
331.3079,41991.2917
331.4883,42084.3
331.6687,42111.2667
331.849,41962.975
332.0293,41868.2333
332.2096,41848.4417
332.3899,41882.3333
332.5702,41944.175
332.7504,42015.3917
332.9306,42085.2167
333.1108,42041.0667
333.291,41958.15
333.4712,41959.7083
333.6514,41996.8917
333.8315,41980.5417
334.0116,41979.1167
334.1917,42031.2917
334.3717,42099.35
334.5518,42129.9667
334.7318,42068.05
334.9119,42049.975
335.0918,42091.5583
335.2718,42123.0917
335.4518,42136.9917
335.6317,42157.7
335.8116,42222.0083
335.9915,42193.6083
336.1714,42066.3667
336.3513,42033.125
336.5311,42074.9667
336.7109,42163.3167
336.8907,42195.9667
337.0705,42063.3583
337.2502,41905.5833
337.43,41863.9667
337.6097,41798.7333
337.7894,41796.1083
337.9691,41840.675
338.1488,41877.5833
338.3284,41920.525
338.508,41998.925
338.6877,42090.1417
338.8672,42096.0083
339.0468,42033.2167
339.2263,41997.1833
339.4059,42224.2667
339.5854,42583.5083
339.7649,42271.2083
339.9443,42033.1917
340.1238,41978.9583
340.3032,41992.2
340.4826,42016.5833
340.662,41924.7
340.8414,41836.3
341.0207,41856.2417
341.2001,41883.6917
341.3794,41872.45
341.5587,41941.8167
341.738,41973.875
341.9172,41966.775
342.0965,41966.2917
342.2757,41876.45
342.4549,41710.475
342.6341,41738.3917
342.8132,41753.825
342.9923,41904.5833
343.1715,42068.8833
343.3506,42092.1167
343.5296,41864.6167
343.7087,41762.55
343.8878,41721.4833
344.0668,41738.225
344.2458,41738.7
344.4248,41651.2167
344.6037,41632.875
344.7827,41655.4583
344.9616,41632.075
345.1405,41634.95
345.3194,41647.3417
345.4982,41575.4333
345.6771,41530.2083
345.8559,41531.5833
346.0347,41524.2333
346.2135,41487.6833
346.3923,41474.7333
346.571,41421.2167
346.7498,41388.125
346.9285,41446.8667
347.1071,41402.1417
347.2859,41323.2833
347.4645,41366.4083
347.6431,41416.075
347.8217,41422.4333
348.0003,41341.4
348.1789,41332.7667
348.3574,41304.3917
348.5359,41255.9
348.7145,41177.4583
348.893,41207.75
349.0714,41218.5833
349.2499,41127.6417
349.4283,41034.1083
349.6068,40947.5583
349.7852,40922.85
349.9635,40940.425
350.1419,40927.9417
350.3202,40884.7333
350.4985,40794.5
350.6768,40725.325
350.8551,40682.6333
351.0334,40664.7833
351.2116,40632.7333
351.3898,40657.4167
351.568,40592.6333
351.7462,40588.9083
351.9243,40559.0917
352.1025,40490.6167
352.2806,40421.1667
352.4587,40408.2667
352.6368,40360.6083
352.8148,40280.6
352.9929,40215.15
353.1709,40243.7
353.3489,40244.8333
353.5268,40183.5083
353.7048,40119.975
353.8828,40087.8833
354.0607,40017.8583
354.2386,40012.225
354.4165,39967.5417
354.5943,39928.4083
354.7722,39918.0833
354.95,39984.5583
355.1278,39983.9917
355.3056,39871.925
355.4833,39735.2833
355.6611,39589.875
355.8388,39492.7833
356.0165,39448.0833
356.1942,39490.7333
356.3719,39556.125
356.5495,39530.35
356.7271,39466.5167
356.9047,39453.65
357.0823,39449.0333
357.2599,39453.125
357.4374,39391.9333
357.6149,39274.125
357.7924,39155.7917
357.9699,39157.6083
358.1474,39128.3667
358.3248,39015.4583
358.5023,38968.65
358.6797,38872.375
358.8571,38811.125
359.0344,38759.0667
359.2118,38657.9
359.3891,38681.7917
359.5664,38592.225
359.7437,38540.35
359.9209,38504.075
360.0982,38405.1167
360.2754,38265.6
360.4526,38306.6917
360.6298,38296.6167
360.807,38250.4417
360.9841,38225.4833
361.1613,38252.5333
361.3383,38483.2
361.5154,38455.7333
361.6925,38445.325
361.8695,38381.1167
362.0466,38244.8083
362.2236,38065.9167
362.4005,37922.8917
362.5775,37729.525
362.7545,37622.625
362.9314,37533.9083
363.1083,37588.0583
363.2852,37965.8083
363.462,38016.175
363.6389,37796.1333
363.8157,37591.45
363.9925,37366.2667
364.1693,37243.5833
364.346,37167.5667
364.5228,37222.45
364.6996,37408.0333
364.8762,37417.2
365.0529,37456.9917
365.2296,37582.9333
365.4062,37483.5917
365.5829,37371.55
365.7595,37352.4
365.9361,37323.7417
366.1126,37224.5
366.2892,37967.6667
366.4657,39195.3167
366.6422,39621.0167
366.8186,38786.275
366.9951,38609.9417
367.1716,38061.6667
367.348,38574.4
367.5244,39102.625
367.7008,38358.075
367.8772,37804.0833
368.0535,37710.5
368.2298,39139.5333
368.4061,40206.2917
368.5824,39648.3167
368.7586,38750.075
368.9349,38333.0
369.1111,37540.3417
369.2873,36913.0833
369.4635,36816.4583
369.6396,36796.275
369.8158,36815.8167
369.9919,37285.225
370.168,38121.9167
370.3441,38233.9333
370.5202,37372.425
370.6962,36759.6
370.8722,36454.75
371.0482,36417.4333
371.2242,36545.1917
371.4002,36928.225
371.5761,37095.9917
371.752,36820.8583
371.9279,36826.9333
372.1038,36906.3417
372.2796,36804.4833
372.4555,36690.7917
372.6313,36721.1333
372.8071,36530.7583
372.9829,36423.9333
373.1586,36688.1583
373.3344,36790.9333
373.5101,36437.45
373.6858,36369.3333
373.8615,36218.8083
374.0371,36323.1583
374.2127,36684.4417
374.3884,36530.2833
374.564,36289.1167
374.7395,36177.525
374.9151,36166.175
375.0906,36633.4083
375.2661,37196.95
375.4416,36774.8333
375.6171,36660.7083
375.7925,36754.7917
375.968,36848.925
376.1434,36710.925
376.3188,36656.35
376.4941,36632.3167
376.6695,36714.4417
376.8448,36823.2583
377.0201,37053.5667
377.1954,37264.8167
377.3707,37065.8083
377.5459,37247.6417
377.7212,37733.9417
377.8964,38583.9833
378.0715,38868.3083
378.2467,38473.7667
378.4218,38008.2833
378.597,37310.4417
378.7721,37192.4417
378.9472,37291.3083
379.1222,38575.675
379.2973,39103.4333
379.4723,39326.6917
379.6473,41187.6917
379.8223,42286.4333
379.9972,40486.7083
380.1722,39276.4583
380.3471,39134.9083
380.522,38155.7917
380.6969,37429.4333
380.8717,37603.3
381.0466,37475.225
381.2214,37775.3167
381.3962,38257.1333
381.571,37779.9833
381.7457,37455.7917
381.9204,37466.175
382.0952,37377.2083
382.2699,37582.2417
382.4445,38196.8083
382.6192,38616.2167
382.7938,39088.1833
382.9685,39566.9
383.1431,39108.725
383.3176,38130.0167
383.4922,37479.6833
383.6667,37783.7667
383.8412,37728.525
384.0157,37448.45
384.1902,37569.5417
384.3646,37531.0167
384.5391,37518.5417
384.7134,38283.5917
384.8878,39748.4083
385.0622,41021.825
385.2365,39671.8083
385.4109,38241.6667
385.5852,37934.5583
385.7594,38963.4083
385.9337,41457.9417
386.1079,42618.45
386.2822,43607.0667
386.4564,43188.7333
386.6306,40798.9667
386.8047,41025.175
386.9789,42067.3
387.153,43666.9333
387.3271,44134.8417
387.5012,41730.275
387.6752,41426.75
387.8492,42412.875
388.0233,42575.3583
388.1972,40464.075
388.3712,39894.8
388.5452,39962.6583
388.7191,40838.7417
388.893,43065.8583
389.0669,43154.5333
389.2408,39447.1
389.4146,37548.1833
389.5884,36746.7333
389.7623,36872.9917
389.9361,37278.1917
390.1098,37048.9083
390.2835,37034.6333
390.4573,36970.05
390.631,36968.375
390.8047,37165.575
390.9784,37392.1
391.152,37049.975
391.3256,36888.525
391.4992,36822.4667
391.6728,36885.675
391.8464,37727.4167
392.0199,37854.225
392.1934,37230.25
392.3669,37274.1083
392.5403,37999.5
392.7138,38717.6
392.8873,39339.05
393.0607,38889.6333
393.2341,38550.2917
393.4074,38655.3417
393.5808,38184.8
393.7542,38133.4083
393.9274,38322.55
394.1007,37862.1417
394.274,38887.9333
394.4472,39645.4917
394.6205,40631.1417
394.7937,41389.0333
394.9668,41644.3083
395.14,41050.45
395.3131,39018.9083
395.4863,37658.475
395.6594,37629.575
395.8325,37583.975
396.0055,38033.7167
396.1786,38554.4
396.3516,39109.7667
396.5246,38360.9
396.6975,37326.7083
396.8705,37329.325
397.0434,38980.2417
397.2163,38407.625
397.3892,37837.5333
397.5621,38007.7833
397.735,38955.2167
397.9077,39905.475
398.0806,39891.175
398.2534,40459.4417
398.4261,41229.7333
398.5989,39536.0333
398.7716,39869.6833
398.9443,40457.2083
399.117,43328.4083
399.2896,43881.775
399.4623,41572.9667
399.6349,39925.025
399.8075,40222.0833
399.9801,38864.1917
400.1526,38042.2333
400.3252,37449.4167
400.4977,37547.95
400.6702,38306.4333
400.8427,37082.9417
401.0151,36495.6917
401.1875,35812.2667
401.36,35678.9667
401.5323,35595.9917
401.7047,35204.7167
401.877,35498.0833
402.0494,35831.6417
402.2216,36499.325
402.394,36588.8
402.5662,36602.5917
402.7385,38362.05
402.9107,38484.7
403.0829,37260.7917
403.2551,36562.8833
403.4272,36041.6417
403.5994,36203.9333
403.7715,36399.7167
403.9436,36952.5917
404.1156,36753.6833
