Timestamp,12/26/2023 23:00:02
Spectrometer Temp (C),22.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2241.2083
218.2508,2283.7917
218.442,2328.325
218.6332,2384.4833
218.8244,2430.975
219.0156,2486.15
219.2067,2540.8083
219.3979,2594.4583
219.589,2653.175
219.7801,2708.5167
219.9712,2771.625
220.1623,2835.5
220.3533,2900.5
220.5444,2968.7333
220.7354,3040.125
220.9264,3108.6167
221.1174,3182.25
221.3083,3259.8917
221.4993,3334.225
221.6902,3409.35
221.8812,3489.2417
222.0721,3577.5833
222.263,3660.55
222.4538,3749.8167
222.6447,3838.775
222.8355,3930.375
223.0264,4024.7583
223.2172,4117.8833
223.408,4217.95
223.5987,4321.5417
223.7895,4419.0917
223.9802,4524.8417
224.1709,4636.15
224.3616,4747.4083
224.5524,4861.0917
224.743,4975.5833
224.9337,5084.525
225.1243,5213.9167
225.315,5330.1417
225.5056,5445.9333
225.6962,5572.2167
225.8867,5699.5583
226.0773,5833.025
226.2678,5959.5833
226.4584,6090.6583
226.6489,6228.0667
226.8394,6360.0583
227.0298,6498.2833
227.2203,6645.0333
227.4108,6800.4667
227.6012,6949.625
227.7916,7089.3417
227.982,7241.45
228.1723,7390.6083
228.3627,7550.2417
228.5531,7700.5167
228.7434,7857.8333
228.9337,8017.825
229.124,8187.6417
229.3143,8354.0833
229.5045,8534.4583
229.6948,8716.575
229.885,8896.1583
230.0752,9089.1
230.2654,9273.0667
230.4556,9459.4167
230.6457,9648.0667
230.8358,9829.05
231.026,10016.225
231.2161,10201.7083
231.4062,10395.8083
231.5963,10580.9833
231.7863,10779.7833
231.9764,10988.0833
232.1664,11194.85
232.3564,11414.35
232.5464,11622.9917
232.7364,11840.0167
232.9263,12041.725
233.1163,12264.3417
233.3062,12485.25
233.4961,12728.4917
233.686,12946.2167
233.8758,13151.4167
234.0657,13358.4333
234.2555,13586.3583
234.4454,13812.0083
234.6352,14037.1167
234.825,14264.45
235.0147,14478.7167
235.2045,14699.1667
235.3942,14921.2167
235.5839,15148.7917
235.7737,15364.0083
235.9633,15585.8667
236.153,15827.5167
236.3427,16068.2417
236.5323,16296.9417
236.7219,16512.075
236.9115,16712.975
237.1011,16925.7333
237.2907,17156.1917
237.4803,17390.3083
237.6698,17617.9
237.8593,17845.9
238.0488,18069.4583
238.2383,18297.6333
238.4278,18517.45
238.6172,18761.2667
238.8066,18988.2167
238.9961,19221.4583
239.1855,19462.3583
239.3748,19682.15
239.5642,19901.2667
239.7536,20137.1167
239.9429,20351.7
240.1322,20554.4667
240.3215,20775.5333
240.5108,21000.5333
240.7001,21224.5583
240.8893,21444.5333
241.0786,21659.0083
241.2677,21862.125
241.457,22104.775
241.6461,22284.5333
241.8353,22466.525
242.0244,22661.2167
242.2136,22846.3083
242.4027,23047.4167
242.5918,23236.875
242.7809,23422.2667
242.9699,23530.275
243.159,23662.3333
243.348,23899.75
243.537,24148.4917
243.726,24345.975
243.915,24531.3667
244.1039,24707.3
244.2929,24825.375
244.4818,24906.4917
244.6707,25095.2583
244.8596,25338.1167
245.0485,25562.7167
245.2373,25775.6167
245.4262,25985.9917
245.615,26157.1
245.8038,26323.1333
245.9926,26500.3167
246.1814,26664.65
246.3701,26699.6083
246.5589,26751.4167
246.7476,26928.1667
246.9363,27177.8917
247.1249,27376.8
247.3136,27569.15
247.5023,27751.575
247.6909,27949.65
247.8795,28111.8333
248.0681,28296.0083
248.2567,28454.5583
248.4453,28621.7167
248.6338,28764.1833
248.8224,28829.1583
249.0109,28785.325
249.1994,28908.6
249.3878,29134.2667
249.5763,29315.0167
249.7648,29484.7917
249.9532,29651.7917
250.1416,29827.3917
250.33,30022.075
250.5183,30200.3583
250.7067,30324.175
250.8951,30449.0583
251.0834,30574.925
251.2717,30683.3917
251.46,30798.95
251.6483,30885.8583
251.8365,30952.15
252.0247,30931.4917
252.213,31033.2083
252.4012,31183.0667
252.5894,31371.9417
252.7775,31491.45
252.9657,31592.6167
253.1538,31744.6
253.3419,31846.9417
253.53,31919.25
253.7181,32019.5
253.9062,32118.275
254.0942,32204.775
254.2823,32258.5333
254.4703,32329.2583
254.6583,32403.3417
254.8463,32474.9917
255.0342,32506.4
255.2222,32551.875
255.4101,32542.5917
255.598,32520.2833
255.7859,32606.5667
255.9738,32746.4833
256.1616,32871.65
256.3495,32996.4
256.5373,33097.1917
256.7251,33240.925
256.9129,33326.4583
257.1006,33392.1583
257.2884,33479.2167
257.4761,33596.875
257.6638,33656.775
257.8515,33689.3083
258.0392,33743.6917
258.2269,33776.975
258.4146,33813.475
258.6022,33858.75
258.7898,33864.175
258.9774,33886.8583
259.165,33947.875
259.3525,33994.0833
259.5401,34020.3583
259.7276,34084.175
259.9151,34136.55
260.1026,34189.8
260.2901,34250.825
260.4776,34296.0917
260.665,34406.875
260.8524,34493.775
261.0398,34593.5417
261.2272,34633.375
261.4146,34636.7417
261.6019,34674.5083
261.7893,34733.5667
261.9766,34765.9917
262.1639,34819.725
262.3512,34811.95
262.5384,34803.1333
262.7257,34814.1167
262.9129,34851.85
263.1001,34863.4667
263.2873,34926.3583
263.4745,34967.0333
263.6617,34907.4417
263.8488,34930.2333
264.0359,34956.05
264.2231,34983.6667
264.4101,35002.0417
264.5972,35031.95
264.7842,35054.5
264.9713,35072.3
265.1583,35078.9833
265.3453,35095.5167
265.5323,35125.9417
265.7193,35163.0417
265.9062,35216.0833
266.0931,35236.1583
266.2801,35240.275
266.4669,35280.05
266.6538,35330.2583
266.8407,35376.3583
267.0276,35365.9167
267.2143,35355.7
267.4012,35386.4833
267.588,35332.8917
267.7747,35344.1583
267.9615,35349.4167
268.1482,35351.9583
268.3349,35374.4167
268.5217,35379.2333
268.7083,35343.175
268.895,35344.3333
269.0817,35383.55
269.2682,35369.8083
269.4549,35334.8083
269.6415,35269.7167
269.8281,35258.125
270.0146,35301.3917
270.2012,35331.65
270.3877,35361.05
270.5742,35370.875
270.7607,35377.75
270.9472,35376.5417
271.1336,35375.7333
271.32,35357.9583
271.5065,35349.5917
271.6929,35345.65
271.8792,35384.6167
272.0656,35395.8833
272.252,35420.9917
272.4383,35432.65
272.6246,35430.175
272.8109,35434.025
272.9972,35501.5
273.1835,35557.0083
273.3697,35580.3833
273.5559,35612.4417
273.7421,35633.0417
273.9283,35634.525
274.1145,35642.9833
274.3007,35669.0917
274.4868,35709.9917
274.6729,35775.7167
274.859,35800.5083
275.0451,35814.4583
275.2311,35746.8583
275.4172,35778.2417
275.6032,35831.1667
275.7892,35882.05
275.9752,35910.4
276.1612,35957.95
276.3472,35945.5917
276.5331,35952.4
276.719,35982.425
276.9049,36004.2833
277.0908,35995.7917
277.2767,36011.3667
277.4625,36050.3333
277.6484,36060.625
277.8342,36051.1167
278.02,36080.8167
278.2057,36138.2083
278.3915,36206.0333
278.5772,36233.0583
278.763,36217.4833
278.9487,36289.2583
279.1343,36354.4833
279.32,36369.1333
279.5057,36344.7333
279.6913,36287.2
279.877,36308.4083
280.0625,36319.1917
280.2481,36296.9
280.4337,36289.4667
280.6192,36352.675
280.8048,36427.1
280.9903,36420.7583
281.1758,36410.5083
281.3612,36386.1417
281.5467,36405.7583
281.7321,36474.825
281.9175,36517.2
282.1029,36537.5167
282.2884,36564.5083
282.4737,36540.35
282.6591,36532.9917
282.8444,36557.3583
283.0297,36577.2
283.215,36617.4833
283.4002,36648.8333
283.5855,36637.0583
283.7707,36574.0333
283.956,36583.475
284.1412,36610.725
284.3264,36668.4917
284.5115,36749.925
284.6967,36814.125
284.8818,36806.4167
285.0669,36779.3583
285.252,36821.4
285.4371,36871.0167
285.6222,36861.8917
285.8072,36865.2583
285.9922,36880.725
286.1772,36938.725
286.3622,37015.325
286.5472,37000.925
286.7321,36991.4917
286.9171,37061.7667
287.102,37111.85
287.2869,37188.6667
287.4717,37290.4333
287.6566,37321.3417
287.8415,37362.4667
288.0263,37391.2917
288.2111,37361.3167
288.3959,37323.8667
288.5806,37365.8583
288.7654,37415.8083
288.9501,37549.0417
289.1348,37618.5167
289.3195,37645.9917
289.5042,37718.8333
289.6889,37792.025
289.8735,37760.4083
290.0581,37777.3
290.2428,37755.775
290.4273,37814.25
290.6119,37900.8583
290.7965,37941.3917
290.981,37995.85
291.1655,38024.4083
291.35,37964.15
291.5345,37957.8917
291.719,38012.475
291.9034,38074.35
292.0878,38174.7083
292.2722,38221.8167
292.4566,38226.625
292.641,38285.0917
292.8253,38325.6167
293.0096,38336.5833
293.194,38412.0583
293.3783,38459.3917
293.5626,38541.45
293.7468,38602.725
293.9311,38655.4833
294.1153,38634.4667
294.2995,38562.8917
294.4837,38538.6083
294.6678,38537.6583
294.852,38550.375
295.0361,38630.1833
295.2202,38693.9083
295.4043,38772.8667
295.5884,38797.9083
295.7725,38839.7417
295.9565,38869.925
296.1405,38846.7833
296.3246,38863.9083
296.5085,38982.4917
296.6925,39085.8083
296.8764,39117.95
297.0603,39141.0083
297.2443,39164.3417
297.4282,39157.3917
297.612,39148.95
297.7959,39150.35
297.9797,39179.825
298.1635,39172.8083
298.3474,39287.2667
298.5311,39391.225
298.7149,39375.6
298.8987,39348.25
299.0823,39357.4667
299.2661,39338.2167
299.4498,39280.55
299.6334,39329.2
299.8171,39401.2917
300.0007,39432.1083
300.1843,39479.25
300.368,39512.7833
300.5515,39516.8917
300.7351,39539.9167
300.9186,39575.0417
301.1021,39569.575
301.2857,39627.65
301.4691,39657.5667
301.6526,39739.4
301.8361,39741.9
302.0195,39740.975
302.2029,39768.6167
302.3863,39813.4167
302.5697,39813.4583
302.753,39879.8833
302.9364,39960.9083
303.1197,40053.3417
303.303,40087.875
303.4863,40080.5333
303.6696,40015.6
303.8528,39988.2333
304.036,40007.8667
304.2192,40089.1333
304.4024,40114.725
304.5856,40096.2917
304.7688,40129.5
304.9519,40187.8333
305.135,40211.1583
305.3181,40226.525
305.5012,40257.0667
305.6842,40313.95
305.8673,40356.3
306.0504,40354.3083
306.2333,40284.6917
306.4163,40320.6667
306.5993,40329.9417
306.7822,40384.5083
306.9652,40432.8583
307.1481,40433.7917
307.331,40430.875
307.5139,40439.8167
307.6967,40438.4083
307.8796,40447.3917
308.0624,40485.75
308.2452,40461.1833
308.428,40448.475
308.6107,40501.15
308.7935,40499.5083
308.9762,40514.2333
309.1589,40540.275
309.3416,40569.4167
309.5243,40574.4917
309.7069,40593.9333
309.8896,40594.6667
310.0721,40600.1417
310.2548,40635.9167
310.4373,40659.9333
310.6199,40729.5083
310.8024,40729.9167
310.985,40767.5083
311.1674,40718.4917
311.3499,40678.5917
311.5324,40719.8667
311.7148,40813.3917
311.8973,40796.3333
312.0797,40821.85
312.2621,40868.2417
312.4445,40855.0833
312.6268,40836.475
312.8091,40884.6583
312.9915,40851.9083
313.1738,40848.0833
313.356,40826.7833
313.5383,40806.4417
313.7206,40828.3
313.9027,40803.125
314.085,40817.2833
314.2672,40852.6417
314.4493,40899.9
314.6314,40952.8417
314.8136,40997.05
314.9957,40967.2417
315.1778,40937.2583
315.3598,40968.2333
315.5419,41005.1167
315.724,41031.8
315.9059,41036.7167
316.088,41048.975
316.2699,41117.4083
316.4519,41145.6833
316.6338,41113.3417
316.8157,41039.9833
316.9977,41035.6083
317.1795,41109.1333
317.3614,41177.8667
317.5432,41224.95
317.7251,41242.4583
317.9069,41158.5167
318.0887,41142.7917
318.2704,41119.0583
318.4522,41134.6
318.6339,41194.975
318.8156,41315.025
318.9973,41291.7583
319.179,41347.35
319.3607,41412.0167
319.5423,41473.775
319.7239,41472.0167
319.9055,41444.25
320.0871,41470.1667
320.2687,41496.025
320.4502,41481.75
320.6317,41425.7833
320.8132,41478.35
320.9947,41532.2
321.1761,41579.1167
321.3576,41585.4917
321.5391,41593.6667
321.7205,41625.6083
321.9019,41649.3417
322.0832,41635.6417
322.2646,41627.75
322.4459,41627.1417
322.6272,41627.2917
322.8085,41625.1667
322.9898,41643.0667
323.1711,41622.1583
323.3523,41617.5083
323.5335,41605.65
323.7147,41708.7667
323.8959,41846.775
324.0771,41895.3583
324.2582,41893.075
324.4393,41911.9333
324.6204,41967.6667
324.8015,41980.6917
324.9826,42051.8583
325.1637,42160.2833
325.3447,42165.9333
325.5257,42159.875
325.7067,42140.25
325.8877,42016.7
326.0686,41968.5
326.2496,42010.4667
326.4305,41999.675
326.6114,42045.9417
326.7922,42108.075
326.9731,42165.6417
327.1539,42173.5167
327.3347,42218.9167
327.5155,42242.275
327.6963,42328.7917
327.8771,42353.2167
328.0578,42261.6417
328.2385,42137.0333
328.4193,42159.7833
328.5999,42178.5083
328.7806,42174.4833
328.9613,42210.9
329.1419,42201.4583
329.3225,42256.25
329.5031,42231.25
329.6837,42203.3333
329.8642,42187.8
330.0447,42171.6083
330.2252,42163.625
330.4057,42133.6417
330.5862,42125.3917
330.7667,42141.6333
330.9471,42170.65
331.1275,42249.0167
331.3079,42304.775
331.4883,42396.6917
331.6687,42419.6333
331.849,42275.7333
332.0293,42179.6917
332.2096,42159.4167
332.3899,42196.7167
332.5702,42250.1583
332.7504,42323.175
332.9306,42385.3333
333.1108,42340.85
333.291,42269.5833
333.4712,42264.2917
333.6514,42302.1083
333.8315,42289.4
334.0116,42301.3083
334.1917,42360.475
334.3717,42420.725
334.5518,42444.3
334.7318,42376.15
334.9119,42366.075
335.0918,42402.5083
335.2718,42438.4083
335.4518,42454.4667
335.6317,42478.7833
335.8116,42534.9917
335.9915,42506.0667
336.1714,42389.6917
336.3513,42357.925
336.5311,42392.0417
336.7109,42485.3583
336.8907,42516.675
337.0705,42391.9167
337.2502,42233.3083
337.43,42180.6667
337.6097,42119.0583
337.7894,42116.675
337.9691,42155.25
338.1488,42202.7583
338.3284,42236.4167
338.508,42333.6917
338.6877,42407.6083
338.8672,42425.625
339.0468,42367.95
339.2263,42317.6083
339.4059,42548.9167
339.5854,42915.8
339.7649,42585.1
339.9443,42355.8667
340.1238,42310.6833
340.3032,42321.4167
340.4826,42342.775
340.662,42254.4833
340.8414,42170.0167
341.0207,42189.6
341.2001,42205.7917
341.3794,42203.05
341.5587,42268.525
341.738,42301.7417
341.9172,42294.2333
342.0965,42289.5167
342.2757,42206.925
342.4549,42031.55
342.6341,42054.5333
342.8132,42088.9
342.9923,42241.4417
343.1715,42395.1917
343.3506,42427.8
343.5296,42199.4583
343.7087,42098.1417
343.8878,42060.55
344.0668,42068.1083
344.2458,42073.4667
344.4248,41986.7
344.6037,41968.675
344.7827,41999.1167
344.9616,41970.4167
345.1405,41978.9583
345.3194,41972.0083
345.4982,41910.3667
345.6771,41855.8167
345.8559,41856.975
346.0347,41856.8333
346.2135,41827.175
346.3923,41812.1333
346.571,41768.4417
346.7498,41726.3917
346.9285,41794.2417
347.1071,41741.1917
347.2859,41658.5583
347.4645,41702.1583
347.6431,41755.5333
347.8217,41754.4333
348.0003,41680.425
348.1789,41678.4083
348.3574,41644.7583
348.5359,41595.5583
348.7145,41517.3583
348.893,41539.1917
349.0714,41552.45
349.2499,41466.075
349.4283,41370.05
349.6068,41290.225
349.7852,41262.7417
349.9635,41277.4167
350.1419,41261.325
350.3202,41210.1
350.4985,41123.7
350.6768,41064.475
350.8551,41017.5083
351.0334,41007.6167
351.2116,40975.15
351.3898,40998.4417
351.568,40927.5917
351.7462,40927.8667
351.9243,40894.3333
352.1025,40816.675
352.2806,40766.075
352.4587,40741.2417
352.6368,40689.7
352.8148,40609.45
352.9929,40547.0
353.1709,40588.8917
353.3489,40590.0417
353.5268,40525.0333
353.7048,40469.975
353.8828,40419.975
354.0607,40355.7167
354.2386,40355.9583
354.4165,40303.0083
354.5943,40256.1583
354.7722,40251.325
354.95,40321.0083
355.1278,40305.9583
355.3056,40207.1167
355.4833,40070.1667
355.6611,39931.3917
355.8388,39830.5667
356.0165,39790.5417
356.1942,39832.1083
356.3719,39903.6
356.5495,39872.7
356.7271,39803.1583
356.9047,39789.8
357.0823,39786.4583
357.2599,39791.4333
357.4374,39733.1583
357.6149,39615.5
357.7924,39497.8583
357.9699,39493.35
358.1474,39463.7
358.3248,39348.3667
358.5023,39302.725
358.6797,39208.3833
358.8571,39142.4083
359.0344,39090.3083
359.2118,38993.275
359.3891,39011.1167
359.5664,38920.05
359.7437,38878.3
359.9209,38831.8583
360.0982,38743.5333
360.2754,38600.1833
360.4526,38639.0833
360.6298,38638.6833
360.807,38583.1417
360.9841,38558.9083
361.1613,38580.5583
361.3383,38829.675
361.5154,38796.825
361.6925,38796.65
361.8695,38712.9917
362.0466,38578.8583
362.2236,38399.55
362.4005,38246.6167
362.5775,38061.4917
362.7545,37953.175
362.9314,37862.925
363.1083,37921.2833
363.2852,38302.6667
363.462,38352.05
363.6389,38134.2667
363.8157,37924.3917
363.9925,37703.8333
364.1693,37578.6083
364.346,37488.0
364.5228,37550.7667
364.6996,37736.0833
364.8762,37754.225
365.0529,37800.7083
365.2296,37932.0667
365.4062,37818.8167
365.5829,37700.65
365.7595,37684.8333
365.9361,37655.6167
366.1126,37557.5917
366.2892,38319.8833
366.4657,39557.3917
366.6422,39967.1583
366.8186,39125.75
366.9951,38958.45
367.1716,38403.1083
367.348,38930.2917
367.5244,39453.9833
367.7008,38697.7083
367.8772,38137.5917
368.0535,38060.5167
368.2298,39511.5167
368.4061,40577.0583
368.5824,39994.1083
368.7586,39103.825
368.9349,38678.175
369.1111,37873.2
369.2873,37249.0417
369.4635,37153.2
369.6396,37132.2833
369.8158,37151.2333
369.9919,37625.7917
370.168,38474.85
370.3441,38557.6833
370.5202,37697.4667
370.6962,37091.6333
370.8722,36791.6333
371.0482,36758.9917
371.2242,36883.7833
371.4002,37274.7167
371.5761,37435.25
371.752,37148.3583
371.9279,37165.2333
372.1038,37254.025
372.2796,37139.825
372.4555,37043.225
372.6313,37061.525
372.8071,36865.0333
372.9829,36770.5
373.1586,37030.8833
373.3344,37129.85
373.5101,36770.1333
373.6858,36718.2833
373.8615,36553.9333
374.0371,36669.475
374.2127,37038.7667
374.3884,36867.5667
374.564,36626.75
374.7395,36514.15
374.9151,36523.1083
375.0906,36991.8167
375.2661,37551.7167
375.4416,37108.6583
375.6171,37005.3833
375.7925,37109.3167
375.968,37194.6667
376.1434,37057.175
376.3188,37003.8917
376.4941,36982.575
376.6695,37078.0917
376.8448,37178.5167
377.0201,37416.025
377.1954,37620.8417
377.3707,37410.125
377.5459,37609.0917
377.7212,38099.2083
377.8964,38960.375
378.0715,39237.0083
378.2467,38839.875
378.4218,38378.4583
378.597,37660.7083
378.7721,37560.5583
378.9472,37661.3833
379.1222,38964.25
379.2973,39461.3
379.4723,39710.425
379.6473,41609.9917
379.8223,42674.2
379.9972,40850.1083
380.1722,39661.7
380.3471,39517.7833
380.522,38513.5583
380.6969,37802.6583
380.8717,37979.675
381.0466,37830.9917
381.2214,38152.6167
381.3962,38624.5667
381.571,38144.3917
381.7457,37822.2
381.9204,37832.075
382.0952,37736.125
382.2699,37955.3417
382.4445,38574.7417
382.6192,39008.9583
382.7938,39472.5083
382.9685,39956.8667
383.1431,39484.8667
383.3176,38494.1417
383.4922,37852.075
383.6667,38159.45
383.8412,38090.5083
384.0157,37807.7083
384.1902,37927.45
384.3646,37901.3667
384.5391,37889.6583
384.7134,38666.375
384.8878,40165.5333
385.0622,41422.4083
385.2365,40027.1167
385.4109,38615.2167
385.5852,38316.0333
385.7594,39375.8833
385.9337,41878.475
386.1079,43040.15
386.2822,44044.5583
386.4564,43587.3917
386.6306,41186.6083
386.8047,41447.3833
386.9789,42493.6917
387.153,44097.5667
387.3271,44518.875
387.5012,42106.7667
387.6752,41839.1917
387.8492,42849.775
388.0233,42961.5417
388.1972,40839.1583
388.3712,40310.5917
388.5452,40364.925
388.7191,41231.7583
388.893,43509.025
389.0669,43505.25
389.2408,39789.8333
389.4146,37932.2667
389.5884,37123.95
389.7623,37247.325
389.9361,37639.9917
390.1098,37405.55
390.2835,37405.0917
390.4573,37326.025
390.631,37332.2167
390.8047,37539.0083
390.9784,37754.5667
391.152,37410.575
391.3256,37248.9167
391.4992,37172.7583
391.6728,37249.3333
391.8464,38108.6667
392.0199,38214.5417
392.1934,37588.8667
392.3669,37666.3583
392.5403,38374.4
392.7138,39092.7333
392.8873,39716.5667
393.0607,39268.6
393.2341,38939.95
393.4074,39030.7
393.5808,38557.7917
393.7542,38511.775
393.9274,38706.0
394.1007,38233.6083
394.274,39294.3917
394.4472,40039.9917
394.6205,41039.2833
394.7937,41797.05
394.9668,42042.8333
395.14,41429.9667
395.3131,39377.9167
395.4863,38044.55
395.6594,38013.65
395.8325,37951.25
396.0055,38417.6833
396.1786,38940.7333
396.3516,39481.1833
396.5246,38720.725
396.6975,37695.0917
396.8705,37732.2583
397.0434,39376.5167
397.2163,38769.825
397.3892,38198.1833
397.5621,38390.7667
397.735,39347.8667
397.9077,40297.55
398.0806,40263.4083
398.2534,40881.2
398.4261,41616.2
398.5989,39916.4583
398.7716,40267.0167
398.9443,40886.4917
399.117,43764.675
399.2896,44282.4167
399.4623,41940.925
399.6349,40325.0333
399.8075,40627.5
399.9801,39224.6333
400.1526,38415.8083
400.3252,37836.4583
400.4977,37927.65
400.6702,38676.5167
400.8427,37437.7333
401.0151,36862.8583
401.1875,36157.9417
401.36,36031.3667
401.5323,35929.3833
401.7047,35541.8667
401.877,35845.8083
402.0494,36178.875
402.2216,36860.9583
402.394,36934.025
402.5662,36962.6083
402.7385,38757.8083
402.9107,38835.1083
403.0829,37604.6083
403.2551,36926.6
403.4272,36400.875
403.5994,36550.4083
403.7715,36751.275
403.9436,37306.8417
404.1156,37104.7
