Timestamp,12/26/2023 16:52:06
Spectrometer Temp (C),22.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2236.1
218.2508,2282.5167
218.442,2326.5417
218.6332,2382.1083
218.8244,2428.025
219.0156,2479.2833
219.2067,2534.1167
219.3979,2588.425
219.589,2649.9083
219.7801,2705.8167
219.9712,2768.6583
220.1623,2830.3667
220.3533,2896.8583
220.5444,2964.2583
220.7354,3035.1833
220.9264,3102.0667
221.1174,3177.4917
221.3083,3254.5917
221.4993,3326.5917
221.6902,3402.05
221.8812,3484.6083
222.0721,3569.5
222.263,3655.125
222.4538,3741.2417
222.6447,3831.2333
222.8355,3925.5333
223.0264,4015.65
223.2172,4111.7167
223.408,4208.4417
223.5987,4313.3583
223.7895,4411.5167
223.9802,4520.4333
224.1709,4629.3917
224.3616,4737.375
224.5524,4848.8583
224.743,4964.55
224.9337,5074.3833
225.1243,5202.7583
225.315,5320.575
225.5056,5436.1667
225.6962,5561.2167
225.8867,5692.4333
226.0773,5819.175
226.2678,5948.1083
226.4584,6078.4833
226.6489,6216.2583
226.8394,6344.675
227.0298,6485.5667
227.2203,6633.75
227.4108,6788.05
227.6012,6935.6333
227.7916,7077.3417
227.982,7226.9583
228.1723,7377.6917
228.3627,7534.4917
228.5531,7686.2333
228.7434,7842.2583
228.9337,8001.3333
229.124,8170.125
229.3143,8335.6583
229.5045,8517.4417
229.6948,8695.2417
229.885,8880.1333
230.0752,9068.5833
230.2654,9249.3167
230.4556,9439.95
230.6457,9617.525
230.8358,9805.8083
231.026,9990.5083
231.2161,10176.1583
231.4062,10368.55
231.5963,10554.9167
231.7863,10751.7
231.9764,10960.6833
232.1664,11170.8667
232.3564,11383.025
232.5464,11596.525
232.7364,11810.7583
232.9263,12009.1
233.1163,12233.5917
233.3062,12459.8083
233.4961,12698.0167
233.686,12919.8667
233.8758,13121.3083
234.0657,13323.6833
234.2555,13556.4667
234.4454,13776.5167
234.6352,13999.3333
234.825,14226.7917
235.0147,14441.3167
235.2045,14661.5333
235.3942,14881.8083
235.5839,15111.8833
235.7737,15328.8333
235.9633,15540.375
236.153,15782.8417
236.3427,16021.2333
236.5323,16255.2083
236.7219,16472.1
236.9115,16663.7583
237.1011,16878.975
237.2907,17111.6417
237.4803,17350.8083
237.6698,17570.3833
237.8593,17794.2833
238.0488,18020.6417
238.2383,18242.9
238.4278,18461.2083
238.6172,18716.2583
238.8066,18939.675
238.9961,19163.4
239.1855,19408.9667
239.3748,19635.05
239.5642,19842.7667
239.7536,20074.7667
239.9429,20295.3583
240.1322,20496.2167
240.3215,20716.875
240.5108,20935.0
240.7001,21161.2583
240.8893,21377.775
241.0786,21593.8167
241.2677,21795.0667
241.457,22034.5917
241.6461,22207.4167
241.8353,22397.65
242.0244,22591.7667
242.2136,22783.8583
242.4027,22977.3333
242.5918,23168.7583
242.7809,23352.6917
242.9699,23458.5667
243.159,23589.3917
243.348,23831.9917
243.537,24071.2
243.726,24280.525
243.915,24451.2417
244.1039,24626.7083
244.2929,24743.6583
244.4818,24821.8
244.6707,25013.5917
244.8596,25261.75
245.0485,25479.0083
245.2373,25692.95
245.4262,25894.8833
245.615,26076.0917
245.8038,26231.6083
245.9926,26407.85
246.1814,26572.425
246.3701,26608.025
246.5589,26660.7167
246.7476,26840.0583
246.9363,27091.4
247.1249,27280.0667
247.3136,27476.1
247.5023,27652.2417
247.6909,27844.6333
247.8795,28013.65
248.0681,28190.95
248.2567,28357.3
248.4453,28513.9417
248.6338,28660.1583
248.8224,28726.3083
249.0109,28674.8333
249.1994,28794.5083
249.3878,29020.6167
249.5763,29199.4417
249.7648,29369.6833
249.9532,29526.8917
250.1416,29711.225
250.33,29898.0917
250.5183,30081.4417
250.7067,30205.6
250.8951,30330.7417
251.0834,30448.9667
251.2717,30564.775
251.46,30666.8417
251.6483,30765.425
251.8365,30827.9583
252.0247,30796.0667
252.213,30909.5833
252.4012,31056.7333
252.5894,31241.5
252.7775,31348.7833
252.9657,31455.4
253.1538,31593.5167
253.3419,31712.9333
253.53,31790.525
253.7181,31873.5
253.9062,31973.85
254.0942,32059.9417
254.2823,32120.9083
254.4703,32176.4083
254.6583,32258.0667
254.8463,32330.5083
255.0342,32362.4667
255.2222,32402.65
255.4101,32394.8083
255.598,32369.325
255.7859,32460.7333
255.9738,32593.6667
256.1616,32713.5167
256.3495,32841.3583
256.5373,32934.4333
256.7251,33074.9417
256.9129,33164.025
257.1006,33227.2167
257.2884,33316.3083
257.4761,33423.6167
257.6638,33490.925
257.8515,33521.9
258.0392,33563.9667
258.2269,33597.6083
258.4146,33630.6833
258.6022,33682.8083
258.7898,33685.675
258.9774,33714.1917
259.165,33769.6167
259.3525,33815.8333
259.5401,33833.6
259.7276,33900.4667
259.9151,33956.9417
260.1026,33989.5917
260.2901,34059.6833
260.4776,34111.275
260.665,34223.5167
260.8524,34304.2833
261.0398,34395.9167
261.2272,34431.6417
261.4146,34433.3917
261.6019,34476.9
261.7893,34527.5583
261.9766,34563.1417
262.1639,34607.5833
262.3512,34604.4167
262.5384,34606.75
262.7257,34613.0083
262.9129,34631.975
263.1001,34652.9667
263.2873,34702.4917
263.4745,34740.4083
263.6617,34681.7417
263.8488,34708.975
264.0359,34740.5583
264.2231,34761.3917
264.4101,34778.5333
264.5972,34809.2167
264.7842,34830.3917
264.9713,34846.55
265.1583,34834.6417
265.3453,34855.7833
265.5323,34889.5167
265.7193,34925.0583
265.9062,34981.4833
266.0931,34995.3917
266.2801,35000.35
266.4669,35052.3833
266.6538,35084.8667
266.8407,35141.0167
267.0276,35115.7583
267.2143,35100.3833
267.4012,35131.5667
267.588,35084.8417
267.7747,35091.9083
267.9615,35101.2583
268.1482,35108.2583
268.3349,35118.5083
268.5217,35116.8917
268.7083,35079.7583
268.895,35086.1417
269.0817,35122.125
269.2682,35120.4
269.4549,35078.025
269.6415,35000.7833
269.8281,34992.2
270.0146,35041.7417
270.2012,35070.0583
270.3877,35095.3667
270.5742,35102.4083
270.7607,35101.1417
270.9472,35101.9833
271.1336,35100.5333
271.32,35080.175
271.5065,35080.1417
271.6929,35073.2917
271.8792,35113.1917
272.0656,35116.4083
272.252,35128.975
272.4383,35153.1667
272.6246,35143.2833
272.8109,35142.8583
272.9972,35215.0833
273.1835,35253.3917
273.3697,35285.7083
273.5559,35315.825
273.7421,35331.475
273.9283,35343.975
274.1145,35345.0
274.3007,35364.975
274.4868,35403.175
274.6729,35471.5083
274.859,35492.5917
275.0451,35514.275
275.2311,35438.2167
275.4172,35472.6667
275.6032,35520.0917
275.7892,35569.9333
275.9752,35597.6667
276.1612,35637.8417
276.3472,35629.7833
276.5331,35638.4333
276.719,35664.5667
276.9049,35685.0583
277.0908,35661.975
277.2767,35677.2083
277.4625,35723.5083
277.6484,35725.7
277.8342,35719.75
278.02,35745.375
278.2057,35806.3667
278.3915,35869.0917
278.5772,35898.0417
278.763,35882.4333
278.9487,35945.55
279.1343,36011.975
279.32,36023.975
279.5057,36001.4083
279.6913,35935.75
279.877,35951.3333
280.0625,35973.3583
280.2481,35949.4833
280.4337,35941.0083
280.6192,36013.15
280.8048,36070.775
280.9903,36074.5
281.1758,36039.6583
281.3612,36024.6667
281.5467,36038.475
281.7321,36110.4167
281.9175,36157.1583
282.1029,36175.4667
282.2884,36196.7417
282.4737,36181.6667
282.6591,36162.6333
282.8444,36198.25
283.0297,36218.0917
283.215,36257.8083
283.4002,36277.9167
283.5855,36254.3083
283.7707,36204.925
283.956,36214.6917
284.1412,36233.8583
284.3264,36293.8583
284.5115,36377.975
284.6967,36425.9167
284.8818,36431.0667
285.0669,36403.4167
285.252,36440.3667
285.4371,36470.7667
285.6222,36472.275
285.8072,36481.8167
285.9922,36495.9167
286.1772,36545.525
286.3622,36616.2417
286.5472,36613.9833
286.7321,36592.3917
286.9171,36660.0
287.102,36702.925
287.2869,36784.0167
287.4717,36887.4417
287.6566,36929.8167
287.8415,36962.2333
288.0263,36976.4667
288.2111,36945.1583
288.3959,36907.475
288.5806,36949.2
288.7654,37012.1333
288.9501,37138.55
289.1348,37202.3917
289.3195,37229.3833
289.5042,37294.4333
289.6889,37374.6167
289.8735,37342.2583
290.0581,37353.425
290.2428,37336.6083
290.4273,37383.2917
290.6119,37476.3583
290.7965,37522.6833
290.981,37563.1333
291.1655,37602.5917
291.35,37538.3833
291.5345,37521.9417
291.719,37569.375
291.9034,37635.25
292.0878,37736.1167
292.2722,37780.6167
292.4566,37782.95
292.641,37852.9417
292.8253,37891.8667
293.0096,37897.9583
293.194,37973.5417
293.3783,38016.5333
293.5626,38093.7083
293.7468,38157.5333
293.9311,38205.4833
294.1153,38181.4
294.2995,38111.8833
294.4837,38083.3917
294.6678,38073.9
294.852,38098.8
295.0361,38161.4917
295.2202,38227.8083
295.4043,38308.0167
295.5884,38340.2083
295.7725,38379.65
295.9565,38410.8
296.1405,38376.5083
296.3246,38403.875
296.5085,38503.3333
296.6925,38619.5333
296.8764,38656.2083
297.0603,38670.7083
297.2443,38692.7667
297.4282,38683.8833
297.612,38681.325
297.7959,38676.85
297.9797,38700.8083
298.1635,38705.6583
298.3474,38811.1583
298.5311,38907.0167
298.7149,38893.175
298.8987,38854.0
299.0823,38871.925
299.2661,38858.3833
299.4498,38794.0
299.6334,38842.9167
299.8171,38910.7167
300.0007,38943.3917
300.1843,38983.7417
300.368,39015.15
300.5515,39021.4
300.7351,39050.2167
300.9186,39088.9917
301.1021,39086.4917
301.2857,39123.5667
301.4691,39173.825
301.6526,39242.475
301.8361,39240.075
302.0195,39233.2917
302.2029,39272.5583
302.3863,39315.45
302.5697,39320.3917
302.753,39382.5667
302.9364,39455.0583
303.1197,39548.45
303.303,39572.0333
303.4863,39562.1917
303.6696,39497.7667
303.8528,39479.1417
304.036,39495.275
304.2192,39566.075
304.4024,39597.9667
304.5856,39584.7
304.7688,39608.7667
304.9519,39664.3333
305.135,39689.5417
305.3181,39706.5
305.5012,39728.4
305.6842,39786.0667
305.8673,39839.2083
306.0504,39821.775
306.2333,39768.65
306.4163,39793.1333
306.5993,39798.2
306.7822,39852.8917
306.9652,39908.625
307.1481,39898.5
307.331,39902.575
307.5139,39902.3583
307.6967,39897.5
307.8796,39911.1833
308.0624,39930.5583
308.2452,39928.1583
308.428,39917.5583
308.6107,39950.8417
308.7935,39965.2417
308.9762,39970.6333
309.1589,40006.725
309.3416,40029.2583
309.5243,40033.475
309.7069,40052.0667
309.8896,40055.3
310.0721,40063.1583
310.2548,40088.35
310.4373,40119.8
310.6199,40190.75
310.8024,40181.6833
310.985,40213.925
311.1674,40182.3833
311.3499,40137.8
311.5324,40176.3667
311.7148,40260.0917
311.8973,40249.9583
312.0797,40274.1583
312.2621,40308.625
312.4445,40296.1833
312.6268,40286.1667
312.8091,40321.8583
312.9915,40296.2833
313.1738,40294.7917
313.356,40265.1583
313.5383,40243.2
313.7206,40267.8917
313.9027,40244.7417
314.085,40259.4833
314.2672,40290.1
314.4493,40330.85
314.6314,40387.5083
314.8136,40436.45
314.9957,40406.3333
315.1778,40377.3
315.3598,40409.1167
315.5419,40435.1167
315.724,40464.2417
315.9059,40474.5583
316.088,40476.325
316.2699,40543.55
316.4519,40575.55
316.6338,40544.4417
316.8157,40464.9917
316.9977,40460.7333
317.1795,40520.25
317.3614,40593.4083
317.5432,40645.5417
317.7251,40657.5417
317.9069,40591.6917
318.0887,40568.1583
318.2704,40538.4333
318.4522,40564.425
318.6339,40623.575
318.8156,40732.5583
318.9973,40725.025
319.179,40773.1417
319.3607,40825.6167
319.5423,40879.0833
319.7239,40891.3417
319.9055,40865.8
320.0871,40883.1917
320.2687,40906.0833
320.4502,40896.925
320.6317,40841.6917
320.8132,40892.5083
320.9947,40950.4667
321.1761,40989.9917
321.3576,40989.4417
321.5391,41005.0583
321.7205,41036.6333
321.9019,41044.8333
322.0832,41032.3083
322.2646,41020.3417
322.4459,41032.3
322.6272,41029.0333
322.8085,41029.3917
322.9898,41048.0583
323.1711,41022.4833
323.3523,41018.9667
323.5335,40999.0167
323.7147,41105.5917
323.8959,41240.7583
324.0771,41295.2917
324.2582,41288.8583
324.4393,41315.6667
324.6204,41359.175
324.8015,41377.3167
324.9826,41445.5833
325.1637,41552.5417
325.3447,41558.875
325.5257,41555.2167
325.7067,41527.4667
325.8877,41402.1167
326.0686,41355.8917
326.2496,41396.8333
326.4305,41388.9
326.6114,41434.2667
326.7922,41485.975
326.9731,41531.45
327.1539,41547.8833
327.3347,41593.05
327.5155,41625.725
327.6963,41720.0167
327.8771,41730.1167
328.0578,41643.575
328.2385,41513.6333
328.4193,41530.7833
328.5999,41556.85
328.7806,41554.225
328.9613,41594.2
329.1419,41585.1083
329.3225,41629.0583
329.5031,41604.0583
329.6837,41583.6
329.8642,41565.1833
330.0447,41553.3583
330.2252,41540.9333
330.4057,41503.3167
330.5862,41502.7583
330.7667,41513.6083
330.9471,41552.3833
331.1275,41629.5083
331.3079,41665.7333
331.4883,41759.3417
331.6687,41785.475
331.849,41637.9917
332.0293,41549.225
332.2096,41526.1333
332.3899,41556.5333
332.5702,41620.8833
332.7504,41688.7
332.9306,41757.7833
333.1108,41713.475
333.291,41634.2333
333.4712,41628.35
333.6514,41672.3917
333.8315,41653.8
334.0116,41658.4583
334.1917,41720.6417
334.3717,41780.3833
334.5518,41798.0167
334.7318,41744.0917
334.9119,41728.6
335.0918,41769.8583
335.2718,41797.5083
335.4518,41820.6833
335.6317,41827.6833
335.8116,41895.05
335.9915,41865.0833
336.1714,41744.5833
336.3513,41718.9917
336.5311,41754.9833
336.7109,41835.2417
336.8907,41863.6083
337.0705,41736.2167
337.2502,41582.3833
337.43,41538.8
337.6097,41480.6583
337.7894,41469.475
337.9691,41515.9417
338.1488,41554.2583
338.3284,41589.4417
338.508,41677.2
338.6877,41767.5667
338.8672,41773.5667
339.0468,41719.2667
339.2263,41671.6583
339.4059,41901.025
339.5854,42263.0583
339.7649,41939.5833
339.9443,41703.9833
340.1238,41657.5667
340.3032,41680.05
340.4826,41689.35
340.662,41601.5333
340.8414,41511.5583
341.0207,41532.2833
341.2001,41558.95
341.3794,41555.9167
341.5587,41614.0083
341.738,41640.8833
341.9172,41636.125
342.0965,41630.1583
342.2757,41550.925
342.4549,41382.0083
342.6341,41409.3083
342.8132,41434.7083
342.9923,41573.9667
343.1715,41739.775
343.3506,41759.375
343.5296,41544.7583
343.7087,41437.5667
343.8878,41397.4833
344.0668,41415.7833
344.2458,41409.4333
344.4248,41335.4333
344.6037,41310.675
344.7827,41337.8417
344.9616,41315.5167
345.1405,41316.6583
345.3194,41323.6583
345.4982,41254.6417
345.6771,41202.1167
345.8559,41203.775
346.0347,41206.6667
346.2135,41176.3167
346.3923,41145.7333
346.571,41109.5083
346.7498,41065.8667
346.9285,41129.9667
347.1071,41086.2833
347.2859,41000.1917
347.4645,41045.4167
347.6431,41098.2917
347.8217,41097.1833
348.0003,41022.0417
348.1789,41008.4083
348.3574,40988.5417
348.5359,40938.3917
348.7145,40858.4
348.893,40890.8
349.0714,40901.9833
349.2499,40814.0
349.4283,40715.8917
349.6068,40632.2333
349.7852,40610.5917
349.9635,40628.3417
350.1419,40610.6667
350.3202,40574.1417
350.4985,40477.7583
350.6768,40419.225
350.8551,40367.9083
351.0334,40347.6583
351.2116,40323.925
351.3898,40348.9083
351.568,40283.0583
351.7462,40279.6083
351.9243,40240.575
352.1025,40177.1417
352.2806,40116.05
352.4587,40091.7917
352.6368,40046.6583
352.8148,39964.025
352.9929,39907.85
353.1709,39941.1583
353.3489,39939.1917
353.5268,39880.9417
353.7048,39818.0
353.8828,39783.5333
354.0607,39701.1167
354.2386,39704.6917
354.4165,39658.4083
354.5943,39617.2333
354.7722,39605.5833
354.95,39674.4
355.1278,39680.3833
355.3056,39569.3583
355.4833,39427.3417
355.6611,39282.3833
355.8388,39190.125
356.0165,39147.6583
356.1942,39186.3333
356.3719,39258.6333
356.5495,39226.6583
356.7271,39166.8583
356.9047,39139.4583
357.0823,39141.45
357.2599,39148.2917
357.4374,39092.6417
357.6149,38969.1
357.7924,38854.0917
357.9699,38853.8
358.1474,38830.4083
358.3248,38711.2417
358.5023,38666.9833
358.6797,38569.9083
358.8571,38507.925
359.0344,38464.9167
359.2118,38365.0667
359.3891,38375.8
359.5664,38297.7917
359.7437,38251.1917
359.9209,38200.0833
360.0982,38111.0417
360.2754,37965.5917
360.4526,38006.5833
360.6298,38000.0
360.807,37958.15
360.9841,37936.55
361.1613,37956.9833
361.3383,38198.8833
361.5154,38167.3083
361.6925,38158.5417
361.8695,38079.825
362.0466,37949.675
362.2236,37773.55
362.4005,37629.3083
362.5775,37440.325
362.7545,37338.025
362.9314,37246.675
363.1083,37296.3
363.2852,37674.2333
363.462,37726.05
363.6389,37501.775
363.8157,37297.65
363.9925,37085.5167
364.1693,36959.2583
364.346,36880.9667
364.5228,36942.1417
364.6996,37121.0583
364.8762,37128.325
365.0529,37174.2167
365.2296,37302.1417
365.4062,37203.8417
365.5829,37082.625
365.7595,37066.6333
365.9361,37039.85
366.1126,36942.7917
366.2892,37679.3917
366.4657,38900.3167
366.6422,39319.5417
366.8186,38490.5833
366.9951,38316.5333
367.1716,37769.9833
367.348,38281.0583
367.5244,38810.325
367.7008,38076.3917
367.8772,37519.975
368.0535,37412.1333
368.2298,38836.5583
368.4061,39907.4583
368.5824,39353.1
368.7586,38462.175
368.9349,38037.3083
369.1111,37265.7917
369.2873,36640.8333
369.4635,36537.9583
369.6396,36523.625
369.8158,36540.6
369.9919,36999.675
370.168,37832.1167
370.3441,37950.4667
370.5202,37084.6333
370.6962,36484.5167
370.8722,36177.3167
371.0482,36136.7167
371.2242,36266.1917
371.4002,36648.4667
371.5761,36807.8917
371.752,36537.2583
371.9279,36542.5333
372.1038,36626.7333
372.2796,36520.9333
372.4555,36418.625
372.6313,36442.5083
372.8071,36252.5917
372.9829,36149.825
373.1586,36405.5
373.3344,36512.2333
373.5101,36157.95
373.6858,36099.2667
373.8615,35942.1
374.0371,36041.35
374.2127,36408.2417
374.3884,36250.4917
374.564,36007.4833
374.7395,35904.5583
374.9151,35905.1667
375.0906,36349.2583
375.2661,36916.3167
375.4416,36495.4667
375.6171,36379.3167
375.7925,36474.9
375.968,36567.65
376.1434,36435.8083
376.3188,36378.2333
376.4941,36360.4417
376.6695,36437.6833
376.8448,36538.125
377.0201,36777.0917
377.1954,36982.2917
377.3707,36785.3167
377.5459,36967.725
377.7212,37444.1667
377.8964,38298.7
378.0715,38584.3083
378.2467,38190.5083
378.4218,37726.4167
378.597,37024.0417
378.7721,36909.7833
378.9472,37008.4667
379.1222,38268.2833
379.2973,38805.2083
379.4723,39022.5083
379.6473,40863.9167
379.8223,41961.0833
379.9972,40180.6833
380.1722,38968.7
380.3471,38842.0667
380.522,37872.175
380.6969,37138.45
380.8717,37307.6083
381.0466,37190.0917
381.2214,37488.6333
381.3962,37968.1
381.571,37499.85
381.7457,37178.1167
381.9204,37180.2083
382.0952,37092.1917
382.2699,37297.7667
382.4445,37903.6
382.6192,38329.2167
382.7938,38792.5083
382.9685,39263.6417
383.1431,38812.1833
383.3176,37842.2917
383.4922,37193.0333
383.6667,37485.1917
383.8412,37440.8417
384.0157,37169.0583
384.1902,37277.075
384.3646,37256.9083
384.5391,37236.3083
384.7134,37992.3167
384.8878,39448.0083
385.0622,40710.0417
385.2365,39384.8917
385.4109,37952.8667
385.5852,37645.6917
385.7594,38665.3167
385.9337,41132.65
386.1079,42298.4667
386.2822,43282.625
386.4564,42868.5583
386.6306,40505.925
386.8047,40712.6167
386.9789,41743.1667
387.153,43323.3667
387.3271,43802.2417
387.5012,41421.425
387.6752,41110.2167
387.8492,42080.475
388.0233,42256.675
388.1972,40159.875
388.3712,39596.7583
388.5452,39662.4333
388.7191,40519.675
388.893,42738.375
389.0669,42838.8083
389.2408,39165.125
389.4146,37264.6167
389.5884,36478.3167
389.7623,36599.7583
389.9361,37002.4167
390.1098,36773.0083
390.2835,36760.425
390.4573,36693.7083
390.631,36687.8667
390.8047,36889.8083
390.9784,37117.0667
391.152,36772.9583
391.3256,36607.9833
391.4992,36543.925
391.6728,36605.6917
391.8464,37439.6833
392.0199,37577.8167
392.1934,36955.7
392.3669,36996.975
392.5403,37718.6083
392.7138,38426.95
392.8873,39035.7
393.0607,38605.375
393.2341,38263.7167
393.4074,38359.4417
393.5808,37901.475
393.7542,37849.625
393.9274,38036.425
394.1007,37577.375
394.274,38591.9417
394.4472,39339.0833
394.6205,40319.2333
394.7937,41074.3
394.9668,41333.6667
395.14,40750.4917
395.3131,38737.2583
395.4863,37377.85
395.6594,37352.3167
395.8325,37304.4167
396.0055,37750.3833
396.1786,38269.9083
396.3516,38816.2417
396.5246,38086.8917
396.6975,37049.0583
396.8705,37041.0333
397.0434,38677.9333
397.2163,38123.7167
397.3892,37552.9167
397.5621,37723.5083
397.735,38668.6
397.9077,39615.375
398.0806,39613.2417
398.2534,40156.7083
398.4261,40946.0667
398.5989,39249.825
398.7716,39574.75
398.9443,40161.9333
399.117,43001.7583
399.2896,43564.45
399.4623,41284.45
399.6349,39631.9
399.8075,39927.75
399.9801,38590.4917
400.1526,37777.4417
400.3252,37179.775
400.4977,37272.6917
400.6702,38030.3917
400.8427,36825.3917
401.0151,36240.5333
401.1875,35548.0417
401.36,35421.0917
401.5323,35332.2583
401.7047,34949.0583
401.877,35235.85
402.0494,35583.2917
402.2216,36243.9417
402.394,36336.725
402.5662,36341.6167
402.7385,38094.4583
402.9107,38231.65
403.0829,37012.1167
403.2551,36301.3833
403.4272,35774.6
403.5994,35941.125
403.7715,36131.3167
403.9436,36703.4917
404.1156,36492.9833
