Timestamp,12/26/2023 12:44:47
Spectrometer Temp (C),21.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2251.725
218.2508,2298.3
218.442,2342.4833
218.6332,2396.325
218.8244,2444.075
219.0156,2497.925
219.2067,2550.6417
219.3979,2606.2833
219.589,2666.0167
219.7801,2723.5917
219.9712,2787.35
220.1623,2849.4083
220.3533,2914.0167
220.5444,2986.0
220.7354,3053.0333
220.9264,3122.6417
221.1174,3198.325
221.3083,3276.5917
221.4993,3350.7667
221.6902,3422.3667
221.8812,3506.8917
222.0721,3590.825
222.263,3677.55
222.4538,3767.0
222.6447,3857.7
222.8355,3950.6333
223.0264,4042.4667
223.2172,4133.8083
223.408,4236.5583
223.5987,4338.9
223.7895,4439.25
223.9802,4547.2333
224.1709,4656.1833
224.3616,4768.3
224.5524,4882.7583
224.743,4998.0667
224.9337,5105.6083
225.1243,5233.1667
225.315,5352.425
225.5056,5471.9917
225.6962,5595.9167
225.8867,5723.0083
226.0773,5856.15
226.2678,5985.4083
226.4584,6119.3417
226.6489,6256.225
226.8394,6383.4583
227.0298,6528.5583
227.2203,6674.1833
227.4108,6828.775
227.6012,6977.4333
227.7916,7120.0
227.982,7274.775
228.1723,7421.625
228.3627,7583.3917
228.5531,7733.5
228.7434,7889.7083
228.9337,8054.2167
229.124,8218.075
229.3143,8388.9583
229.5045,8567.3917
229.6948,8749.5167
229.885,8934.5
230.0752,9123.6417
230.2654,9308.7
230.4556,9491.525
230.6457,9679.8667
230.8358,9868.4083
231.026,10050.8917
231.2161,10243.5083
231.4062,10431.6167
231.5963,10621.45
231.7863,10822.0167
231.9764,11024.85
232.1664,11240.75
232.3564,11456.3333
232.5464,11664.575
232.7364,11878.475
232.9263,12080.0917
233.1163,12305.1833
233.3062,12535.0167
233.4961,12765.6667
233.686,12993.2417
233.8758,13193.4
234.0657,13402.825
234.2555,13628.6417
234.4454,13857.9917
234.6352,14085.1417
234.825,14306.6917
235.0147,14527.4417
235.2045,14738.6167
235.3942,14965.125
235.5839,15196.3583
235.7737,15417.5917
235.9633,15628.125
236.153,15868.6417
236.3427,16114.9917
236.5323,16339.9333
236.7219,16557.5917
236.9115,16759.7833
237.1011,16974.8667
237.2907,17204.925
237.4803,17441.4167
237.6698,17659.2167
237.8593,17884.4
238.0488,18114.3833
238.2383,18339.75
238.4278,18563.2167
238.6172,18807.6333
238.8066,19037.1083
238.9961,19262.6833
239.1855,19512.9083
239.3748,19734.9833
239.5642,19943.675
239.7536,20175.65
239.9429,20397.9917
240.1322,20607.2333
240.3215,20825.475
240.5108,21045.525
240.7001,21268.5417
240.8893,21488.4333
241.0786,21693.875
241.2677,21911.1417
241.457,22141.6833
241.6461,22317.2833
241.8353,22509.55
242.0244,22696.9833
242.2136,22891.8
242.4027,23093.5833
242.5918,23286.5
242.7809,23462.35
242.9699,23567.3833
243.159,23711.4833
243.348,23947.8333
243.537,24195.775
243.726,24396.925
243.915,24577.875
244.1039,24753.1167
244.2929,24863.7417
244.4818,24949.725
244.6707,25129.1
244.8596,25381.1917
245.0485,25601.0667
245.2373,25818.6167
245.4262,26022.3833
245.615,26205.0333
245.8038,26355.9667
245.9926,26532.825
246.1814,26708.2583
246.3701,26724.8417
246.5589,26779.6417
246.7476,26963.875
246.9363,27210.7917
247.1249,27410.8583
247.3136,27607.6667
247.5023,27779.2333
247.6909,27971.5917
247.8795,28143.6833
248.0681,28322.675
248.2567,28480.325
248.4453,28637.3917
248.6338,28792.0833
248.8224,28853.45
249.0109,28802.35
249.1994,28937.0583
249.3878,29149.15
249.5763,29328.1667
249.7648,29504.7
249.9532,29661.0583
250.1416,29848.8917
250.33,30033.975
250.5183,30210.9333
250.7067,30339.1667
250.8951,30464.1833
251.0834,30584.575
251.2717,30701.6333
251.46,30801.6083
251.6483,30900.0667
251.8365,30962.075
252.0247,30928.3083
252.213,31048.55
252.4012,31183.4917
252.5894,31379.3167
252.7775,31494.875
252.9657,31593.0
253.1538,31748.5333
253.3419,31846.4667
253.53,31924.3083
253.7181,32020.125
253.9062,32115.975
254.0942,32199.3333
254.2823,32262.5333
254.4703,32325.5833
254.6583,32397.0417
254.8463,32472.3083
255.0342,32501.7
255.2222,32542.1167
255.4101,32541.7
255.598,32513.8
255.7859,32604.8083
255.9738,32733.9833
256.1616,32851.1833
256.3495,32984.0333
256.5373,33083.5667
256.7251,33224.8917
256.9129,33312.1583
257.1006,33378.9917
257.2884,33470.9667
257.4761,33570.6
257.6638,33639.0583
257.8515,33659.1
258.0392,33715.2917
258.2269,33751.275
258.4146,33784.8083
258.6022,33837.25
258.7898,33829.5
258.9774,33859.6417
259.165,33919.025
259.3525,33962.2417
259.5401,33982.3083
259.7276,34047.3583
259.9151,34100.9167
260.1026,34147.7917
260.2901,34197.5083
260.4776,34255.4583
260.665,34359.5417
260.8524,34463.7667
261.0398,34544.1583
261.2272,34581.1167
261.4146,34587.5583
261.6019,34634.0
261.7893,34684.0833
261.9766,34715.8833
262.1639,34767.3583
262.3512,34755.7167
262.5384,34757.5167
262.7257,34764.775
262.9129,34781.0583
263.1001,34798.2833
263.2873,34860.4167
263.4745,34897.6417
263.6617,34843.7167
263.8488,34874.6167
264.0359,34898.8417
264.2231,34921.5167
264.4101,34935.9333
264.5972,34971.425
264.7842,34984.5583
264.9713,34998.5333
265.1583,34995.35
265.3453,35013.9583
265.5323,35052.6
265.7193,35080.825
265.9062,35139.0833
266.0931,35151.45
266.2801,35155.475
266.4669,35204.7167
266.6538,35248.3083
266.8407,35286.9167
267.0276,35273.6
267.2143,35266.0083
267.4012,35288.5333
267.588,35239.1333
267.7747,35247.3917
267.9615,35261.4
268.1482,35259.7333
268.3349,35279.925
268.5217,35288.0
268.7083,35246.4917
268.895,35242.4917
269.0817,35281.15
269.2682,35276.15
269.4549,35235.1167
269.6415,35166.8833
269.8281,35157.075
270.0146,35198.2333
270.2012,35222.5167
270.3877,35252.5583
270.5742,35262.9833
270.7607,35264.825
270.9472,35260.5
271.1336,35260.55
271.32,35245.25
271.5065,35241.7833
271.6929,35238.6583
271.8792,35268.4833
272.0656,35276.4
272.252,35286.625
272.4383,35307.3833
272.6246,35306.125
272.8109,35307.7583
272.9972,35374.4
273.1835,35414.4833
273.3697,35446.4417
273.5559,35476.0583
273.7421,35503.375
273.9283,35508.1333
274.1145,35507.65
274.3007,35522.3583
274.4868,35565.2583
274.6729,35629.8167
274.859,35657.0583
275.0451,35665.9083
275.2311,35603.875
275.4172,35636.8
275.6032,35692.6667
275.7892,35743.875
275.9752,35754.05
276.1612,35811.3833
276.3472,35791.9917
276.5331,35791.0833
276.719,35820.9083
276.9049,35844.8083
277.0908,35830.225
277.2767,35847.7917
277.4625,35881.7417
277.6484,35897.3667
277.8342,35883.3333
278.02,35920.6583
278.2057,35968.475
278.3915,36036.8
278.5772,36057.975
278.763,36045.1167
278.9487,36118.9583
279.1343,36169.9667
279.32,36182.2333
279.5057,36171.9
279.6913,36102.6833
279.877,36109.5167
280.0625,36135.8417
280.2481,36107.625
280.4337,36097.7083
280.6192,36172.7
280.8048,36232.6917
280.9903,36227.3667
281.1758,36212.05
281.3612,36186.25
281.5467,36207.475
281.7321,36271.0667
281.9175,36315.4917
282.1029,36338.6083
282.2884,36363.275
282.4737,36336.3583
282.6591,36322.4417
282.8444,36341.1417
283.0297,36373.925
283.215,36404.4833
283.4002,36443.3167
283.5855,36420.3917
283.7707,36361.5
283.956,36379.5417
284.1412,36391.9667
284.3264,36446.4333
284.5115,36537.0167
284.6967,36580.4167
284.8818,36584.275
285.0669,36556.9583
285.252,36587.6833
285.4371,36636.9667
285.6222,36632.575
285.8072,36643.5417
285.9922,36658.2667
286.1772,36713.35
286.3622,36772.7917
286.5472,36771.4833
286.7321,36748.325
286.9171,36819.5417
287.102,36858.025
287.2869,36935.675
287.4717,37042.9917
287.6566,37065.95
287.8415,37110.0417
288.0263,37130.9333
288.2111,37090.8167
288.3959,37071.2417
288.5806,37106.625
288.7654,37172.3833
288.9501,37288.4833
289.1348,37348.075
289.3195,37381.6667
289.5042,37442.075
289.6889,37526.6333
289.8735,37492.1917
290.0581,37508.3
290.2428,37484.9833
290.4273,37537.0167
290.6119,37623.5833
290.7965,37658.9
290.981,37700.875
291.1655,37742.0417
291.35,37691.9667
291.5345,37677.4333
291.719,37724.075
291.9034,37783.1583
292.0878,37881.8667
292.2722,37918.9167
292.4566,37936.2583
292.641,37992.0
292.8253,38041.2583
293.0096,38043.7917
293.194,38113.0417
293.3783,38157.5083
293.5626,38231.8
293.7468,38289.6417
293.9311,38341.4
294.1153,38322.1417
294.2995,38257.4833
294.4837,38222.5667
294.6678,38219.3083
294.852,38239.3417
295.0361,38311.6833
295.2202,38371.875
295.4043,38454.125
295.5884,38483.75
295.7725,38524.0333
295.9565,38543.9583
296.1405,38515.425
296.3246,38544.5
296.5085,38648.625
296.6925,38747.2167
296.8764,38793.4833
297.0603,38810.3583
297.2443,38829.4
297.4282,38815.3583
297.612,38808.7667
297.7959,38812.7667
297.9797,38838.9833
298.1635,38835.1417
298.3474,38946.9667
298.5311,39043.7833
298.7149,39022.3333
298.8987,38992.5083
299.0823,39015.275
299.2661,38994.7667
299.4498,38925.2083
299.6334,38976.575
299.8171,39048.5833
300.0007,39070.6917
300.1843,39126.425
300.368,39148.65
300.5515,39159.6917
300.7351,39182.5333
300.9186,39214.1333
301.1021,39224.2417
301.2857,39259.275
301.4691,39298.85
301.6526,39369.6333
301.8361,39367.6
302.0195,39372.2583
302.2029,39399.675
302.3863,39448.775
302.5697,39437.0417
302.753,39495.3083
302.9364,39579.5333
303.1197,39683.65
303.303,39696.7
303.4863,39687.1167
303.6696,39629.75
303.8528,39599.9417
304.036,39618.95
304.2192,39691.525
304.4024,39722.7083
304.5856,39705.575
304.7688,39737.85
304.9519,39792.525
305.135,39816.2083
305.3181,39825.6083
305.5012,39848.275
305.6842,39909.3583
305.8673,39953.6667
306.0504,39953.6917
306.2333,39888.125
306.4163,39910.1417
306.5993,39920.5083
306.7822,39973.2
306.9652,40021.8417
307.1481,40016.9
307.331,40023.325
307.5139,40031.95
307.6967,40019.4417
307.8796,40026.45
308.0624,40063.5333
308.2452,40036.9417
308.428,40036.9583
308.6107,40080.1417
308.7935,40079.1
308.9762,40095.0333
309.1589,40128.6917
309.3416,40148.1083
309.5243,40161.075
309.7069,40175.725
309.8896,40180.525
310.0721,40180.925
310.2548,40215.1917
310.4373,40247.8
310.6199,40313.7083
310.8024,40313.925
310.985,40347.575
311.1674,40304.3833
311.3499,40257.575
311.5324,40299.9083
311.7148,40383.7083
311.8973,40382.925
312.0797,40389.9333
312.2621,40438.925
312.4445,40421.6083
312.6268,40412.7917
312.8091,40460.275
312.9915,40428.5833
313.1738,40424.0083
313.356,40391.4417
313.5383,40365.2583
313.7206,40398.1833
313.9027,40368.5917
314.085,40387.375
314.2672,40425.95
314.4493,40462.475
314.6314,40511.1417
314.8136,40567.5583
314.9957,40537.0833
315.1778,40513.0833
315.3598,40521.025
315.5419,40571.0583
315.724,40597.1
315.9059,40590.225
316.088,40590.9833
316.2699,40671.8667
316.4519,40697.775
316.6338,40667.1833
316.8157,40595.75
316.9977,40590.5167
317.1795,40667.3167
317.3614,40731.7167
317.5432,40781.55
317.7251,40793.275
317.9069,40717.25
318.0887,40689.5167
318.2704,40670.3833
318.4522,40696.4583
318.6339,40763.9167
318.8156,40864.3
318.9973,40868.5083
319.179,40903.7833
319.3607,40958.3833
319.5423,41011.95
319.7239,41015.6917
319.9055,41011.3167
320.0871,41023.025
320.2687,41037.0167
320.4502,41036.1583
320.6317,40986.7667
320.8132,41038.1
320.9947,41082.8667
321.1761,41123.8833
321.3576,41132.8
321.5391,41137.5417
321.7205,41172.3667
321.9019,41191.3417
322.0832,41185.425
322.2646,41173.9333
322.4459,41185.1
322.6272,41170.2167
322.8085,41164.5167
322.9898,41177.825
323.1711,41160.1583
323.3523,41155.1167
323.5335,41144.8167
323.7147,41258.5667
323.8959,41385.5167
324.0771,41444.175
324.2582,41446.8
324.4393,41473.0917
324.6204,41515.05
324.8015,41528.25
324.9826,41600.5083
325.1637,41705.225
325.3447,41713.65
325.5257,41711.9333
325.7067,41694.8917
325.8877,41577.5417
326.0686,41532.825
326.2496,41570.6417
326.4305,41560.6167
326.6114,41609.2167
326.7922,41675.35
326.9731,41707.8583
327.1539,41722.2833
327.3347,41766.55
327.5155,41802.85
327.6963,41891.15
327.8771,41902.7917
328.0578,41807.6083
328.2385,41690.0917
328.4193,41710.1333
328.5999,41729.7917
328.7806,41723.1417
328.9613,41766.95
329.1419,41763.875
329.3225,41819.2167
329.5031,41797.8583
329.6837,41771.1917
329.8642,41755.3333
330.0447,41745.4083
330.2252,41721.7917
330.4057,41681.6
330.5862,41676.6583
330.7667,41689.0083
330.9471,41738.525
331.1275,41819.7083
331.3079,41850.6917
331.4883,41943.0167
331.6687,41971.0833
331.849,41822.4583
332.0293,41740.05
332.2096,41705.6333
332.3899,41728.5
332.5702,41802.4333
332.7504,41866.275
332.9306,41927.9333
333.1108,41882.8583
333.291,41818.9667
333.4712,41808.3
333.6514,41841.4667
333.8315,41830.8083
334.0116,41836.0333
334.1917,41900.5667
334.3717,41963.4333
334.5518,41984.725
334.7318,41928.5083
334.9119,41900.55
335.0918,41945.2083
335.2718,41988.9417
335.4518,42001.7917
335.6317,42026.2667
335.8116,42071.4917
335.9915,42016.8833
336.1714,41885.6917
336.3513,41885.1333
336.5311,41930.3083
336.7109,42010.525
336.8907,42037.6417
337.0705,41893.975
337.2502,41745.275
337.43,41707.9333
337.6097,41666.3667
337.7894,41657.6833
337.9691,41679.8333
338.1488,41722.6833
338.3284,41764.9917
338.508,41858.275
338.6877,41959.275
338.8672,41962.0667
339.0468,41891.275
339.2263,41849.025
339.4059,42075.0667
339.5854,42438.5
339.7649,42120.6167
339.9443,41908.0583
340.1238,41849.5
340.3032,41869.35
340.4826,41878.8417
340.662,41788.4833
340.8414,41698.5083
341.0207,41727.3083
341.2001,41744.1
341.3794,41732.3333
341.5587,41784.2
341.738,41820.4333
341.9172,41826.1667
342.0965,41831.975
342.2757,41757.4
342.4549,41573.85
342.6341,41606.1833
342.8132,41622.1667
342.9923,41779.7167
343.1715,41929.975
343.3506,41948.2833
343.5296,41719.8167
343.7087,41627.0583
343.8878,41573.4167
344.0668,41563.1
344.2458,41560.1083
344.4248,41490.1083
344.6037,41468.325
344.7827,41514.1917
344.9616,41491.125
345.1405,41504.2833
345.3194,41501.8333
345.4982,41443.8917
345.6771,41396.3917
345.8559,41386.4667
346.0347,41372.0667
346.2135,41345.3333
346.3923,41333.3833
346.571,41282.3833
346.7498,41251.1083
346.9285,41324.3583
347.1071,41276.6167
347.2859,41188.6417
347.4645,41220.625
347.6431,41257.9583
347.8217,41270.9417
348.0003,41208.6167
348.1789,41206.6833
348.3574,41170.5083
348.5359,41111.7583
348.7145,41047.9083
348.893,41069.7833
349.0714,41057.4083
349.2499,40970.4083
349.4283,40884.0667
349.6068,40801.875
349.7852,40774.6167
349.9635,40811.6917
350.1419,40806.5
350.3202,40768.7917
350.4985,40675.4417
350.6768,40602.2417
350.8551,40561.6417
351.0334,40539.9833
351.2116,40507.5833
351.3898,40517.8167
351.568,40455.0333
351.7462,40459.8417
351.9243,40440.8
352.1025,40355.1083
352.2806,40284.0583
352.4587,40259.725
352.6368,40201.5917
352.8148,40131.025
352.9929,40094.1417
353.1709,40126.675
353.3489,40124.25
353.5268,40063.7917
353.7048,40000.4833
353.8828,39973.4417
354.0607,39907.2833
354.2386,39898.1333
354.4165,39861.7083
354.5943,39819.8417
354.7722,39812.7417
354.95,39880.4417
355.1278,39877.2583
355.3056,39755.5167
355.4833,39602.9833
355.6611,39475.7083
355.8388,39378.7417
356.0165,39339.6083
356.1942,39389.0667
356.3719,39454.3167
356.5495,39392.9083
356.7271,39329.7083
356.9047,39309.675
357.0823,39288.8083
357.2599,39313.65
357.4374,39261.2417
357.6149,39146.7333
357.7924,39041.8917
357.9699,39016.9917
358.1474,38973.5333
358.3248,38848.7583
358.5023,38809.0667
358.6797,38708.2917
358.8571,38661.2917
359.0344,38629.8417
359.2118,38552.5083
359.3891,38560.9667
359.5664,38474.4
359.7437,38441.0583
359.9209,38398.1667
360.0982,38310.95
360.2754,38156.7333
360.4526,38186.7333
360.6298,38176.375
360.807,38131.3083
360.9841,38096.9667
361.1613,38130.0167
361.3383,38369.675
361.5154,38338.325
361.6925,38346.3833
361.8695,38241.5833
362.0466,38106.1417
362.2236,37942.4917
362.4005,37804.775
362.5775,37637.225
362.7545,37551.7
362.9314,37449.5917
363.1083,37474.75
363.2852,37852.025
363.462,37890.925
363.6389,37689.7167
363.8157,37487.8167
363.9925,37285.775
364.1693,37172.1333
364.346,37074.7417
364.5228,37119.4667
364.6996,37298.35
364.8762,37307.4583
365.0529,37343.5667
365.2296,37491.3917
365.4062,37398.7333
365.5829,37288.4917
365.7595,37289.875
365.9361,37253.6917
366.1126,37168.575
366.2892,37916.4167
366.4657,39115.4667
366.6422,39522.375
366.8186,38694.7417
366.9951,38530.9167
367.1716,37988.8083
367.348,38527.9
367.5244,39015.1833
367.7008,38271.4833
367.8772,37715.5417
368.0535,37626.7583
368.2298,39073.875
368.4061,40114.7917
368.5824,39525.0167
368.7586,38652.875
368.9349,38243.8417
369.1111,37459.025
369.2873,36862.1667
369.4635,36762.3917
369.6396,36734.7
369.8158,36760.925
369.9919,37250.0417
370.168,38076.9833
370.3441,38151.7833
370.5202,37273.2
370.6962,36673.4
370.8722,36364.375
371.0482,36342.4667
371.2242,36491.4583
371.4002,36897.9917
371.5761,37050.0583
371.752,36762.9667
371.9279,36759.1417
372.1038,36804.4083
372.2796,36696.6667
372.4555,36629.7667
372.6313,36658.2083
372.8071,36457.1583
372.9829,36371.7833
373.1586,36622.7417
373.3344,36689.85
373.5101,36321.6167
373.6858,36258.5083
373.8615,36117.1333
374.0371,36263.3583
374.2127,36636.4833
374.3884,36452.6667
374.564,36196.1667
374.7395,36088.0833
374.9151,36077.4
375.0906,36554.2333
375.2661,37129.8167
375.4416,36718.5
375.6171,36639.9167
375.7925,36704.9917
375.968,36769.0667
376.1434,36648.4333
376.3188,36599.4583
376.4941,36580.575
376.6695,36657.475
376.8448,36772.5333
377.0201,37006.9417
377.1954,37216.25
377.3707,37040.4417
377.5459,37241.475
377.7212,37727.6167
377.8964,38568.125
378.0715,38841.2917
378.2467,38465.3583
378.4218,38016.1917
378.597,37295.75
378.7721,37173.875
378.9472,37259.3333
379.1222,38547.4083
379.2973,39037.2167
379.4723,39281.1083
379.6473,41152.3917
379.8223,42155.15
379.9972,40368.0667
380.1722,39245.2667
380.3471,39125.25
380.522,38129.0417
380.6969,37428.775
380.8717,37606.5083
381.0466,37460.4167
381.2214,37778.8833
381.3962,38207.4583
381.571,37718.625
381.7457,37405.4833
381.9204,37438.95
382.0952,37315.4333
382.2699,37536.6
382.4445,38135.825
382.6192,38537.3
382.7938,38999.25
382.9685,39474.0167
383.1431,39010.1333
383.3176,38028.0667
383.4922,37402.2083
383.6667,37712.8417
383.8412,37627.2417
384.0157,37362.6583
384.1902,37500.1
384.3646,37507.9083
384.5391,37512.3833
384.7134,38286.5833
384.8878,39760.6833
385.0622,40965.2167
385.2365,39601.2417
385.4109,38236.6167
385.5852,37930.2583
385.7594,38956.4
385.9337,41401.7083
386.1079,42521.2083
386.2822,43557.75
386.4564,43120.75
386.6306,40769.4417
386.8047,41048.4667
386.9789,42052.8583
387.153,43609.25
387.3271,44019.1333
387.5012,41675.2083
387.6752,41446.1
387.8492,42416.7333
388.0233,42498.4333
388.1972,40409.7667
388.3712,39912.2083
388.5452,39972.675
388.7191,40815.0833
388.893,43061.45
389.0669,43057.975
389.2408,39420.3917
389.4146,37633.775
389.5884,36819.6083
389.7623,36942.0417
389.9361,37324.15
390.1098,37092.5417
390.2835,37097.8583
390.4573,37008.2
390.631,37002.5
390.8047,37219.4917
390.9784,37466.3333
391.152,37131.95
391.3256,37003.4333
391.4992,36914.8833
391.6728,36994.875
391.8464,37830.0917
392.0199,37914.7
392.1934,37271.9167
392.3669,37358.3583
392.5403,38075.2917
392.7138,38750.7917
392.8873,39321.1083
393.0607,38848.85
393.2341,38497.0
393.4074,38571.6583
393.5808,38099.2833
393.7542,38080.5167
393.9274,38293.0167
394.1007,37877.5583
394.274,38927.975
394.4472,39650.575
394.6205,40665.75
394.7937,41442.2083
394.9668,41697.4333
395.14,41117.2333
395.3131,39104.7583
395.4863,37801.975
395.6594,37772.9583
395.8325,37679.7917
396.0055,38158.6083
396.1786,38623.7333
396.3516,39127.4917
396.5246,38350.0167
396.6975,37296.3917
396.8705,37304.7333
397.0434,38917.3833
397.2163,38336.7667
397.3892,37834.75
397.5621,38076.1333
397.735,39048.0667
397.9077,40017.45
398.0806,40013.2167
398.2534,40639.2667
398.4261,41340.2833
398.5989,39676.5333
398.7716,40051.775
398.9443,40660.3417
399.117,43492.225
399.2896,44015.1833
399.4623,41707.3917
399.6349,40142.6667
399.8075,40416.5917
399.9801,39047.8083
400.1526,38263.7167
400.3252,37699.0917
400.4977,37779.4583
400.6702,38478.3083
400.8427,37276.75
401.0151,36747.3583
401.1875,36051.2167
401.36,35925.325
401.5323,35833.3667
401.7047,35452.7667
401.877,35753.3417
402.0494,36091.6167
402.2216,36761.225
402.394,36832.4
402.5662,36871.7833
402.7385,38631.0583
402.9107,38709.7833
403.0829,37485.925
403.2551,36795.2583
403.4272,36272.1583
403.5994,36424.0333
403.7715,36659.9917
403.9436,37229.0417
404.1156,37032.2
