Timestamp,12/26/2023 08:02:19
Spectrometer Temp (C),20.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2192.875
218.2508,2240.3917
218.442,2283.025
218.6332,2333.825
218.8244,2380.7667
219.0156,2433.0333
219.2067,2484.1417
219.3979,2538.5667
219.589,2596.7667
219.7801,2653.675
219.9712,2711.85
220.1623,2772.8417
220.3533,2838.425
220.5444,2906.8667
220.7354,2973.2833
220.9264,3041.7583
221.1174,3115.4083
221.3083,3190.0167
221.4993,3260.675
221.6902,3335.3583
221.8812,3415.2833
222.0721,3497.1
222.263,3580.6
222.4538,3667.7833
222.6447,3757.7833
222.8355,3845.75
223.0264,3936.8917
223.2172,4028.65
223.408,4126.0167
223.5987,4229.8667
223.7895,4326.5
223.9802,4430.675
224.1709,4538.25
224.3616,4644.15
224.5524,4756.075
224.743,4870.875
224.9337,4975.5167
225.1243,5106.4417
225.315,5225.1917
225.5056,5335.6667
225.6962,5460.5
225.8867,5584.875
226.0773,5714.475
226.2678,5838.6667
226.4584,5967.275
226.6489,6104.6333
226.8394,6233.1
227.0298,6368.0333
227.2203,6514.4083
227.4108,6667.0
227.6012,6813.125
227.7916,6953.55
227.982,7103.5667
228.1723,7252.0833
228.3627,7410.2667
228.5531,7558.6667
228.7434,7710.8417
228.9337,7869.9
229.124,8036.2333
229.3143,8204.1583
229.5045,8382.5417
229.6948,8557.175
229.885,8743.5167
230.0752,8923.0333
230.2654,9111.2
230.4556,9296.0833
230.6457,9475.4333
230.8358,9657.6667
231.026,9847.7667
231.2161,10039.2833
231.4062,10218.8083
231.5963,10402.575
231.7863,10603.3167
231.9764,10808.375
232.1664,11016.6917
232.3564,11232.025
232.5464,11435.5833
232.7364,11655.0333
232.9263,11852.0
233.1163,12074.925
233.3062,12298.75
233.4961,12531.9
233.686,12753.9833
233.8758,12957.75
234.0657,13166.9083
234.2555,13386.6417
234.4454,13614.3417
234.6352,13839.0417
234.825,14064.85
235.0147,14279.0333
235.2045,14499.05
235.3942,14720.225
235.5839,14946.3583
235.7737,15164.6333
235.9633,15379.2917
236.153,15620.8833
236.3427,15863.55
236.5323,16095.9417
236.7219,16310.1167
236.9115,16510.7833
237.1011,16716.15
237.2907,16952.8417
237.4803,17193.475
237.6698,17410.475
237.8593,17637.6583
238.0488,17863.9083
238.2383,18092.9417
238.4278,18313.7917
238.6172,18562.5583
238.8066,18789.55
238.9961,19019.625
239.1855,19257.875
239.3748,19487.825
239.5642,19706.2
239.7536,19934.7083
239.9429,20162.3833
240.1322,20358.7583
240.3215,20580.475
240.5108,20803.6333
240.7001,21034.3167
240.8893,21252.85
241.0786,21471.55
241.2677,21675.9583
241.457,21914.0583
241.6461,22090.2917
241.8353,22285.9833
242.0244,22484.9167
242.2136,22673.3083
242.4027,22870.9917
242.5918,23068.9167
242.7809,23248.625
242.9699,23360.525
243.159,23506.1
243.348,23750.8333
243.537,23998.125
243.726,24203.3
243.915,24388.4083
244.1039,24560.1583
244.2929,24676.45
244.4818,24752.7583
244.6707,24955.8417
244.8596,25205.675
245.0485,25431.9667
245.2373,25654.5833
245.4262,25862.7417
245.615,26044.15
245.8038,26205.0
245.9926,26385.4167
246.1814,26556.4667
246.3701,26587.7083
246.5589,26637.2083
246.7476,26834.3667
246.9363,27076.8917
247.1249,27286.9083
247.3136,27486.1167
247.5023,27670.8667
247.6909,27874.1333
247.8795,28038.2417
248.0681,28216.8583
248.2567,28386.7417
248.4453,28548.3583
248.6338,28700.45
248.8224,28767.3917
249.0109,28718.1
249.1994,28856.4917
249.3878,29076.4917
249.5763,29278.6583
249.7648,29441.6833
249.9532,29609.0167
250.1416,29807.1917
250.33,29994.9833
250.5183,30177.0
250.7067,30309.7083
250.8951,30435.2833
251.0834,30564.825
251.2717,30680.0167
251.46,30792.575
251.6483,30896.3083
251.8365,30953.675
252.0247,30935.0833
252.213,31052.5583
252.4012,31202.7167
252.5894,31396.8417
252.7775,31514.5417
252.9657,31625.3167
253.1538,31778.0833
253.3419,31883.9583
253.53,31972.9583
253.7181,32068.25
253.9062,32170.0
254.0942,32257.4667
254.2823,32325.0917
254.4703,32390.2833
254.6583,32471.7917
254.8463,32547.3583
255.0342,32588.6
255.2222,32629.9833
255.4101,32631.9417
255.598,32607.1917
255.7859,32707.0917
255.9738,32845.3167
256.1616,32972.8167
256.3495,33096.525
256.5373,33205.2333
256.7251,33360.2833
256.9129,33444.6333
257.1006,33520.5
257.2884,33618.8667
257.4761,33725.4
257.6638,33794.075
257.8515,33833.4083
258.0392,33877.5583
258.2269,33919.75
258.4146,33967.075
258.6022,34014.7333
258.7898,34020.15
258.9774,34058.3083
259.165,34117.35
259.3525,34167.2167
259.5401,34176.725
259.7276,34260.1583
259.9151,34318.85
260.1026,34363.6833
260.2901,34439.1417
260.4776,34497.3917
260.665,34613.85
260.8524,34705.4667
261.0398,34795.95
261.2272,34835.7
261.4146,34844.175
261.6019,34887.3
261.7893,34943.2083
261.9766,34981.6833
262.1639,35038.1917
262.3512,35039.7417
262.5384,35036.4417
262.7257,35053.2
262.9129,35084.5
263.1001,35099.525
263.2873,35167.1583
263.4745,35205.525
263.6617,35151.9
263.8488,35183.65
264.0359,35213.4167
264.2231,35237.175
264.4101,35265.6667
264.5972,35300.5833
264.7842,35333.9917
264.9713,35348.95
265.1583,35345.425
265.3453,35370.1417
265.5323,35410.3583
265.7193,35440.9583
265.9062,35496.3583
266.0931,35511.4417
266.2801,35531.65
266.4669,35579.8667
266.6538,35620.9917
266.8407,35675.6083
267.0276,35650.0667
267.2143,35653.8667
267.4012,35684.6417
267.588,35636.525
267.7747,35654.7
267.9615,35663.625
268.1482,35661.5167
268.3349,35688.65
268.5217,35694.075
268.7083,35661.5167
268.895,35664.3917
269.0817,35702.8583
269.2682,35696.875
269.4549,35668.9667
269.6415,35599.375
269.8281,35596.3583
270.0146,35636.0833
270.2012,35666.425
270.3877,35699.45
270.5742,35708.0917
270.7607,35716.725
270.9472,35716.575
271.1336,35722.1583
271.32,35713.6917
271.5065,35699.3333
271.6929,35698.3333
271.8792,35743.6333
272.0656,35753.8917
272.252,35777.7833
272.4383,35798.5667
272.6246,35789.6917
272.8109,35786.6
272.9972,35865.1167
273.1835,35914.6583
273.3697,35951.0083
273.5559,35983.675
273.7421,36001.7917
273.9283,36015.5833
274.1145,36018.95
274.3007,36043.3
274.4868,36089.4667
274.6729,36158.5583
274.859,36186.0417
275.0451,36203.25
275.2311,36133.525
275.4172,36172.2917
275.6032,36223.6417
275.7892,36280.1833
275.9752,36305.8417
276.1612,36358.8583
276.3472,36350.425
276.5331,36359.7
276.719,36379.9167
276.9049,36402.1417
277.0908,36394.8
277.2767,36411.7833
277.4625,36448.2667
277.6484,36467.3667
277.8342,36462.35
278.02,36490.1333
278.2057,36551.9667
278.3915,36619.0083
278.5772,36651.4583
278.763,36632.4083
278.9487,36707.3583
279.1343,36778.0167
279.32,36785.7667
279.5057,36772.25
279.6913,36711.15
279.877,36722.15
280.0625,36744.2
280.2481,36730.1417
280.4337,36717.9667
280.6192,36796.1583
280.8048,36853.2833
280.9903,36855.4917
281.1758,36834.2417
281.3612,36809.8833
281.5467,36822.9167
281.7321,36905.1083
281.9175,36954.7167
282.1029,36977.5667
282.2884,37006.825
282.4737,36980.4667
282.6591,36968.3667
282.8444,36994.1
283.0297,37018.5833
283.215,37060.4333
283.4002,37083.8833
283.5855,37081.4083
283.7707,37028.025
283.956,37035.6833
284.1412,37055.6083
284.3264,37121.7833
284.5115,37204.7167
284.6967,37260.2417
284.8818,37259.3167
285.0669,37234.2417
285.252,37273.4583
285.4371,37330.675
285.6222,37318.7167
285.8072,37338.6417
285.9922,37344.6917
286.1772,37405.1417
286.3622,37470.3167
286.5472,37468.6833
286.7321,37453.9583
286.9171,37525.0083
287.102,37580.5417
287.2869,37648.625
287.4717,37751.425
287.6566,37799.4333
287.8415,37837.325
288.0263,37865.3167
288.2111,37829.0417
288.3959,37797.5417
288.5806,37839.7333
288.7654,37906.7417
288.9501,38040.7583
289.1348,38095.3167
289.3195,38135.825
289.5042,38197.1917
289.6889,38284.65
289.8735,38258.4083
290.0581,38279.5083
290.2428,38256.1167
290.4273,38303.2
290.6119,38407.3583
290.7965,38441.3583
290.981,38489.3833
291.1655,38529.8
291.35,38469.225
291.5345,38465.8333
291.719,38518.075
291.9034,38570.8417
292.0878,38683.7917
292.2722,38716.4333
292.4566,38739.0167
292.641,38802.2917
292.8253,38842.5167
293.0096,38856.3333
293.194,38935.1333
293.3783,38982.5583
293.5626,39062.6833
293.7468,39120.0083
293.9311,39177.7333
294.1153,39157.5083
294.2995,39089.1833
294.4837,39071.9833
294.6678,39064.775
294.852,39076.9417
295.0361,39152.5667
295.2202,39230.4083
295.4043,39294.8417
295.5884,39338.175
295.7725,39385.3583
295.9565,39413.8833
296.1405,39388.7167
296.3246,39416.2417
296.5085,39525.4917
296.6925,39631.0
296.8764,39674.9833
297.0603,39701.1833
297.2443,39723.2583
297.4282,39722.5667
297.612,39709.7417
297.7959,39712.6167
297.9797,39738.4583
298.1635,39735.3833
298.3474,39853.9167
298.5311,39959.875
298.7149,39935.2417
298.8987,39914.6667
299.0823,39929.3583
299.2661,39912.6333
299.4498,39850.4167
299.6334,39903.7833
299.8171,39977.7667
300.0007,40012.8417
300.1843,40062.8417
300.368,40088.0417
300.5515,40103.9333
300.7351,40129.2667
300.9186,40162.9917
301.1021,40174.0417
301.2857,40219.0917
301.4691,40259.1583
301.6526,40335.675
301.8361,40338.4583
302.0195,40339.9917
302.2029,40376.375
302.3863,40427.6417
302.5697,40427.625
302.753,40484.6333
302.9364,40576.175
303.1197,40673.5417
303.303,40698.8917
303.4863,40683.6333
303.6696,40621.825
303.8528,40600.8917
304.036,40614.9
304.2192,40694.95
304.4024,40736.125
304.5856,40726.7
304.7688,40765.5
304.9519,40817.5417
305.135,40839.8667
305.3181,40862.125
305.5012,40886.9417
305.6842,40955.075
305.8673,41004.4667
306.0504,40995.5583
306.2333,40943.3667
306.4163,40972.0417
306.5993,40979.5083
306.7822,41037.3917
306.9652,41086.9667
307.1481,41076.6
307.331,41086.575
307.5139,41096.2167
307.6967,41090.4917
307.8796,41107.9083
308.0624,41143.3083
308.2452,41121.8
308.428,41115.175
308.6107,41158.15
308.7935,41166.0917
308.9762,41183.3917
309.1589,41222.925
309.3416,41241.5667
309.5243,41248.625
309.7069,41277.0083
309.8896,41273.4
310.0721,41282.65
310.2548,41324.725
310.4373,41358.0583
310.6199,41423.95
310.8024,41425.9417
310.985,41457.725
311.1674,41410.0833
311.3499,41374.1833
311.5324,41422.9417
311.7148,41520.4167
311.8973,41507.5417
312.0797,41521.5
312.2621,41566.1083
312.4445,41552.675
312.6268,41545.5833
312.8091,41592.3
312.9915,41563.8583
313.1738,41571.5833
313.356,41542.9583
313.5383,41514.6417
313.7206,41553.5833
313.9027,41527.6167
314.085,41537.875
314.2672,41576.875
314.4493,41625.0
314.6314,41675.2167
314.8136,41722.6167
314.9957,41697.6667
315.1778,41670.9333
315.3598,41701.2083
315.5419,41744.4833
315.724,41769.6167
315.9059,41787.2167
316.088,41793.825
316.2699,41853.5833
316.4519,41884.025
316.6338,41865.2333
316.8157,41788.8333
316.9977,41795.2333
317.1795,41865.1
317.3614,41934.6417
317.5432,41983.1833
317.7251,42008.025
317.9069,41942.175
318.0887,41924.0583
318.2704,41884.5333
318.4522,41923.25
318.6339,41982.5167
318.8156,42091.375
318.9973,42088.4667
319.179,42133.55
319.3607,42199.8083
319.5423,42252.0417
319.7239,42256.2333
319.9055,42237.975
320.0871,42272.5917
320.2687,42290.075
320.4502,42292.2917
320.6317,42228.9583
320.8132,42285.25
320.9947,42335.6167
321.1761,42392.775
321.3576,42396.0833
321.5391,42409.2583
321.7205,42449.3667
321.9019,42463.5833
322.0832,42456.075
322.2646,42449.0333
322.4459,42457.925
322.6272,42453.8917
322.8085,42450.0333
322.9898,42462.2
323.1711,42451.4
323.3523,42448.275
323.5335,42432.5417
323.7147,42543.6333
323.8959,42679.975
324.0771,42734.7083
324.2582,42744.3167
324.4393,42763.55
324.6204,42810.775
324.8015,42834.5333
324.9826,42916.7167
325.1637,43023.7917
325.3447,43025.5917
325.5257,43022.775
325.7067,43001.8917
325.8877,42888.975
326.0686,42839.625
326.2496,42881.65
326.4305,42880.6
326.6114,42931.975
326.7922,42982.4667
326.9731,43030.6583
327.1539,43059.9
327.3347,43096.7583
327.5155,43134.2667
327.6963,43218.4
327.8771,43244.1417
328.0578,43162.4667
328.2385,43043.85
328.4193,43060.775
328.5999,43076.6667
328.7806,43067.6917
328.9613,43106.8583
329.1419,43106.975
329.3225,43151.4083
329.5031,43138.4333
329.6837,43119.7583
329.8642,43103.1333
330.0447,43095.0667
330.2252,43087.7333
330.4057,43051.95
330.5862,43047.5333
330.7667,43071.3167
330.9471,43117.2333
331.1275,43202.7
331.3079,43246.375
331.4883,43349.1167
331.6687,43367.625
331.849,43207.7333
332.0293,43123.9417
332.2096,43091.8167
332.3899,43124.3167
332.5702,43198.75
332.7504,43263.95
332.9306,43333.825
333.1108,43295.3417
333.291,43216.5833
333.4712,43221.9917
333.6514,43267.4917
333.8315,43255.025
334.0116,43266.0333
334.1917,43324.275
334.3717,43390.5833
334.5518,43416.8333
334.7318,43353.575
334.9119,43338.275
335.0918,43381.0333
335.2718,43413.8583
335.4518,43434.825
335.6317,43454.525
335.8116,43522.3167
335.9915,43496.6833
336.1714,43361.7583
336.3513,43340.4167
336.5311,43381.0667
336.7109,43467.0833
336.8907,43509.4833
337.0705,43368.95
337.2502,43209.925
337.43,43171.2083
337.6097,43108.775
337.7894,43105.9583
337.9691,43150.45
338.1488,43195.45
338.3284,43245.925
338.508,43343.15
338.6877,43433.525
338.8672,43445.875
339.0468,43385.4083
339.2263,43337.7667
339.4059,43598.9917
339.5854,43948.8167
339.7649,43606.9667
339.9443,43384.9083
340.1238,43325.8333
340.3032,43351.4083
340.4826,43374.4083
340.662,43285.9833
340.8414,43206.925
341.0207,43223.5667
341.2001,43241.225
341.3794,43235.7833
341.5587,43307.825
341.738,43337.125
341.9172,43335.1583
342.0965,43328.775
342.2757,43248.1
342.4549,43085.05
342.6341,43110.175
342.8132,43142.5417
342.9923,43306.4083
343.1715,43462.3417
343.3506,43478.6667
343.5296,43246.4083
343.7087,43150.3917
343.8878,43110.0917
344.0668,43118.0167
344.2458,43130.2333
344.4248,43043.925
344.6037,43021.5833
344.7827,43053.025
344.9616,43024.0667
345.1405,43030.3
345.3194,43039.575
345.4982,42974.05
345.6771,42930.6333
345.8559,42933.6667
346.0347,42935.9583
346.2135,42900.2583
346.3923,42879.3333
346.571,42833.1583
346.7498,42802.4417
346.9285,42867.0
347.1071,42823.3583
347.2859,42736.25
347.4645,42779.0833
347.6431,42831.6833
347.8217,42833.375
348.0003,42758.925
348.1789,42756.1917
348.3574,42727.4333
348.5359,42677.3917
348.7145,42603.65
348.893,42629.8917
349.0714,42643.5667
349.2499,42548.7667
349.4283,42460.6667
349.6068,42368.2417
349.7852,42341.2333
349.9635,42368.0833
350.1419,42358.7667
350.3202,42315.2
350.4985,42229.7917
350.6768,42151.7333
350.8551,42105.7
351.0334,42089.0417
351.2116,42068.6417
351.3898,42087.925
351.568,42020.5417
351.7462,42008.9
351.9243,41972.95
352.1025,41907.8
352.2806,41843.025
352.4587,41824.825
352.6368,41770.325
352.8148,41691.7
352.9929,41651.0917
353.1709,41676.7333
353.3489,41687.9167
353.5268,41622.3083
353.7048,41556.4583
353.8828,41516.675
354.0607,41441.7667
354.2386,41444.65
354.4165,41400.8083
354.5943,41357.5833
354.7722,41348.5333
354.95,41423.9167
355.1278,41408.5
355.3056,41300.9083
355.4833,41157.2583
355.6611,41014.2833
355.8388,40924.375
356.0165,40882.3583
356.1942,40924.1333
356.3719,40991.85
356.5495,40954.5417
356.7271,40898.7583
356.9047,40879.5833
357.0823,40874.2167
357.2599,40884.5583
357.4374,40824.6333
357.6149,40701.0917
357.7924,40583.6417
357.9699,40586.725
358.1474,40553.9917
358.3248,40437.275
358.5023,40399.3333
358.6797,40302.5417
358.8571,40235.175
359.0344,40183.6833
359.2118,40094.5167
359.3891,40098.475
359.5664,40005.8917
359.7437,39964.8083
359.9209,39930.4833
360.0982,39837.3833
360.2754,39680.8083
360.4526,39730.325
360.6298,39726.5917
360.807,39667.4833
360.9841,39650.325
361.1613,39684.1917
361.3383,39922.4417
361.5154,39878.5417
361.6925,39888.3833
361.8695,39803.8333
362.0466,39665.7167
362.2236,39492.0833
362.4005,39345.05
362.5775,39149.25
362.7545,39055.9833
362.9314,38951.65
363.1083,39009.9167
363.2852,39419.9167
363.462,39434.4167
363.6389,39216.4917
363.8157,39009.5167
363.9925,38793.4083
364.1693,38669.975
364.346,38577.6417
364.5228,38637.025
364.6996,38830.55
364.8762,38847.1417
365.0529,38891.1917
365.2296,39029.275
365.4062,38909.575
365.5829,38794.6083
365.7595,38786.05
365.9361,38745.775
366.1126,38652.2417
366.2892,39468.4917
366.4657,40723.375
366.6422,41103.725
366.8186,40261.9417
366.9951,40101.3333
367.1716,39520.775
367.348,40108.4333
367.5244,40587.7333
367.7008,39812.3583
367.8772,39261.5167
368.0535,39202.7583
368.2298,40710.8917
368.4061,41769.0083
368.5824,41125.125
368.7586,40273.7583
368.9349,39839.0667
369.1111,38976.75
369.2873,38361.1417
369.4635,38264.3667
369.6396,38233.4833
369.8158,38256.85
369.9919,38762.1083
370.168,39640.95
370.3441,39678.7667
370.5202,38816.0667
370.6962,38211.9167
370.8722,37899.8167
371.0482,37863.7417
371.2242,38001.9167
371.4002,38404.325
371.5761,38556.4833
371.752,38270.7333
371.9279,38295.7917
372.1038,38375.25
372.2796,38254.6333
372.4555,38171.8583
372.6313,38179.5
372.8071,37983.4083
372.9829,37896.475
373.1586,38183.05
373.3344,38246.4083
373.5101,37886.7833
373.6858,37829.5
373.8615,37667.675
374.0371,37799.425
374.2127,38157.8667
374.3884,37981.85
374.564,37735.0833
374.7395,37633.75
374.9151,37631.3917
375.0906,38130.6833
375.2661,38686.1583
375.4416,38237.4083
375.6171,38153.6583
375.7925,38251.9167
375.968,38341.375
376.1434,38186.7167
376.3188,38132.0083
376.4941,38122.2583
376.6695,38196.725
376.8448,38321.9167
377.0201,38559.9083
377.1954,38768.7333
377.3707,38570.9
377.5459,38788.0583
377.7212,39298.1
377.8964,40186.5
378.0715,40433.1333
378.2467,40049.9167
378.4218,39568.9333
378.597,38842.2417
378.7721,38748.925
378.9472,38849.825
379.1222,40210.2417
379.2973,40676.0
379.4723,40976.575
379.6473,42989.3917
379.8223,43959.5583
379.9972,42066.975
380.1722,40931.5083
380.3471,40791.9667
380.522,39706.85
380.6969,39005.2583
380.8717,39204.4083
381.0466,39018.2917
381.2214,39379.2
381.3962,39831.0917
381.571,39327.4083
381.7457,39014.4667
381.9204,39050.7833
382.0952,38926.7
382.2699,39187.55
382.4445,39790.35
382.6192,40242.95
382.7938,40734.5667
382.9685,41214.6917
383.1431,40710.275
383.3176,39699.9167
383.4922,39065.975
383.6667,39393.625
383.8412,39286.2333
384.0157,39020.6667
384.1902,39165.9083
384.3646,39110.0
384.5391,39129.8917
384.7134,39934.775
384.8878,41498.9083
385.0622,42717.5833
385.2365,41258.2583
385.4109,39879.4167
385.5852,39578.2333
385.7594,40710.0833
385.9337,43243.6583
386.1079,44400.675
386.2822,45443.2667
386.4564,44932.475
386.6306,42504.3917
386.8047,42855.5
386.9789,43897.8833
387.153,45544.8
387.3271,45890.825
387.5012,43436.7417
387.6752,43252.225
387.8492,44289.9917
388.0233,44290.4083
388.1972,42121.9917
388.3712,41640.6
388.5452,41697.0417
388.7191,42593.0
388.893,44958.975
389.0669,44801.625
389.2408,41005.5833
389.4146,39204.4667
389.5884,38357.1583
389.7623,38481.2667
389.9361,38859.9333
390.1098,38606.2417
390.2835,38616.5667
390.4573,38532.975
390.631,38540.325
390.8047,38750.475
390.9784,38972.3917
391.152,38612.8917
391.3256,38462.6083
391.4992,38380.6917
391.6728,38466.3167
391.8464,39354.35
392.0199,39425.2583
392.1934,38793.2417
392.3669,38911.1167
392.5403,39646.3333
392.7138,40368.3333
392.8873,40984.625
393.0607,40495.0083
393.2341,40179.875
393.4074,40270.3
393.5808,39766.9
393.7542,39746.8333
393.9274,39918.45
394.1007,39450.0667
394.274,40588.7917
394.4472,41334.4833
394.6205,42368.725
394.7937,43160.175
394.9668,43395.8083
395.14,42730.3917
395.3131,40619.5
395.4863,39293.425
395.6594,39268.2833
395.8325,39151.8833
396.0055,39658.5
396.1786,40176.2417
396.3516,40736.35
396.5246,39921.8583
396.6975,38875.825
396.8705,38983.1833
397.0434,40638.7417
397.2163,39951.5417
397.3892,39419.5833
397.5621,39668.4833
397.735,40626.4333
397.9077,41589.4
398.0806,41516.2333
398.2534,42257.3917
398.4261,42895.725
398.5989,41188.5
398.7716,41585.4583
398.9443,42261.0917
399.117,45183.95
399.2896,45654.0417
399.4623,43212.3917
399.6349,41687.4333
399.8075,41982.375
399.9801,40469.5667
400.1526,39647.35
400.3252,39077.3917
400.4977,39171.125
400.6702,39910.4667
400.8427,38608.075
401.0151,38066.0
401.1875,37330.65
401.36,37205.5
401.5323,37081.4417
401.7047,36685.0
401.877,37003.6083
402.0494,37355.9833
402.2216,38047.475
402.394,38101.5917
402.5662,38170.7167
402.7385,40030.9083
402.9107,40033.1
403.0829,38782.4417
403.2551,38119.2833
403.4272,37587.0667
403.5994,37715.425
403.7715,37938.1333
403.9436,38487.45
404.1156,38292.2083
