Timestamp,12/26/2023 02:02:26
Spectrometer Temp (C),20.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2278.075
218.2508,2324.0
218.442,2370.2583
218.6332,2425.2833
218.8244,2473.1583
219.0156,2527.95
219.2067,2582.4333
219.3979,2638.6083
219.589,2701.7333
219.7801,2759.7417
219.9712,2821.3167
220.1623,2886.2833
220.3533,2954.85
220.5444,3023.2167
220.7354,3094.5167
220.9264,3161.9667
221.1174,3241.7333
221.3083,3319.35
221.4993,3397.1917
221.6902,3472.0333
221.8812,3556.3083
222.0721,3640.6667
222.263,3729.25
222.4538,3820.6083
222.6447,3910.525
222.8355,4005.975
223.0264,4100.775
223.2172,4199.5333
223.408,4300.5667
223.5987,4404.4083
223.7895,4506.7833
223.9802,4615.8
224.1709,4725.8167
224.3616,4841.0583
224.5524,4954.6083
224.743,5074.9417
224.9337,5185.1667
225.1243,5317.8083
225.315,5440.0833
225.5056,5557.0833
225.6962,5685.725
225.8867,5817.6083
226.0773,5951.35
226.2678,6080.9167
226.4584,6217.0333
226.6489,6358.9417
226.8394,6493.4667
227.0298,6636.75
227.2203,6783.825
227.4108,6941.5583
227.6012,7091.9417
227.7916,7238.9167
227.982,7397.3
228.1723,7548.8583
228.3627,7711.1083
228.5531,7867.9833
228.7434,8025.4333
228.9337,8192.8917
229.124,8361.175
229.3143,8533.5
229.5045,8724.0
229.6948,8904.1667
229.885,9091.9917
230.0752,9283.5833
230.2654,9474.6
230.4556,9666.7
230.6457,9851.7333
230.8358,10045.9667
231.026,10235.2333
231.2161,10423.1
231.4062,10620.1083
231.5963,10814.2083
231.7863,11016.3167
231.9764,11228.5833
232.1664,11444.4083
232.3564,11666.625
232.5464,11881.3833
232.7364,12103.3667
232.9263,12305.2083
233.1163,12537.6667
233.3062,12770.5083
233.4961,13011.4583
233.686,13237.9417
233.8758,13445.2833
234.0657,13657.8667
234.2555,13890.525
234.4454,14120.425
234.6352,14355.3
234.825,14584.575
235.0147,14799.7
235.2045,15035.6917
235.3942,15259.05
235.5839,15490.7583
235.7737,15712.3917
235.9633,15934.8583
236.153,16180.0167
236.3427,16431.0583
236.5323,16670.025
236.7219,16887.8
236.9115,17091.925
237.1011,17308.4
237.2907,17551.6333
237.4803,17786.8083
237.6698,18015.825
237.8593,18250.1333
238.0488,18481.8583
238.2383,18715.2083
238.4278,18939.0417
238.6172,19185.975
238.8066,19423.0333
238.9961,19661.5083
239.1855,19904.7917
239.3748,20139.1667
239.5642,20360.45
239.7536,20596.2
239.9429,20815.3333
240.1322,21030.5583
240.3215,21250.35
240.5108,21477.8167
240.7001,21710.4667
240.8893,21925.5583
241.0786,22151.4083
241.2677,22369.85
241.457,22609.8417
241.6461,22790.1583
241.8353,22985.3667
242.0244,23182.4917
242.2136,23363.8917
242.4027,23577.4583
242.5918,23781.4333
242.7809,23967.9583
242.9699,24070.4417
243.159,24210.575
243.348,24461.6333
243.537,24713.2583
243.726,24921.075
243.915,25105.4583
244.1039,25283.1583
244.2929,25395.4333
244.4818,25485.1417
244.6707,25678.5917
244.8596,25928.5417
245.0485,26160.4167
245.2373,26384.025
245.4262,26596.8167
245.615,26771.6833
245.8038,26936.2333
245.9926,27115.9083
246.1814,27296.1833
246.3701,27317.825
246.5589,27365.7
246.7476,27562.1083
246.9363,27820.5833
247.1249,28014.5083
247.3136,28216.5417
247.5023,28406.2
247.6909,28611.275
247.8795,28776.0083
248.0681,28959.2833
248.2567,29130.7583
248.4453,29306.3083
248.6338,29453.2083
248.8224,29505.0417
249.0109,29455.9083
249.1994,29590.5917
249.3878,29821.725
249.5763,30012.7917
249.7648,30181.8333
249.9532,30352.7083
250.1416,30544.6833
250.33,30739.8417
250.5183,30919.5
250.7067,31057.2
250.8951,31184.3583
251.0834,31306.6667
251.2717,31427.4167
251.46,31534.825
251.6483,31633.7583
251.8365,31691.275
252.0247,31658.9417
252.213,31781.6
252.4012,31932.525
252.5894,32124.275
252.7775,32245.1917
252.9657,32357.4333
253.1538,32503.6917
253.3419,32619.275
253.53,32693.0
253.7181,32786.9083
253.9062,32890.625
254.0942,32974.7333
254.2823,33040.5833
254.4703,33114.9417
254.6583,33182.975
254.8463,33266.8917
255.0342,33301.8917
255.2222,33337.6667
255.4101,33338.7
255.598,33304.9
255.7859,33400.9167
255.9738,33537.5
256.1616,33661.6083
256.3495,33799.1333
256.5373,33901.375
256.7251,34054.775
256.9129,34139.175
257.1006,34209.775
257.2884,34307.8667
257.4761,34415.5167
257.6638,34485.3
257.8515,34513.5917
258.0392,34568.5333
258.2269,34598.2583
258.4146,34633.0083
258.6022,34693.3833
258.7898,34694.8167
258.9774,34720.7083
259.165,34782.4417
259.3525,34830.3667
259.5401,34854.5667
259.7276,34926.2
259.9151,34988.9417
260.1026,35026.475
260.2901,35088.5333
260.4776,35151.6167
260.665,35257.5417
260.8524,35345.1917
261.0398,35448.9583
261.2272,35480.05
261.4146,35489.2667
261.6019,35535.8833
261.7893,35598.0
261.9766,35629.2417
262.1639,35681.6833
262.3512,35672.5083
262.5384,35675.8833
262.7257,35681.475
262.9129,35713.1083
263.1001,35725.7583
263.2873,35799.0333
263.4745,35831.5
263.6617,35775.8167
263.8488,35802.2333
264.0359,35837.1833
264.2231,35852.9417
264.4101,35878.225
264.5972,35913.85
264.7842,35935.5333
264.9713,35954.9167
265.1583,35957.9
265.3453,35978.5333
265.5323,36013.775
265.7193,36043.1333
265.9062,36097.7667
266.0931,36128.5667
266.2801,36129.6417
266.4669,36181.8917
266.6538,36222.4667
266.8407,36273.5667
267.0276,36260.075
267.2143,36241.1417
267.4012,36282.5417
267.588,36230.35
267.7747,36236.125
267.9615,36253.8833
268.1482,36253.8333
268.3349,36272.85
268.5217,36264.775
268.7083,36234.4167
268.895,36240.025
269.0817,36285.675
269.2682,36281.2833
269.4549,36248.45
269.6415,36171.9667
269.8281,36158.3667
270.0146,36201.4833
270.2012,36235.1667
270.3877,36270.5333
270.5742,36274.025
270.7607,36289.95
270.9472,36285.1083
271.1336,36286.1833
271.32,36270.6167
271.5065,36263.1917
271.6929,36255.2167
271.8792,36301.55
272.0656,36304.7833
272.252,36337.5083
272.4383,36350.4167
272.6246,36348.525
272.8109,36343.2583
272.9972,36421.8167
273.1835,36474.0417
273.3697,36506.125
273.5559,36526.75
273.7421,36549.65
273.9283,36562.8
274.1145,36571.7583
274.3007,36593.8167
274.4868,36634.6667
274.6729,36701.5167
274.859,36734.35
275.0451,36747.9417
275.2311,36686.4583
275.4172,36730.475
275.6032,36770.8667
275.7892,36830.7417
275.9752,36855.3
276.1612,36909.85
276.3472,36884.975
276.5331,36899.7917
276.719,36926.1167
276.9049,36943.7167
277.0908,36937.35
277.2767,36958.5333
277.4625,37000.4833
277.6484,37007.3
277.8342,37003.55
278.02,37032.4917
278.2057,37088.1333
278.3915,37163.15
278.5772,37190.9917
278.763,37185.5083
278.9487,37250.35
279.1343,37317.3667
279.32,37333.9583
279.5057,37310.7333
279.6913,37251.75
279.877,37258.2
280.0625,37289.2083
280.2481,37253.6083
280.4337,37252.9667
280.6192,37330.6167
280.8048,37404.4833
280.9903,37393.525
281.1758,37384.7583
281.3612,37359.3083
281.5467,37374.4667
281.7321,37453.4
281.9175,37494.275
282.1029,37519.5333
282.2884,37549.0083
282.4737,37524.425
282.6591,37512.3167
282.8444,37540.0833
283.0297,37572.275
283.215,37602.0917
283.4002,37633.6333
283.5855,37615.3417
283.7707,37566.2083
283.956,37586.025
284.1412,37595.9333
284.3264,37669.4833
284.5115,37747.5
284.6967,37809.8417
284.8818,37810.4333
285.0669,37779.8083
285.252,37821.2167
285.4371,37877.825
285.6222,37868.0667
285.8072,37880.375
285.9922,37887.8667
286.1772,37952.1667
286.3622,38023.7833
286.5472,38024.4
286.7321,38006.0167
286.9171,38079.525
287.102,38127.0417
287.2869,38206.825
287.4717,38306.3333
287.6566,38352.4417
287.8415,38404.2167
288.0263,38423.9833
288.2111,38388.95
288.3959,38361.125
288.5806,38402.5
288.7654,38458.8583
288.9501,38596.0417
289.1348,38656.8667
289.3195,38695.1083
289.5042,38755.15
289.6889,38842.8583
289.8735,38804.1583
290.0581,38835.15
290.2428,38815.725
290.4273,38856.075
290.6119,38969.85
290.7965,39006.1583
290.981,39062.1583
291.1655,39098.8333
291.35,39041.9917
291.5345,39029.675
291.719,39086.025
291.9034,39141.6917
292.0878,39259.2167
292.2722,39288.9333
292.4566,39295.9917
292.641,39370.3417
292.8253,39410.325
293.0096,39431.8917
293.194,39501.1333
293.3783,39553.2583
293.5626,39632.225
293.7468,39700.775
293.9311,39744.3
294.1153,39738.325
294.2995,39662.5667
294.4837,39640.7917
294.6678,39633.5667
294.852,39651.8833
295.0361,39734.1917
295.2202,39802.75
295.4043,39873.6667
295.5884,39919.1167
295.7725,39951.8833
295.9565,39990.85
296.1405,39962.3667
296.3246,39986.9833
296.5085,40100.775
296.6925,40210.875
296.8764,40251.0417
297.0603,40272.7333
297.2443,40299.2417
297.4282,40293.4167
297.612,40290.825
297.7959,40292.9583
297.9797,40315.625
298.1635,40315.4917
298.3474,40431.6583
298.5311,40536.1917
298.7149,40527.1667
298.8987,40495.6083
299.0823,40515.45
299.2661,40488.5667
299.4498,40425.1833
299.6334,40482.8167
299.8171,40555.875
300.0007,40590.75
300.1843,40644.925
300.368,40668.7
300.5515,40685.25
300.7351,40712.45
300.9186,40740.5667
301.1021,40743.95
301.2857,40795.275
301.4691,40840.15
301.6526,40914.4833
301.8361,40925.55
302.0195,40917.7583
302.2029,40951.35
302.3863,41000.4083
302.5697,40996.0333
302.753,41066.575
302.9364,41148.9667
303.1197,41252.7333
303.303,41284.125
303.4863,41273.2083
303.6696,41208.9333
303.8528,41188.9667
304.036,41208.75
304.2192,41281.075
304.4024,41322.6
304.5856,41300.2917
304.7688,41339.275
304.9519,41399.1417
305.135,41412.8417
305.3181,41428.3083
305.5012,41465.025
305.6842,41537.65
305.8673,41577.3333
306.0504,41565.7583
306.2333,41515.4333
306.4163,41545.9333
306.5993,41554.8083
306.7822,41608.6333
306.9652,41660.325
307.1481,41660.0917
307.331,41660.725
307.5139,41669.4333
307.6967,41659.4667
307.8796,41670.275
308.0624,41711.2917
308.2452,41692.1333
308.428,41690.5083
308.6107,41733.5417
308.7935,41734.1917
308.9762,41750.6333
309.1589,41786.475
309.3416,41811.8833
309.5243,41811.6917
309.7069,41843.85
309.8896,41835.2333
310.0721,41848.2333
310.2548,41881.475
310.4373,41917.95
310.6199,41986.75
310.8024,41995.3
310.985,42024.8167
311.1674,41980.4917
311.3499,41954.5167
311.5324,41984.7417
311.7148,42083.5417
311.8973,42067.5333
312.0797,42083.3917
312.2621,42126.5
312.4445,42113.975
312.6268,42105.0083
312.8091,42152.2
312.9915,42117.15
313.1738,42119.3417
313.356,42084.525
313.5383,42064.925
313.7206,42098.1667
313.9027,42064.8667
314.085,42087.4083
314.2672,42121.125
314.4493,42162.2083
314.6314,42218.425
314.8136,42277.125
314.9957,42247.3167
315.1778,42210.5167
315.3598,42243.9167
315.5419,42280.3917
315.724,42309.0833
315.9059,42319.6417
316.088,42325.0667
316.2699,42393.8
316.4519,42430.85
316.6338,42400.3667
316.8157,42317.8083
316.9977,42327.6417
317.1795,42396.2917
317.3614,42458.925
317.5432,42513.9167
317.7251,42535.9
317.9069,42468.2
318.0887,42444.7167
318.2704,42416.825
318.4522,42447.3417
318.6339,42514.6833
318.8156,42610.6
318.9973,42600.4833
319.179,42655.7167
319.3607,42720.675
319.5423,42775.4833
319.7239,42776.725
319.9055,42758.675
320.0871,42786.9583
320.2687,42802.4
320.4502,42791.5583
320.6317,42731.4083
320.8132,42795.2
320.9947,42849.0833
321.1761,42896.625
321.3576,42902.225
321.5391,42912.2833
321.7205,42945.5333
321.9019,42965.2417
322.0832,42954.825
322.2646,42954.125
322.4459,42956.3417
322.6272,42958.85
322.8085,42943.625
322.9898,42963.325
323.1711,42946.4
323.3523,42933.7667
323.5335,42924.4667
323.7147,43031.1917
323.8959,43168.1417
324.0771,43222.7
324.2582,43227.6167
324.4393,43250.9167
324.6204,43295.0167
324.8015,43324.25
324.9826,43398.8167
325.1637,43503.525
325.3447,43497.475
325.5257,43502.9667
325.7067,43478.2917
325.8877,43354.5083
326.0686,43304.2333
326.2496,43349.6
326.4305,43348.7333
326.6114,43391.0417
326.7922,43441.1083
326.9731,43488.6583
327.1539,43514.425
327.3347,43556.5167
327.5155,43597.1417
327.6963,43689.0583
327.8771,43712.6417
328.0578,43616.425
328.2385,43492.9667
328.4193,43513.9167
328.5999,43532.575
328.7806,43525.8833
328.9613,43563.8167
329.1419,43556.975
329.3225,43605.675
329.5031,43566.95
329.6837,43562.0167
329.8642,43540.3167
330.0447,43535.0583
330.2252,43513.1917
330.4057,43485.7917
330.5862,43484.4
330.7667,43505.225
330.9471,43546.9833
331.1275,43629.3917
331.3079,43677.0667
331.4883,43779.9583
331.6687,43793.55
331.849,43628.7
332.0293,43547.6833
332.2096,43514.425
332.3899,43550.4
332.5702,43603.65
332.7504,43682.675
332.9306,43758.15
333.1108,43706.0
333.291,43621.775
333.4712,43619.2583
333.6514,43668.15
333.8315,43656.55
334.0116,43667.8333
334.1917,43721.45
334.3717,43784.3417
334.5518,43809.875
334.7318,43745.7083
334.9119,43730.7833
335.0918,43764.4583
335.2718,43805.875
335.4518,43822.4
335.6317,43848.075
335.8116,43915.3417
335.9915,43882.0083
336.1714,43756.425
336.3513,43734.4833
336.5311,43774.9667
336.7109,43856.0417
336.8907,43897.1667
337.0705,43761.4583
337.2502,43606.6083
337.43,43554.375
337.6097,43487.9167
337.7894,43487.0417
337.9691,43524.9583
338.1488,43581.7
338.3284,43608.9167
338.508,43700.25
338.6877,43791.5583
338.8672,43798.3
339.0468,43742.6083
339.2263,43693.25
339.4059,43956.9917
339.5854,44304.2
339.7649,43960.6417
339.9443,43736.4583
340.1238,43682.9333
340.3032,43704.7583
340.4826,43729.5
340.662,43637.825
340.8414,43551.2167
341.0207,43563.675
341.2001,43591.5917
341.3794,43578.6417
341.5587,43652.8167
341.738,43678.7833
341.9172,43674.9417
342.0965,43666.4917
342.2757,43582.0417
342.4549,43414.4417
342.6341,43437.0083
342.8132,43472.2833
342.9923,43630.6083
343.1715,43794.675
343.3506,43799.9417
343.5296,43569.0583
343.7087,43471.1083
343.8878,43436.1083
344.0668,43445.425
344.2458,43447.6167
344.4248,43371.1083
344.6037,43337.4917
344.7827,43358.5167
344.9616,43337.0083
345.1405,43332.1417
345.3194,43349.225
345.4982,43281.9333
345.6771,43222.375
345.8559,43219.4917
346.0347,43219.75
346.2135,43200.2667
346.3923,43180.4083
346.571,43125.575
346.7498,43096.075
346.9285,43154.7
347.1071,43110.1167
347.2859,43021.7417
347.4645,43067.6917
347.6431,43123.2833
347.8217,43125.5917
348.0003,43045.425
348.1789,43032.5917
348.3574,43015.6917
348.5359,42958.875
348.7145,42873.2667
348.893,42898.9083
349.0714,42917.7583
349.2499,42813.3167
349.4283,42725.3083
349.6068,42636.7417
349.7852,42602.6417
349.9635,42629.4
350.1419,42615.6917
350.3202,42567.1667
350.4985,42481.4417
350.6768,42408.5333
350.8551,42361.7583
351.0334,42353.85
351.2116,42316.7333
351.3898,42335.35
351.568,42266.0917
351.7462,42260.0667
351.9243,42227.6417
352.1025,42156.85
352.2806,42093.1333
352.4587,42072.45
352.6368,42018.075
352.8148,41932.9583
352.9929,41877.8667
353.1709,41915.9833
353.3489,41912.7583
353.5268,41852.9417
353.7048,41782.9833
353.8828,41748.6083
354.0607,41673.1583
354.2386,41665.5833
354.4165,41623.625
354.5943,41582.65
354.7722,41568.9417
354.95,41632.3167
355.1278,41633.3833
355.3056,41521.1583
355.4833,41368.5333
355.6611,41239.3167
355.8388,41131.9667
356.0165,41096.4417
356.1942,41136.7667
356.3719,41204.5417
356.5495,41166.675
356.7271,41106.3833
356.9047,41083.1
357.0823,41084.4417
357.2599,41088.675
357.4374,41028.2667
357.6149,40907.0917
357.7924,40785.525
357.9699,40784.5583
358.1474,40747.925
358.3248,40627.2167
358.5023,40590.4917
358.6797,40489.4583
358.8571,40429.9083
359.0344,40372.825
359.2118,40282.1083
359.3891,40290.2833
359.5664,40191.4167
359.7437,40152.35
359.9209,40105.35
360.0982,40006.4583
360.2754,39856.9
360.4526,39909.225
360.6298,39896.8
360.807,39848.3833
360.9841,39826.7583
361.1613,39854.9833
361.3383,40103.4917
361.5154,40048.7417
361.6925,40053.2917
361.8695,39976.4167
362.0466,39834.8583
362.2236,39657.175
362.4005,39505.8667
362.5775,39305.05
362.7545,39208.2083
362.9314,39102.3667
363.1083,39168.775
363.2852,39582.5
363.462,39587.4333
363.6389,39386.8833
363.8157,39173.3333
363.9925,38943.5917
364.1693,38822.0333
364.346,38723.1583
364.5228,38788.9417
364.6996,38983.4167
364.8762,38988.9417
365.0529,39030.7917
365.2296,39170.3667
365.4062,39035.2917
365.5829,38936.3167
365.7595,38923.525
365.9361,38884.025
366.1126,38782.975
366.2892,39618.55
366.4657,40863.0833
366.6422,41223.3333
366.8186,40392.5167
366.9951,40240.3333
367.1716,39655.5833
367.348,40261.3583
367.5244,40708.3583
367.7008,39933.5583
367.8772,39382.575
368.0535,39339.05
368.2298,40862.6083
368.4061,41897.7333
368.5824,41225.625
368.7586,40395.3417
368.9349,39957.8667
369.1111,39079.9333
369.2873,38468.675
369.4635,38389.3417
369.6396,38346.9167
369.8158,38372.3083
369.9919,38888.9667
370.168,39762.4333
370.3441,39782.35
370.5202,38912.3167
370.6962,38329.575
370.8722,38004.6083
371.0482,37964.15
371.2242,38104.75
371.4002,38507.8833
371.5761,38646.9083
371.752,38370.8667
371.9279,38407.4333
372.1038,38490.2167
372.2796,38361.0333
372.4555,38271.0583
372.6313,38279.2083
372.8071,38075.7833
372.9829,37994.0833
373.1586,38277.175
373.3344,38346.6917
373.5101,37991.3333
373.6858,37933.425
373.8615,37767.975
374.0371,37889.05
374.2127,38253.3833
374.3884,38060.3083
374.564,37834.0833
374.7395,37729.7583
374.9151,37718.65
375.0906,38226.1
375.2661,38774.4417
375.4416,38299.5333
375.6171,38238.5083
375.7925,38341.05
375.968,38418.55
376.1434,38262.625
376.3188,38216.2333
376.4941,38203.3917
376.6695,38288.75
376.8448,38412.3167
377.0201,38648.95
377.1954,38850.65
377.3707,38637.825
377.5459,38859.2417
377.7212,39384.8667
377.8964,40263.75
378.0715,40497.4917
378.2467,40116.3417
378.4218,39629.8833
378.597,38901.8
378.7721,38827.0583
378.9472,38931.3083
379.1222,40319.0167
379.2973,40738.0417
379.4723,41053.125
379.6473,43103.575
379.8223,43991.8
379.9972,42109.3167
380.1722,41003.1833
380.3471,40857.4583
380.522,39746.7417
380.6969,39071.45
380.8717,39283.7833
381.0466,39068.5833
381.2214,39456.8083
381.3962,39890.9667
381.571,39393.625
381.7457,39084.2667
381.9204,39125.8167
382.0952,38990.4083
382.2699,39255.5167
382.4445,39872.4583
382.6192,40330.8833
382.7938,40829.0667
382.9685,41287.0667
383.1431,40767.2583
383.3176,39766.1083
383.4922,39153.3667
383.6667,39470.2167
383.8412,39346.4167
384.0157,39089.8667
384.1902,39235.9667
384.3646,39164.1
384.5391,39197.6083
384.7134,40017.15
384.8878,41570.5667
385.0622,42754.8417
385.2365,41261.0167
385.4109,39922.075
385.5852,39643.4417
385.7594,40797.625
385.9337,43336.4
386.1079,44465.0583
386.2822,45519.0917
386.4564,44956.1417
386.6306,42569.3417
386.8047,42960.5917
386.9789,43995.675
387.153,45629.1167
387.3271,45907.5667
387.5012,43486.9583
387.6752,43326.4167
387.8492,44376.4083
388.0233,44315.2083
388.1972,42166.275
388.3712,41726.7917
388.5452,41785.2833
388.7191,42685.6333
388.893,45075.8167
389.0669,44809.8833
389.2408,41040.6417
389.4146,39267.575
389.5884,38421.2417
389.7623,38538.8
389.9361,38898.95
390.1098,38660.0167
390.2835,38669.3667
390.4573,38594.7
390.631,38596.7417
390.8047,38814.025
390.9784,39024.4417
391.152,38654.325
391.3256,38519.75
391.4992,38435.6583
391.6728,38543.0667
391.8464,39428.2833
392.0199,39472.7
392.1934,38830.2667
392.3669,38983.0333
392.5403,39709.5167
392.7138,40437.2667
392.8873,41050.8917
393.0607,40565.5833
393.2341,40255.975
393.4074,40356.4333
393.5808,39837.925
393.7542,39834.4667
393.9274,39993.85
394.1007,39522.2583
394.274,40664.1083
394.4472,41385.8833
394.6205,42420.5417
394.7937,43205.75
394.9668,43438.5167
395.14,42758.1083
395.3131,40637.6917
395.4863,39363.2333
395.6594,39340.8
395.8325,39202.7
396.0055,39724.6
396.1786,40242.2083
396.3516,40800.625
396.5246,39966.7
396.6975,38934.6917
396.8705,39085.7583
397.0434,40714.3833
397.2163,39988.6167
397.3892,39469.4083
397.5621,39746.1083
397.735,40690.5667
397.9077,41639.7667
398.0806,41546.6
398.2534,42331.3167
398.4261,42907.1667
398.5989,41222.4917
398.7716,41626.1417
398.9443,42347.9583
399.117,45236.0
399.2896,45654.5167
399.4623,43188.45
399.6349,41748.5667
399.8075,42021.4917
399.9801,40481.9667
400.1526,39673.2333
400.3252,39114.8583
400.4977,39210.4667
400.6702,39936.95
400.8427,38626.8167
401.0151,38098.1583
401.1875,37370.5167
401.36,37243.5667
401.5323,37102.7083
401.7047,36721.775
401.877,37056.2417
402.0494,37388.6667
402.2216,38087.4833
402.394,38117.8083
402.5662,38218.1583
402.7385,40079.55
402.9107,40024.5917
403.0829,38786.6
403.2551,38161.0917
403.4272,37641.65
403.5994,37750.0667
403.7715,37970.2583
403.9436,38500.7
404.1156,38316.8
