Timestamp,12/26/2023 15:10:33
Spectrometer Temp (C),22.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2230.2083
218.2508,2276.925
218.442,2319.4667
218.6332,2372.4583
218.8244,2420.9333
219.0156,2472.725
219.2067,2525.9667
219.3979,2581.75
219.589,2641.1667
219.7801,2696.9083
219.9712,2757.1583
220.1623,2820.35
220.3533,2884.9833
220.5444,2952.4583
220.7354,3023.3833
220.9264,3090.1833
221.1174,3166.8167
221.3083,3242.525
221.4993,3315.4333
221.6902,3389.2833
221.8812,3471.8917
222.0721,3555.65
222.263,3637.3417
222.4538,3727.4333
222.6447,3817.4167
222.8355,3909.7083
223.0264,3997.85
223.2172,4094.1083
223.408,4194.4167
223.5987,4296.2583
223.7895,4393.9
223.9802,4500.5583
224.1709,4608.5667
224.3616,4717.7917
224.5524,4830.3417
224.743,4943.525
224.9337,5052.55
225.1243,5181.0917
225.315,5297.7333
225.5056,5409.9833
225.6962,5537.9083
225.8867,5663.6583
226.0773,5793.1167
226.2678,5919.6917
226.4584,6048.2333
226.6489,6187.9417
226.8394,6318.5917
227.0298,6455.8167
227.2203,6601.6917
227.4108,6755.7167
227.6012,6906.0417
227.7916,7044.75
227.982,7193.65
228.1723,7341.0333
228.3627,7495.5917
228.5531,7648.2667
228.7434,7803.5583
228.9337,7965.1417
229.124,8129.9833
229.3143,8294.75
229.5045,8475.8333
229.6948,8656.425
229.885,8835.5
230.0752,9020.3167
230.2654,9207.8667
230.4556,9392.9
230.6457,9575.3417
230.8358,9758.5083
231.026,9942.9917
231.2161,10127.3333
231.4062,10318.0417
231.5963,10501.4083
231.7863,10698.1917
231.9764,10902.7167
232.1664,11113.0917
232.3564,11331.875
232.5464,11536.3167
232.7364,11747.325
232.9263,11942.6083
233.1163,12173.4417
233.3062,12391.1083
233.4961,12629.0333
233.686,12851.2917
233.8758,13051.3167
234.0657,13255.1417
234.2555,13479.4917
234.4454,13703.375
234.6352,13926.975
234.825,14152.4
235.0147,14361.4083
235.2045,14588.3583
235.3942,14803.775
235.5839,15025.3333
235.7737,15243.1083
235.9633,15460.275
236.153,15703.2083
236.3427,15939.6083
236.5323,16167.9833
236.7219,16380.4
236.9115,16581.6833
237.1011,16789.3917
237.2907,17019.3583
237.4803,17254.8583
237.6698,17471.6
237.8593,17693.5917
238.0488,17923.0417
238.2383,18145.1167
238.4278,18362.3583
238.6172,18603.25
238.8066,18833.6833
238.9961,19062.1917
239.1855,19298.3917
239.3748,19522.0917
239.5642,19735.5
239.7536,19965.9667
239.9429,20180.7083
240.1322,20377.9
240.3215,20595.3917
240.5108,20823.225
240.7001,21046.725
240.8893,21258.0833
241.0786,21474.4667
241.2677,21680.0167
241.457,21910.5667
241.6461,22086.8917
241.8353,22269.325
242.0244,22457.45
242.2136,22648.5417
242.4027,22842.775
242.5918,23039.4333
242.7809,23213.6333
242.9699,23326.075
243.159,23452.9167
243.348,23694.3833
243.537,23941.6083
243.726,24138.1
243.915,24318.6167
244.1039,24484.85
244.2929,24599.825
244.4818,24679.175
244.6707,24866.3667
244.8596,25111.3417
245.0485,25328.2917
245.2373,25550.9
245.4262,25749.825
245.615,25923.4917
245.8038,26079.8083
245.9926,26255.9167
246.1814,26420.6
246.3701,26449.45
246.5589,26503.7917
246.7476,26684.3167
246.9363,26927.8
247.1249,27118.825
247.3136,27320.9
247.5023,27494.4667
247.6909,27687.075
247.8795,27849.7
248.0681,28030.175
248.2567,28185.5333
248.4453,28350.9583
248.6338,28493.4583
248.8224,28553.1583
249.0109,28513.55
249.1994,28633.8167
249.3878,28846.35
249.5763,29033.4833
249.7648,29198.0167
249.9532,29361.5333
250.1416,29543.7917
250.33,29731.625
250.5183,29902.65
250.7067,30023.35
250.8951,30152.7083
251.0834,30266.95
251.2717,30383.8083
251.46,30486.8917
251.6483,30591.3667
251.8365,30642.5167
252.0247,30619.1333
252.213,30727.05
252.4012,30867.7083
252.5894,31054.3083
252.7775,31163.7333
252.9657,31271.9917
253.1538,31413.5583
253.3419,31520.2167
253.53,31593.6583
253.7181,31685.1583
253.9062,31788.7833
254.0942,31867.0583
254.2823,31923.2333
254.4703,31986.525
254.6583,32063.3167
254.8463,32127.7583
255.0342,32170.225
255.2222,32206.5667
255.4101,32208.85
255.598,32171.65
255.7859,32261.2833
255.9738,32393.3417
256.1616,32515.0583
256.3495,32643.475
256.5373,32734.7167
256.7251,32881.3167
256.9129,32957.7333
257.1006,33024.1917
257.2884,33125.1417
257.4761,33230.4583
257.6638,33293.4167
257.8515,33319.3167
258.0392,33361.7667
258.2269,33408.5167
258.4146,33431.4417
258.6022,33482.0583
258.7898,33484.15
258.9774,33510.6333
259.165,33564.45
259.3525,33610.925
259.5401,33626.1167
259.7276,33697.6667
259.9151,33754.6333
260.1026,33792.4583
260.2901,33851.45
260.4776,33903.1333
260.665,34012.6917
260.8524,34094.8583
261.0398,34189.45
261.2272,34222.4083
261.4146,34231.5667
261.6019,34271.3
261.7893,34318.175
261.9766,34361.2583
262.1639,34410.9333
262.3512,34393.3167
262.5384,34383.75
262.7257,34404.2
262.9129,34427.1333
263.1001,34440.5833
263.2873,34501.6833
263.4745,34539.825
263.6617,34475.1917
263.8488,34503.825
264.0359,34534.025
264.2231,34549.2583
264.4101,34571.65
264.5972,34592.075
264.7842,34626.4417
264.9713,34638.5417
265.1583,34631.1583
265.3453,34650.425
265.5323,34681.725
265.7193,34709.3333
265.9062,34763.475
266.0931,34787.6667
266.2801,34791.8333
266.4669,34833.0083
266.6538,34880.8667
266.8407,34926.25
267.0276,34907.9417
267.2143,34892.9083
267.4012,34920.85
267.588,34872.9167
267.7747,34874.7
267.9615,34887.225
268.1482,34887.4333
268.3349,34909.3083
268.5217,34898.475
268.7083,34869.5333
268.895,34870.7667
269.0817,34902.325
269.2682,34908.025
269.4549,34863.35
269.6415,34789.35
269.8281,34783.2167
270.0146,34821.7333
270.2012,34844.8917
270.3877,34877.7583
270.5742,34885.425
270.7607,34889.475
270.9472,34896.9333
271.1336,34882.25
271.32,34868.1417
271.5065,34861.1083
271.6929,34860.4083
271.8792,34893.725
272.0656,34898.6833
272.252,34919.4083
272.4383,34941.8167
272.6246,34930.8083
272.8109,34918.9583
272.9972,34993.325
273.1835,35039.25
273.3697,35067.975
273.5559,35090.6917
273.7421,35114.8583
273.9283,35125.8417
274.1145,35125.9167
274.3007,35145.2667
274.4868,35174.025
274.6729,35245.35
274.859,35269.8583
275.0451,35281.8333
275.2311,35221.0
275.4172,35253.7583
275.6032,35304.2167
275.7892,35343.2
275.9752,35370.3083
276.1612,35421.15
276.3472,35404.9583
276.5331,35414.0583
276.719,35433.15
276.9049,35457.3
277.0908,35443.4083
277.2767,35460.9417
277.4625,35501.7417
277.6484,35497.2
277.8342,35501.75
278.02,35520.525
278.2057,35578.0583
278.3915,35647.8583
278.5772,35670.475
278.763,35656.2833
278.9487,35721.05
279.1343,35780.7333
279.32,35793.2583
279.5057,35771.0833
279.6913,35708.5667
279.877,35722.1667
280.0625,35747.95
280.2481,35729.1667
280.4337,35706.725
280.6192,35779.5333
280.8048,35841.95
280.9903,35839.8917
281.1758,35818.9
281.3612,35796.2667
281.5467,35810.2167
281.7321,35883.3083
281.9175,35925.5917
282.1029,35940.1833
282.2884,35965.9667
282.4737,35943.1667
282.6591,35920.6833
282.8444,35953.2583
283.0297,35979.375
283.215,36011.2917
283.4002,36037.4833
283.5855,36020.425
283.7707,35970.0
283.956,35971.1917
284.1412,35985.85
284.3264,36047.65
284.5115,36128.3167
284.6967,36185.15
284.8818,36184.6167
285.0669,36159.7167
285.252,36198.4
285.4371,36240.325
285.6222,36232.225
285.8072,36238.375
285.9922,36257.3083
286.1772,36303.6167
286.3622,36369.8833
286.5472,36363.4417
286.7321,36340.3667
286.9171,36410.575
287.102,36462.6583
287.2869,36540.95
287.4717,36639.075
287.6566,36673.75
287.8415,36713.875
288.0263,36732.5167
288.2111,36690.3917
288.3959,36661.45
288.5806,36704.0917
288.7654,36755.1917
288.9501,36886.1833
289.1348,36943.95
289.3195,36980.85
289.5042,37038.775
289.6889,37117.3667
289.8735,37089.5583
290.0581,37106.4833
290.2428,37078.6917
290.4273,37123.3667
290.6119,37215.4417
290.7965,37256.9417
290.981,37301.6917
291.1655,37332.0083
291.35,37274.8667
291.5345,37262.8167
291.719,37313.5333
291.9034,37373.2583
292.0878,37479.225
292.2722,37507.8583
292.4566,37514.0667
292.641,37576.2
292.8253,37622.575
293.0096,37636.3167
293.194,37696.9333
293.3783,37741.05
293.5626,37821.1583
293.7468,37876.7917
293.9311,37928.1833
294.1153,37906.1
294.2995,37838.9417
294.4837,37815.6167
294.6678,37808.2667
294.852,37821.1583
295.0361,37893.9917
295.2202,37951.5
295.4043,38037.1583
295.5884,38063.375
295.7725,38094.65
295.9565,38132.1167
296.1405,38098.1583
296.3246,38122.5333
296.5085,38229.9417
296.6925,38327.3083
296.8764,38369.5333
297.0603,38387.4167
297.2443,38403.7917
297.4282,38405.5833
297.612,38387.9917
297.7959,38401.2917
297.9797,38422.55
298.1635,38416.3583
298.3474,38528.7
298.5311,38625.1333
298.7149,38606.6083
298.8987,38574.7
299.0823,38585.8583
299.2661,38578.6917
299.4498,38506.2583
299.6334,38560.6167
299.8171,38624.2167
300.0007,38658.625
300.1843,38697.6083
300.368,38717.8917
300.5515,38737.0667
300.7351,38761.0
300.9186,38791.9167
301.1021,38799.5333
301.2857,38833.5167
301.4691,38873.3167
301.6526,38950.0833
301.8361,38941.5333
302.0195,38947.225
302.2029,38977.925
302.3863,39028.0417
302.5697,39021.9167
302.753,39074.6917
302.9364,39159.8167
303.1197,39249.95
303.303,39275.95
303.4863,39256.1417
303.6696,39202.3
303.8528,39170.7333
304.036,39194.55
304.2192,39268.375
304.4024,39290.9
304.5856,39278.3
304.7688,39305.15
304.9519,39362.6333
305.135,39376.525
305.3181,39404.175
305.5012,39419.8083
305.6842,39487.7083
305.8673,39529.4667
306.0504,39516.3583
306.2333,39459.1667
306.4163,39486.225
306.5993,39486.15
306.7822,39540.9417
306.9652,39592.6833
307.1481,39588.85
307.331,39583.7
307.5139,39597.475
307.6967,39588.4083
307.8796,39600.7833
308.0624,39635.6167
308.2452,39613.2083
308.428,39606.9083
308.6107,39647.8
308.7935,39651.2
308.9762,39662.1917
309.1589,39694.4333
309.3416,39710.4583
309.5243,39715.75
309.7069,39735.875
309.8896,39729.9
310.0721,39743.5167
310.2548,39776.125
310.4373,39802.2833
310.6199,39862.0833
310.8024,39869.55
310.985,39898.6917
311.1674,39860.55
311.3499,39824.2583
311.5324,39861.1917
311.7148,39944.4917
311.8973,39936.55
312.0797,39946.1667
312.2621,39996.375
312.4445,39979.85
312.6268,39963.4083
312.8091,40013.9167
312.9915,39974.5167
313.1738,39977.0833
313.356,39948.675
313.5383,39926.4
313.7206,39957.3667
313.9027,39925.125
314.085,39940.0667
314.2672,39973.8833
314.4493,40016.525
314.6314,40069.2417
314.8136,40114.2167
314.9957,40087.025
315.1778,40059.0083
315.3598,40081.4333
315.5419,40117.675
315.724,40150.1583
315.9059,40158.4917
316.088,40152.125
316.2699,40222.6167
316.4519,40258.525
316.6338,40231.2083
316.8157,40149.1417
316.9977,40149.6417
317.1795,40215.1583
317.3614,40276.1083
317.5432,40326.3583
317.7251,40341.3917
317.9069,40278.1083
318.0887,40253.225
318.2704,40213.2417
318.4522,40251.425
318.6339,40303.05
318.8156,40416.6833
318.9973,40406.8167
319.179,40452.2083
319.3607,40507.0167
319.5423,40561.1583
319.7239,40573.2167
319.9055,40551.975
320.0871,40572.9333
320.2687,40583.3333
320.4502,40584.0583
320.6317,40524.85
320.8132,40584.0083
320.9947,40635.0417
321.1761,40673.45
321.3576,40672.425
321.5391,40691.2833
321.7205,40723.3417
321.9019,40736.2083
322.0832,40722.425
322.2646,40721.7833
322.4459,40718.6833
322.6272,40709.5167
322.8085,40713.3
322.9898,40720.5667
323.1711,40709.375
323.3523,40705.9833
323.5335,40697.9833
323.7147,40809.1167
323.8959,40934.3
324.0771,40985.9667
324.2582,40992.6333
324.4393,41007.7583
324.6204,41046.8167
324.8015,41061.4083
324.9826,41132.1917
325.1637,41244.725
325.3447,41244.7833
325.5257,41246.4083
325.7067,41232.2333
325.8877,41112.625
326.0686,41054.4583
326.2496,41096.05
326.4305,41092.0333
326.6114,41136.375
326.7922,41194.975
326.9731,41238.1417
327.1539,41255.3333
327.3347,41289.9083
327.5155,41332.3417
327.6963,41408.3
327.8771,41426.2083
328.0578,41330.0667
328.2385,41219.5667
328.4193,41230.0583
328.5999,41251.8083
328.7806,41246.725
328.9613,41299.9167
329.1419,41296.3917
329.3225,41342.575
329.5031,41323.4083
329.6837,41297.1083
329.8642,41283.2
330.0447,41271.7
330.2252,41256.4167
330.4057,41216.7083
330.5862,41208.8583
330.7667,41223.1083
330.9471,41262.2333
331.1275,41339.0
331.3079,41377.525
331.4883,41467.7417
331.6687,41491.175
331.849,41343.0
332.0293,41260.425
332.2096,41236.1917
332.3899,41261.5667
332.5702,41331.3417
332.7504,41400.0667
332.9306,41455.0
333.1108,41417.8417
333.291,41343.2167
333.4712,41343.7917
333.6514,41363.3
333.8315,41351.8583
334.0116,41365.2083
334.1917,41414.85
334.3717,41484.1083
334.5518,41520.0917
334.7318,41452.65
334.9119,41443.8583
335.0918,41464.9
335.2718,41500.0167
335.4518,41529.6167
335.6317,41543.4833
335.8116,41601.7667
335.9915,41564.7833
336.1714,41429.1667
336.3513,41412.7667
336.5311,41455.1917
336.7109,41532.3833
336.8907,41561.725
337.0705,41419.625
337.2502,41273.1583
337.43,41237.1333
337.6097,41182.375
337.7894,41176.5083
337.9691,41207.55
338.1488,41253.275
338.3284,41297.175
338.508,41385.9417
338.6877,41473.5417
338.8672,41481.5833
339.0468,41426.4167
339.2263,41374.6083
339.4059,41606.7
339.5854,41964.2083
339.7649,41651.9417
339.9443,41421.7333
340.1238,41374.875
340.3032,41391.6917
340.4826,41402.125
340.662,41308.15
340.8414,41223.2083
341.0207,41247.2833
341.2001,41262.6583
341.3794,41254.35
341.5587,41311.1083
341.738,41352.0333
341.9172,41353.4417
342.0965,41349.1833
342.2757,41267.3667
342.4549,41095.7833
342.6341,41127.075
342.8132,41155.4167
342.9923,41305.45
343.1715,41458.4583
343.3506,41470.2917
343.5296,41259.7167
343.7087,41157.4583
343.8878,41106.2833
344.0668,41100.6333
344.2458,41106.725
344.4248,41033.0333
344.6037,41002.9083
344.7827,41042.375
344.9616,41022.45
345.1405,41031.1583
345.3194,41050.2917
345.4982,40974.875
345.6771,40926.1917
345.8559,40914.7
346.0347,40906.2667
346.2135,40878.5333
346.3923,40866.025
346.571,40820.5583
346.7498,40781.3083
346.9285,40842.5917
347.1071,40802.6167
347.2859,40716.75
347.4645,40762.8833
347.6431,40802.1583
347.8217,40810.4583
348.0003,40740.0083
348.1789,40731.5583
348.3574,40702.575
348.5359,40642.1833
348.7145,40585.05
348.893,40604.45
349.0714,40608.775
349.2499,40516.4
349.4283,40430.4583
349.6068,40339.8333
349.7852,40315.575
349.9635,40349.375
350.1419,40342.8917
350.3202,40300.95
350.4985,40213.1083
350.6768,40143.7917
350.8551,40103.2833
351.0334,40084.2167
351.2116,40057.35
351.3898,40059.2
351.568,40001.625
351.7462,40007.55
351.9243,39978.3917
352.1025,39902.4667
352.2806,39834.7167
352.4587,39810.2917
352.6368,39758.1833
352.8148,39679.2417
352.9929,39645.8917
353.1709,39673.9833
353.3489,39673.4583
353.5268,39608.175
353.7048,39552.0167
353.8828,39521.9833
354.0607,39445.8667
354.2386,39439.1667
354.4165,39396.2
354.5943,39362.6333
354.7722,39357.8417
354.95,39417.9833
355.1278,39417.65
355.3056,39313.1333
355.4833,39156.4083
355.6611,39030.65
355.8388,38920.7167
356.0165,38892.8583
356.1942,38927.8833
356.3719,38999.6667
356.5495,38960.7
356.7271,38885.8083
356.9047,38869.1083
357.0823,38866.5167
357.2599,38871.175
357.4374,38822.3583
357.6149,38704.9417
357.7924,38598.5667
357.9699,38581.0833
358.1474,38537.8333
358.3248,38433.4083
358.5023,38382.7833
358.6797,38284.8583
358.8571,38225.7417
359.0344,38186.1833
359.2118,38103.6917
359.3891,38120.2167
359.5664,38040.1917
359.7437,38006.275
359.9209,37955.1083
360.0982,37885.4417
360.2754,37726.1667
360.4526,37750.1833
360.6298,37744.85
360.807,37697.025
360.9841,37671.825
361.1613,37698.1417
361.3383,37946.475
361.5154,37908.9167
361.6925,37907.525
361.8695,37819.9667
362.0466,37682.2417
362.2236,37521.7417
362.4005,37383.9917
362.5775,37209.0667
362.7545,37114.7917
362.9314,37020.7417
363.1083,37050.75
363.2852,37425.325
363.462,37471.3
363.6389,37254.5083
363.8157,37058.7583
363.9925,36848.7833
364.1693,36736.575
364.346,36643.275
364.5228,36699.7917
364.6996,36869.1417
364.8762,36885.425
365.0529,36930.1583
365.2296,37063.9833
365.4062,36975.35
365.5829,36857.5167
365.7595,36852.6917
365.9361,36820.525
366.1126,36727.75
366.2892,37458.7
366.4657,38657.6667
366.6422,39081.025
366.8186,38257.5
366.9951,38079.2583
367.1716,37549.3417
367.348,38047.0583
367.5244,38577.2167
367.7008,37841.6917
367.8772,37285.175
368.0535,37185.7833
368.2298,38595.6167
368.4061,39661.8167
368.5824,39107.8333
368.7586,38214.3833
368.9349,37800.4
369.1111,37043.8583
369.2873,36434.2833
369.4635,36328.3333
369.6396,36309.2417
369.8158,36334.6333
369.9919,36794.2917
370.168,37622.8083
370.3441,37724.65
370.5202,36863.2333
370.6962,36253.7833
370.8722,35947.625
371.0482,35923.1333
371.2242,36064.1417
371.4002,36456.6333
371.5761,36619.0917
371.752,36337.325
371.9279,36324.7167
372.1038,36381.7083
372.2796,36276.2167
372.4555,36200.9917
372.6313,36240.0167
372.8071,36040.6333
372.9829,35944.8417
373.1586,36194.025
373.3344,36275.5083
373.5101,35920.3583
373.6858,35850.7583
373.8615,35709.175
374.0371,35833.475
374.2127,36203.8917
374.3884,36037.425
374.564,35778.0
374.7395,35671.675
374.9151,35658.8083
375.0906,36112.3833
375.2661,36687.6417
375.4416,36300.2917
375.6171,36196.6583
375.7925,36280.475
375.968,36347.6333
376.1434,36221.9083
376.3188,36167.7583
376.4941,36151.8917
376.6695,36230.1833
376.8448,36337.4083
377.0201,36562.5167
377.1954,36777.3833
377.3707,36591.725
377.5459,36782.5917
377.7212,37253.7417
377.8964,38096.5833
378.0715,38388.6583
378.2467,38002.5167
378.4218,37548.4667
378.597,36842.8583
378.7721,36708.6417
378.9472,36803.6417
379.1222,38060.4917
379.2973,38586.6
379.4723,38802.5833
379.6473,40615.7833
379.8223,41689.0917
379.9972,39927.6833
380.1722,38755.5833
380.3471,38636.475
380.522,37677.225
380.6969,36957.5083
380.8717,37125.8583
381.0466,37015.6917
381.2214,37305.2917
381.3962,37769.425
381.571,37285.3917
381.7457,36968.0417
381.9204,36977.1583
382.0952,36874.7083
382.2699,37079.1167
382.4445,37670.875
382.6192,38079.625
382.7938,38537.5833
382.9685,39003.825
383.1431,38571.775
383.3176,37594.65
383.4922,36954.325
383.6667,37248.3583
383.8412,37193.1167
384.0157,36919.8333
384.1902,37041.5167
384.3646,37039.2333
384.5391,37037.2583
384.7134,37801.1167
384.8878,39249.6333
385.0622,40484.125
385.2365,39166.8167
385.4109,37757.925
385.5852,37444.7417
385.7594,38457.6667
385.9337,40882.725
386.1079,42027.2583
386.2822,43024.5417
386.4564,42630.2833
386.6306,40282.125
386.8047,40501.0833
386.9789,41517.6167
387.153,43063.7333
387.3271,43527.325
387.5012,41186.225
387.6752,40905.3083
387.8492,41859.85
388.0233,42017.7917
388.1972,39939.2167
388.3712,39385.625
388.5452,39452.9833
388.7191,40289.7917
388.893,42487.2167
389.0669,42585.8667
389.2408,38979.9333
389.4146,37121.625
389.5884,36327.2583
389.7623,36459.5833
389.9361,36852.5333
390.1098,36623.6333
390.2835,36622.2333
390.4573,36548.85
390.631,36534.8917
390.8047,36743.7167
390.9784,36981.75
391.152,36656.4167
391.3256,36503.4333
391.4992,36434.9
391.6728,36494.325
391.8464,37315.575
392.0199,37429.6917
392.1934,36798.05
392.3669,36842.7083
392.5403,37557.4917
392.7138,38251.0417
392.8873,38835.3333
393.0607,38378.0667
393.2341,38028.7667
393.4074,38107.8333
393.5808,37645.2167
393.7542,37615.4667
393.9274,37828.7833
394.1007,37396.3333
394.274,38411.5417
394.4472,39157.1
394.6205,40149.175
394.7937,40916.4083
394.9668,41167.275
395.14,40606.875
395.3131,38618.4417
395.4863,37280.6417
395.6594,37245.6917
395.8325,37190.225
396.0055,37644.9917
396.1786,38134.85
396.3516,38639.2583
396.5246,37895.325
396.6975,36851.025
396.8705,36818.225
397.0434,38437.5667
397.2163,37897.4083
397.3892,37366.0833
397.5621,37568.15
397.735,38527.1917
397.9077,39486.1417
398.0806,39499.4333
398.2534,40060.9917
398.4261,40823.275
398.5989,39155.525
398.7716,39485.525
398.9443,40074.6
399.117,42897.5
399.2896,43453.1583
399.4623,41198.6833
399.6349,39558.8333
399.8075,39850.4917
399.9801,38520.875
400.1526,37731.85
400.3252,37156.8583
400.4977,37236.9833
400.6702,37962.925
400.8427,36789.35
401.0151,36223.7917
401.1875,35540.3667
401.36,35411.9917
401.5323,35326.25
401.7047,34962.2167
401.877,35238.8333
402.0494,35569.7333
402.2216,36243.175
402.394,36337.55
402.5662,36336.925
402.7385,38073.9333
402.9107,38205.0083
403.0829,36989.8667
403.2551,36278.1667
403.4272,35753.1917
403.5994,35910.5667
403.7715,36125.5667
403.9436,36713.35
404.1156,36499.4583
