Timestamp,12/26/2023 20:44:19
Spectrometer Temp (C),22.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2240.5
218.2508,2288.4583
218.442,2333.3583
218.6332,2386.575
218.8244,2433.8917
219.0156,2486.075
219.2067,2542.3583
219.3979,2596.025
219.589,2656.125
219.7801,2712.3167
219.9712,2772.4
220.1623,2836.8333
220.3533,2902.8417
220.5444,2971.075
220.7354,3042.5667
220.9264,3110.5917
221.1174,3185.0417
221.3083,3264.55
221.4993,3334.5917
221.6902,3411.7417
221.8812,3494.0333
222.0721,3576.9667
222.263,3660.7917
222.4538,3753.2333
222.6447,3841.8917
222.8355,3932.2333
223.0264,4026.1167
223.2172,4119.0167
223.408,4223.0833
223.5987,4323.6333
223.7895,4421.3917
223.9802,4529.9333
224.1709,4637.5583
224.3616,4749.3167
224.5524,4860.0167
224.743,4979.1417
224.9337,5085.9167
225.1243,5214.8083
225.315,5333.8
225.5056,5451.2
225.6962,5577.1
225.8867,5704.8167
226.0773,5836.775
226.2678,5961.55
226.4584,6098.4083
226.6489,6232.525
226.8394,6363.2417
227.0298,6501.4417
227.2203,6649.8
227.4108,6804.7833
227.6012,6950.5
227.7916,7093.975
227.982,7245.9917
228.1723,7393.925
228.3627,7551.7083
228.5531,7706.775
228.7434,7860.2833
228.9337,8020.1167
229.124,8191.0833
229.3143,8355.525
229.5045,8541.8833
229.6948,8718.3917
229.885,8903.6167
230.0752,9090.5583
230.2654,9278.2167
230.4556,9462.6417
230.6457,9645.7
230.8358,9833.9667
231.026,10019.275
231.2161,10201.1833
231.4062,10399.5833
231.5963,10584.3417
231.7863,10775.75
231.9764,10989.8083
232.1664,11197.6667
232.3564,11416.1167
232.5464,11620.5
232.7364,11841.1417
232.9263,12039.375
233.1163,12265.4833
233.3062,12490.3833
233.4961,12731.0833
233.686,12948.725
233.8758,13145.5583
234.0657,13355.375
234.2555,13585.3
234.4454,13808.6167
234.6352,14036.6917
234.825,14263.2333
235.0147,14472.3083
235.2045,14694.4167
235.3942,14916.875
235.5839,15146.2
235.7737,15360.9083
235.9633,15582.5
236.153,15824.6583
236.3427,16060.625
236.5323,16287.3417
236.7219,16508.8667
236.9115,16703.7083
237.1011,16917.2917
237.2907,17145.5833
237.4803,17387.7167
237.6698,17608.1
237.8593,17832.825
238.0488,18060.7167
238.2383,18289.25
238.4278,18506.9917
238.6172,18746.7167
238.8066,18981.1417
238.9961,19209.5333
239.1855,19443.5917
239.3748,19676.45
239.5642,19885.85
239.7536,20115.6
239.9429,20337.7
240.1322,20536.425
240.3215,20758.3
240.5108,20971.8417
240.7001,21204.4417
240.8893,21423.525
241.0786,21637.4917
241.2677,21845.0333
241.457,22086.5583
241.6461,22256.95
241.8353,22446.5667
242.0244,22637.025
242.2136,22821.5
242.4027,23024.8667
242.5918,23215.325
242.7809,23397.9333
242.9699,23503.5417
243.159,23641.0833
243.348,23874.1167
243.537,24121.6
243.726,24321.9667
243.915,24502.0833
244.1039,24679.525
244.2929,24786.3417
244.4818,24874.05
244.6707,25056.25
244.8596,25301.3
245.0485,25523.8917
245.2373,25745.6167
245.4262,25949.7667
245.615,26121.5083
245.8038,26281.7833
245.9926,26457.4917
246.1814,26626.0083
246.3701,26656.6
246.5589,26704.75
246.7476,26887.1417
246.9363,27133.3
247.1249,27336.2083
247.3136,27527.225
247.5023,27700.7417
247.6909,27896.2417
247.8795,28064.8583
248.0681,28241.1167
248.2567,28401.575
248.4453,28563.7917
248.6338,28714.475
248.8224,28781.175
249.0109,28728.6667
249.1994,28855.775
249.3878,29073.25
249.5763,29258.7167
249.7648,29421.0667
249.9532,29587.5
250.1416,29775.4583
250.33,29954.3
250.5183,30138.475
250.7067,30252.0917
250.8951,30388.3583
251.0834,30506.3583
251.2717,30623.7583
251.46,30723.8167
251.6483,30827.7
251.8365,30879.35
252.0247,30851.7167
252.213,30965.5667
252.4012,31105.5
252.5894,31301.7583
252.7775,31409.9167
252.9657,31516.3917
253.1538,31659.6583
253.3419,31770.5167
253.53,31844.7167
253.7181,31938.7417
253.9062,32038.9
254.0942,32121.9083
254.2823,32178.3667
254.4703,32237.2167
254.6583,32315.725
254.8463,32392.0083
255.0342,32418.3083
255.2222,32462.3
255.4101,32450.3
255.598,32435.1167
255.7859,32522.8583
255.9738,32644.3083
256.1616,32776.275
256.3495,32897.9667
256.5373,32988.8917
256.7251,33148.3
256.9129,33222.65
257.1006,33298.4833
257.2884,33388.3083
257.4761,33489.3417
257.6638,33554.5333
257.8515,33586.3917
258.0392,33627.625
258.2269,33675.0083
258.4146,33703.9833
258.6022,33748.15
258.7898,33751.6833
258.9774,33775.825
259.165,33831.625
259.3525,33888.1917
259.5401,33895.5333
259.7276,33968.2917
259.9151,34030.0333
260.1026,34061.9083
260.2901,34124.0417
260.4776,34183.5667
260.665,34290.2917
260.8524,34371.5917
261.0398,34465.5917
261.2272,34504.9667
261.4146,34511.2667
261.6019,34550.6917
261.7893,34602.7833
261.9766,34640.8
262.1639,34690.6833
262.3512,34675.7
262.5384,34677.375
262.7257,34686.1167
262.9129,34711.325
263.1001,34727.3083
263.2873,34787.7417
263.4745,34823.1
263.6617,34761.675
263.8488,34786.9833
264.0359,34811.1583
264.2231,34837.1083
264.4101,34864.1333
264.5972,34891.275
264.7842,34910.025
264.9713,34928.5833
265.1583,34927.1167
265.3453,34935.6917
265.5323,34976.4667
265.7193,35006.625
265.9062,35056.1333
266.0931,35083.65
266.2801,35083.475
266.4669,35130.5583
266.6538,35169.1583
266.8407,35213.9333
267.0276,35203.6
267.2143,35186.2583
267.4012,35227.2333
267.588,35172.15
267.7747,35177.1667
267.9615,35190.0
268.1482,35188.35
268.3349,35209.8667
268.5217,35209.7917
268.7083,35175.875
268.895,35174.1083
269.0817,35210.2083
269.2682,35206.1667
269.4549,35170.3583
269.6415,35089.7583
269.8281,35087.0333
270.0146,35122.525
270.2012,35165.05
270.3877,35192.7333
270.5742,35194.5
270.7607,35204.0417
270.9472,35204.5583
271.1336,35192.9167
271.32,35188.55
271.5065,35167.8417
271.6929,35169.6
271.8792,35214.5917
272.0656,35211.575
272.252,35232.6333
272.4383,35250.8833
272.6246,35253.5667
272.8109,35250.5333
272.9972,35317.5333
273.1835,35372.275
273.3697,35399.5167
273.5559,35425.2583
273.7421,35443.525
273.9283,35451.4167
274.1145,35460.3417
274.3007,35471.5667
274.4868,35508.425
274.6729,35579.925
274.859,35604.675
275.0451,35615.7583
275.2311,35548.2917
275.4172,35590.8833
275.6032,35627.8083
275.7892,35674.5917
275.9752,35715.5667
276.1612,35760.0833
276.3472,35743.7833
276.5331,35754.425
276.719,35776.6667
276.9049,35800.1833
277.0908,35788.0583
277.2767,35803.5
277.4625,35842.3917
277.6484,35851.35
277.8342,35841.425
278.02,35861.9917
278.2057,35925.8167
278.3915,35992.1583
278.5772,36020.6417
278.763,36001.8083
278.9487,36072.9
279.1343,36135.425
279.32,36152.7167
279.5057,36127.5667
279.6913,36064.8333
279.877,36073.775
280.0625,36096.9667
280.2481,36078.55
280.4337,36066.4917
280.6192,36136.5417
280.8048,36199.9833
280.9903,36202.4167
281.1758,36181.825
281.3612,36161.4
281.5467,36174.075
281.7321,36243.375
281.9175,36284.2667
282.1029,36306.3417
282.2884,36335.4667
282.4737,36309.1083
282.6591,36294.9
282.8444,36339.925
283.0297,36354.6167
283.215,36388.8083
283.4002,36421.1417
283.5855,36395.575
283.7707,36346.2167
283.956,36349.8833
284.1412,36377.1167
284.3264,36442.025
284.5115,36512.9167
284.6967,36572.0583
284.8818,36572.1583
285.0669,36547.725
285.252,36572.7917
285.4371,36630.575
285.6222,36622.175
285.8072,36628.8333
285.9922,36636.0167
286.1772,36698.4667
286.3622,36759.3
286.5472,36759.3333
286.7321,36744.0167
286.9171,36819.2917
287.102,36856.9833
287.2869,36937.65
287.4717,37041.25
287.6566,37079.0833
287.8415,37115.4333
288.0263,37138.8167
288.2111,37105.1417
288.3959,37069.075
288.5806,37116.9083
288.7654,37166.9167
288.9501,37299.5917
289.1348,37359.225
289.3195,37393.1333
289.5042,37453.4833
289.6889,37532.1
289.8735,37505.075
290.0581,37524.3
290.2428,37504.15
290.4273,37551.65
290.6119,37645.1667
290.7965,37680.4417
290.981,37721.525
291.1655,37765.5417
291.35,37704.0333
291.5345,37691.0583
291.719,37742.1583
291.9034,37801.6833
292.0878,37906.575
292.2722,37954.8333
292.4566,37967.5833
292.641,38025.9083
292.8253,38062.5083
293.0096,38084.7083
293.194,38140.6917
293.3783,38184.5083
293.5626,38259.1333
293.7468,38323.8667
293.9311,38377.5917
294.1153,38357.475
294.2995,38283.425
294.4837,38261.2083
294.6678,38260.7917
294.852,38272.25
295.0361,38343.8083
295.2202,38410.5417
295.4043,38485.9333
295.5884,38522.9333
295.7725,38562.925
295.9565,38587.6333
296.1405,38556.6917
296.3246,38584.075
296.5085,38688.0583
296.6925,38795.4333
296.8764,38834.3417
297.0603,38858.5333
297.2443,38870.125
297.4282,38865.3917
297.612,38860.4667
297.7959,38862.0833
297.9797,38881.7167
298.1635,38882.825
298.3474,38993.8833
298.5311,39091.5
298.7149,39084.2583
298.8987,39045.2417
299.0823,39059.8583
299.2661,39041.3
299.4498,38984.5
299.6334,39036.2667
299.8171,39097.2083
300.0007,39137.8417
300.1843,39178.6167
300.368,39205.2917
300.5515,39209.1583
300.7351,39243.9
300.9186,39282.625
301.1021,39275.2833
301.2857,39323.55
301.4691,39369.3333
301.6526,39439.2583
301.8361,39445.9583
302.0195,39436.0417
302.2029,39465.4833
302.3863,39517.0417
302.5697,39513.7667
302.753,39577.4333
302.9364,39650.3
303.1197,39750.2917
303.303,39783.9667
303.4863,39759.125
303.6696,39702.1167
303.8528,39666.1333
304.036,39693.1167
304.2192,39769.0833
304.4024,39805.725
304.5856,39793.1667
304.7688,39824.6833
304.9519,39874.8917
305.135,39895.9917
305.3181,39915.5417
305.5012,39935.2
305.6842,39992.125
305.8673,40044.375
306.0504,40035.525
306.2333,39972.1417
306.4163,40004.025
306.5993,40013.875
306.7822,40057.6583
306.9652,40117.8583
307.1481,40106.4417
307.331,40109.0333
307.5139,40119.025
307.6967,40108.4917
307.8796,40128.5583
308.0624,40158.575
308.2452,40137.4833
308.428,40131.4833
308.6107,40172.6167
308.7935,40174.5083
308.9762,40191.75
309.1589,40223.8583
309.3416,40228.2583
309.5243,40249.7333
309.7069,40265.2917
309.8896,40265.1667
310.0721,40273.5667
310.2548,40309.8333
310.4373,40332.05
310.6199,40397.85
310.8024,40401.4417
310.985,40437.1167
311.1674,40393.4917
311.3499,40347.7583
311.5324,40397.3583
311.7148,40481.3917
311.8973,40464.225
312.0797,40481.1417
312.2621,40531.075
312.4445,40512.3417
312.6268,40505.3833
312.8091,40550.5333
312.9915,40525.2167
313.1738,40514.075
313.356,40483.625
313.5383,40476.5
313.7206,40487.4417
313.9027,40465.8583
314.085,40481.525
314.2672,40506.7333
314.4493,40557.45
314.6314,40612.6167
314.8136,40658.9667
314.9957,40633.6583
315.1778,40598.45
315.3598,40624.575
315.5419,40656.075
315.724,40691.3417
315.9059,40689.75
316.088,40700.375
316.2699,40773.5
316.4519,40793.3917
316.6338,40765.2167
316.8157,40686.4083
316.9977,40691.725
317.1795,40757.85
317.3614,40819.8
317.5432,40872.9083
317.7251,40884.7167
317.9069,40811.375
318.0887,40793.1917
318.2704,40758.4333
318.4522,40789.0583
318.6339,40849.675
318.8156,40961.0
318.9973,40949.8333
319.179,40994.7667
319.3607,41059.4167
319.5423,41107.7917
319.7239,41110.3833
319.9055,41095.9167
320.0871,41109.875
320.2687,41133.9833
320.4502,41128.1917
320.6317,41070.65
320.8132,41127.5667
320.9947,41173.0083
321.1761,41217.2917
321.3576,41223.5917
321.5391,41229.6083
321.7205,41265.5417
321.9019,41284.9583
322.0832,41274.1
322.2646,41259.6917
322.4459,41265.7417
322.6272,41257.6917
322.8085,41265.3917
322.9898,41281.4417
323.1711,41255.825
323.3523,41253.6
323.5335,41242.1167
323.7147,41344.275
323.8959,41483.0
324.0771,41529.125
324.2582,41529.7333
324.4393,41552.7667
324.6204,41591.85
324.8015,41614.7083
324.9826,41692.2667
325.1637,41795.9583
325.3447,41801.2583
325.5257,41787.3333
325.7067,41768.45
325.8877,41642.8667
326.0686,41593.0333
326.2496,41627.5
326.4305,41620.525
326.6114,41677.3417
326.7922,41741.7917
326.9731,41775.825
327.1539,41795.8833
327.3347,41835.925
327.5155,41862.575
327.6963,41947.1333
327.8771,41970.125
328.0578,41883.15
328.2385,41762.2333
328.4193,41775.925
328.5999,41796.9167
328.7806,41800.2833
328.9613,41833.3917
329.1419,41828.7333
329.3225,41866.525
329.5031,41849.8083
329.6837,41825.1333
329.8642,41800.3167
330.0447,41791.8833
330.2252,41778.7083
330.4057,41747.625
330.5862,41740.1917
330.7667,41757.65
330.9471,41789.225
331.1275,41867.4917
331.3079,41911.4583
331.4883,42011.1333
331.6687,42034.775
331.849,41886.1667
332.0293,41801.7333
332.2096,41773.15
332.3899,41796.5333
332.5702,41863.25
332.7504,41925.0833
332.9306,41993.4
333.1108,41957.575
333.291,41879.8917
333.4712,41890.3167
333.6514,41919.925
333.8315,41901.2833
334.0116,41904.1667
334.1917,41961.6333
334.3717,42031.7833
334.5518,42052.2333
334.7318,41992.05
334.9119,41978.2583
335.0918,42011.6833
335.2718,42052.3583
335.4518,42065.2
335.6317,42080.2167
335.8116,42148.075
335.9915,42112.5833
336.1714,41988.25
336.3513,41962.4083
336.5311,42000.4417
336.7109,42077.95
336.8907,42122.4167
337.0705,41982.3167
337.2502,41831.2417
337.43,41788.9833
337.6097,41720.45
337.7894,41715.8667
337.9691,41752.75
338.1488,41800.3833
338.3284,41842.8333
338.508,41926.0167
338.6877,42017.6667
338.8672,42018.2833
339.0468,41956.8
339.2263,41923.2
339.4059,42151.4083
339.5854,42505.9
339.7649,42193.2833
339.9443,41948.975
340.1238,41897.5667
340.3032,41919.9083
340.4826,41938.95
340.662,41852.4917
340.8414,41763.8667
341.0207,41785.3833
341.2001,41808.7167
341.3794,41797.075
341.5587,41872.6917
341.738,41892.25
341.9172,41881.45
342.0965,41877.4167
342.2757,41802.7917
342.4549,41630.3
342.6341,41655.2167
342.8132,41677.7417
342.9923,41834.725
343.1715,41990.8667
343.3506,42010.3
343.5296,41795.0667
343.7087,41688.875
343.8878,41647.225
344.0668,41656.6417
344.2458,41666.25
344.4248,41578.6667
344.6037,41561.1167
344.7827,41587.7083
344.9616,41561.8583
345.1405,41566.9333
345.3194,41565.675
345.4982,41495.575
345.6771,41447.65
345.8559,41448.1
346.0347,41454.0667
346.2135,41415.9667
346.3923,41396.95
346.571,41346.8083
346.7498,41314.2833
346.9285,41385.1083
347.1071,41335.0417
347.2859,41244.5167
347.4645,41297.3417
347.6431,41341.7833
347.8217,41347.425
348.0003,41266.75
348.1789,41259.3833
348.3574,41232.35
348.5359,41178.7917
348.7145,41107.2417
348.893,41136.0
349.0714,41143.1417
349.2499,41045.8667
349.4283,40955.8667
349.6068,40875.175
349.7852,40849.4667
349.9635,40863.6833
350.1419,40843.8083
350.3202,40805.1583
350.4985,40712.2
350.6768,40651.7667
350.8551,40603.0583
351.0334,40596.55
351.2116,40568.2083
351.3898,40581.0667
351.568,40519.5333
351.7462,40525.625
351.9243,40478.6917
352.1025,40419.7667
352.2806,40355.2
352.4587,40335.2917
352.6368,40286.0583
352.8148,40208.4417
352.9929,40148.125
353.1709,40183.05
353.3489,40175.6333
353.5268,40117.0917
353.7048,40059.85
353.8828,40013.5083
354.0607,39939.3917
354.2386,39942.4917
354.4165,39892.1
354.5943,39858.4583
354.7722,39852.0333
354.95,39909.4917
355.1278,39904.6833
355.3056,39800.9667
355.4833,39654.3083
355.6611,39519.4833
355.8388,39417.625
356.0165,39384.325
356.1942,39422.6667
356.3719,39493.3167
356.5495,39457.0917
356.7271,39405.7917
356.9047,39377.5833
357.0823,39375.1333
357.2599,39379.9083
357.4374,39330.6333
357.6149,39205.3417
357.7924,39099.0917
357.9699,39093.4583
358.1474,39056.7833
358.3248,38942.2667
358.5023,38900.475
358.6797,38799.4583
358.8571,38732.2417
359.0344,38694.7417
359.2118,38593.1083
359.3891,38605.4917
359.5664,38521.8167
359.7437,38479.425
359.9209,38426.7333
360.0982,38346.2083
360.2754,38199.775
360.4526,38235.45
360.6298,38234.7333
360.807,38186.3417
360.9841,38157.7
361.1613,38175.1667
361.3383,38424.5083
361.5154,38389.55
361.6925,38384.7917
361.8695,38308.2333
362.0466,38170.9333
362.2236,38003.6333
362.4005,37850.85
362.5775,37664.8083
362.7545,37561.3833
362.9314,37469.9083
363.1083,37520.3417
363.2852,37910.1083
363.462,37950.1333
363.6389,37737.175
363.8157,37525.6667
363.9925,37304.6083
364.1693,37181.8667
364.346,37097.575
364.5228,37158.4167
364.6996,37345.3417
364.8762,37357.975
365.0529,37397.2167
365.2296,37517.8167
365.4062,37414.0917
365.5829,37285.6667
365.7595,37282.5167
365.9361,37254.5583
366.1126,37152.2083
366.2892,37908.775
366.4657,39141.95
366.6422,39543.775
366.8186,38714.8417
366.9951,38540.275
367.1716,37994.7417
367.348,38508.25
367.5244,39034.5333
367.7008,38296.6917
367.8772,37740.2
368.0535,37650.1333
368.2298,39083.9333
368.4061,40144.7833
368.5824,39565.6417
368.7586,38678.6
368.9349,38264.7
369.1111,37473.8583
369.2873,36856.825
369.4635,36764.5
369.6396,36734.6833
369.8158,36757.6417
369.9919,37222.0833
370.168,38056.5333
370.3441,38158.7
370.5202,37301.5083
370.6962,36700.2583
370.8722,36397.4833
371.0482,36358.1333
371.2242,36491.2667
371.4002,36878.6417
371.5761,37026.1833
371.752,36756.3
371.9279,36761.6917
372.1038,36850.1083
372.2796,36736.7167
372.4555,36632.7333
372.6313,36665.825
372.8071,36469.3167
372.9829,36361.9167
373.1586,36630.9417
373.3344,36727.7
373.5101,36378.725
373.6858,36311.0167
373.8615,36160.7333
374.0371,36268.325
374.2127,36629.0
374.3884,36465.35
374.564,36221.225
374.7395,36118.25
374.9151,36120.5667
375.0906,36572.7833
375.2661,37133.2833
375.4416,36712.4583
375.6171,36601.025
375.7925,36703.8167
375.968,36791.8
376.1434,36652.4333
376.3188,36601.775
376.4941,36585.8917
376.6695,36656.7917
376.8448,36773.55
377.0201,37004.8167
377.1954,37205.9167
377.3707,37000.9083
377.5459,37202.1833
377.7212,37681.425
377.8964,38525.8417
378.0715,38803.5917
378.2467,38425.9
378.4218,37951.2667
378.597,37246.3083
378.7721,37141.8667
378.9472,37242.35
379.1222,38518.55
379.2973,39039.4167
379.4723,39279.45
379.6473,41144.4667
379.8223,42216.4333
379.9972,40418.475
380.1722,39222.2083
380.3471,39082.1083
380.522,38093.25
380.6969,37378.4833
380.8717,37548.1667
381.0466,37415.225
381.2214,37725.3417
381.3962,38196.2333
381.571,37712.9583
381.7457,37402.7
381.9204,37416.0667
382.0952,37320.8167
382.2699,37528.675
382.4445,38134.9083
382.6192,38555.65
382.7938,39032.5583
382.9685,39510.025
383.1431,39047.1333
383.3176,38066.575
383.4922,37420.2333
383.6667,37728.275
383.8412,37667.8167
384.0157,37391.6583
384.1902,37502.75
384.3646,37478.2667
384.5391,37470.6833
384.7134,38235.525
384.8878,39713.6333
385.0622,40963.1917
385.2365,39592.7667
385.4109,38182.075
385.5852,37878.8917
385.7594,38915.7917
385.9337,41400.2333
386.1079,42561.5667
386.2822,43546.2
386.4564,43106.3417
386.6306,40728.2667
386.8047,40976.0833
386.9789,42022.65
387.153,43613.925
387.3271,44046.85
387.5012,41655.3167
387.6752,41368.1083
387.8492,42367.8417
388.0233,42496.1417
388.1972,40387.2
388.3712,39854.4583
388.5452,39917.825
388.7191,40780.3667
388.893,43019.25
389.0669,43066.0833
389.2408,39359.8833
389.4146,37501.5833
389.5884,36696.25
389.7623,36823.475
389.9361,37220.125
390.1098,36988.4917
390.2835,36992.1
390.4573,36917.2833
390.631,36918.9417
390.8047,37113.7333
390.9784,37338.5333
391.152,36993.2333
391.3256,36837.1083
391.4992,36765.25
391.6728,36840.1167
391.8464,37684.5833
392.0199,37797.6667
392.1934,37172.4333
392.3669,37235.6583
392.5403,37956.2667
392.7138,38662.6167
392.8873,39274.6
393.0607,38828.8833
393.2341,38505.775
393.4074,38596.225
393.5808,38132.1833
393.7542,38086.2333
393.9274,38269.775
394.1007,37812.1333
394.274,38847.6917
394.4472,39584.9333
394.6205,40577.6167
394.7937,41328.2917
394.9668,41575.2833
395.14,40978.5333
395.3131,38952.5333
395.4863,37603.6917
395.6594,37581.8083
395.8325,37527.6833
396.0055,37977.0667
396.1786,38512.6333
396.3516,39053.5917
396.5246,38302.3083
396.6975,37275.0917
396.8705,37292.075
397.0434,38931.75
397.2163,38343.3083
397.3892,37779.9917
397.5621,37965.275
397.735,38906.5833
397.9077,39850.975
398.0806,39826.3917
398.2534,40414.9333
398.4261,41164.6333
398.5989,39476.525
398.7716,39819.175
398.9443,40425.125
399.117,43271.3917
399.2896,43800.1833
399.4623,41490.45
399.6349,39871.525
399.8075,40171.1
399.9801,38813.825
400.1526,37989.6
400.3252,37409.9667
400.4977,37502.9083
400.6702,38249.775
400.8427,37032.925
401.0151,36461.9
401.1875,35755.7
401.36,35642.25
401.5323,35541.5833
401.7047,35147.3917
401.877,35450.8583
402.0494,35779.875
402.2216,36450.8333
402.394,36527.3917
402.5662,36556.0667
402.7385,38321.8167
402.9107,38413.5333
403.0829,37198.8833
403.2551,36509.7167
403.4272,35987.7417
403.5994,36142.9
403.7715,36345.2917
403.9436,36905.2667
404.1156,36701.4083
