Timestamp,12/26/2023 21:02:25
Spectrometer Temp (C),22.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2243.7667
218.2508,2290.0833
218.442,2335.5333
218.6332,2389.6083
218.8244,2437.0917
219.0156,2489.2833
219.2067,2544.3417
219.3979,2600.6833
219.589,2659.3583
219.7801,2716.6
219.9712,2775.6833
220.1623,2838.775
220.3533,2908.8083
220.5444,2974.4667
220.7354,3043.725
220.9264,3115.6167
221.1174,3188.4083
221.3083,3266.3667
221.4993,3338.8
221.6902,3414.75
221.8812,3498.525
222.0721,3582.25
222.263,3666.725
222.4538,3759.2417
222.6447,3849.3333
222.8355,3939.8
223.0264,4031.825
223.2172,4127.2083
223.408,4227.7
223.5987,4326.6333
223.7895,4427.9583
223.9802,4537.4583
224.1709,4643.9667
224.3616,4755.65
224.5524,4872.2
224.743,4983.8667
224.9337,5096.1833
225.1243,5222.7417
225.315,5344.475
225.5056,5461.4583
225.6962,5586.7417
225.8867,5718.0167
226.0773,5845.1917
226.2678,5967.9583
226.4584,6104.9
226.6489,6241.325
226.8394,6373.2833
227.0298,6514.3583
227.2203,6659.4333
227.4108,6815.325
227.6012,6963.3833
227.7916,7104.95
227.982,7257.3083
228.1723,7408.5417
228.3627,7566.7333
228.5531,7720.2333
228.7434,7871.625
228.9337,8037.45
229.124,8204.0917
229.3143,8368.075
229.5045,8556.5583
229.6948,8730.5333
229.885,8920.1333
230.0752,9107.35
230.2654,9292.2083
230.4556,9480.0333
230.6457,9665.0583
230.8358,9851.0417
231.026,10035.1917
231.2161,10223.6083
231.4062,10415.9583
231.5963,10607.5583
231.7863,10799.725
231.9764,11009.7167
232.1664,11213.1
232.3564,11431.8917
232.5464,11644.7
232.7364,11860.1167
232.9263,12060.4583
233.1163,12289.575
233.3062,12510.925
233.4961,12755.3167
233.686,12973.5667
233.8758,13174.2333
234.0657,13382.7333
234.2555,13610.9333
234.4454,13837.95
234.6352,14064.8083
234.825,14288.8167
235.0147,14505.3
235.2045,14725.8583
235.3942,14951.7333
235.5839,15178.225
235.7737,15393.1917
235.9633,15613.525
236.153,15853.1417
236.3427,16093.6833
236.5323,16322.575
236.7219,16540.8833
236.9115,16740.0
237.1011,16950.0667
237.2907,17182.4917
237.4803,17420.625
237.6698,17640.15
237.8593,17875.1583
238.0488,18093.5917
238.2383,18328.0417
238.4278,18541.9833
238.6172,18787.8
238.8066,19022.9667
238.9961,19244.15
239.1855,19488.1833
239.3748,19716.0917
239.5642,19931.4583
239.7536,20159.7417
239.9429,20380.7583
240.1322,20585.2417
240.3215,20805.275
240.5108,21028.675
240.7001,21254.6583
240.8893,21469.8083
241.0786,21683.475
241.2677,21885.35
241.457,22126.875
241.6461,22302.525
241.8353,22489.5583
242.0244,22683.8
242.2136,22876.1917
242.4027,23071.8333
242.5918,23266.9083
242.7809,23442.3
242.9699,23558.25
243.159,23687.3333
243.348,23929.375
243.537,24176.0583
243.726,24378.4417
243.915,24560.1333
244.1039,24735.2083
244.2929,24848.075
244.4818,24931.425
244.6707,25118.1917
244.8596,25361.5083
245.0485,25576.65
245.2373,25804.675
245.4262,26005.2
245.615,26187.5917
245.8038,26337.3917
245.9926,26519.2083
246.1814,26692.6833
246.3701,26724.3917
246.5589,26768.3917
246.7476,26947.625
246.9363,27201.2917
247.1249,27397.3917
247.3136,27591.8333
247.5023,27775.3083
247.6909,27968.25
247.8795,28129.5833
248.0681,28305.9083
248.2567,28479.8833
248.4453,28640.1
248.6338,28782.9917
248.8224,28849.15
249.0109,28801.45
249.1994,28927.725
249.3878,29142.2
249.5763,29326.675
249.7648,29495.2417
249.9532,29662.0583
250.1416,29844.8667
250.33,30034.1417
250.5183,30209.6667
250.7067,30331.8583
250.8951,30461.9083
251.0834,30578.575
251.2717,30704.45
251.46,30806.9917
251.6483,30898.5167
251.8365,30964.5833
252.0247,30933.0083
252.213,31037.2167
252.4012,31183.5417
252.5894,31375.9167
252.7775,31495.1
252.9657,31592.2917
253.1538,31744.3417
253.3419,31850.1833
253.53,31919.5
253.7181,32025.9
253.9062,32118.4917
254.0942,32212.1333
254.2823,32269.375
254.4703,32328.1083
254.6583,32396.6083
254.8463,32475.3417
255.0342,32507.275
255.2222,32547.875
255.4101,32546.45
255.598,32508.9417
255.7859,32612.6833
255.9738,32741.4167
256.1616,32862.55
256.3495,32993.35
256.5373,33088.7167
256.7251,33232.3583
256.9129,33312.0167
257.1006,33384.525
257.2884,33479.7917
257.4761,33587.9417
257.6638,33653.0583
257.8515,33680.7917
258.0392,33726.4333
258.2269,33758.2083
258.4146,33793.3167
258.6022,33842.2917
258.7898,33846.5
258.9774,33875.1
259.165,33931.4667
259.3525,33977.4583
259.5401,34003.9167
259.7276,34064.5583
259.9151,34126.0333
260.1026,34157.5083
260.2901,34219.5417
260.4776,34273.6917
260.665,34381.7
260.8524,34475.9667
261.0398,34562.25
261.2272,34598.7583
261.4146,34602.5667
261.6019,34652.7083
261.7893,34700.9167
261.9766,34745.5083
262.1639,34784.7667
262.3512,34774.7083
262.5384,34776.7083
262.7257,34783.875
262.9129,34815.9083
263.1001,34824.8
263.2873,34892.3833
263.4745,34918.8583
263.6617,34862.15
263.8488,34891.5167
264.0359,34926.775
264.2231,34937.275
264.4101,34965.4333
264.5972,34985.5583
264.7842,35017.8
264.9713,35034.925
265.1583,35027.4583
265.3453,35051.75
265.5323,35080.4583
265.7193,35105.5333
265.9062,35160.3333
266.0931,35182.2333
266.2801,35191.3917
266.4669,35237.9083
266.6538,35276.1667
266.8407,35317.5583
267.0276,35309.5083
267.2143,35301.1333
267.4012,35330.5583
267.588,35278.6
267.7747,35287.1333
267.9615,35300.35
268.1482,35292.9167
268.3349,35320.6
268.5217,35313.725
268.7083,35289.5667
268.895,35283.8917
269.0817,35320.0583
269.2682,35311.2
269.4549,35275.75
269.6415,35201.6667
269.8281,35199.0083
270.0146,35236.5167
270.2012,35260.55
270.3877,35293.425
270.5742,35302.5583
270.7607,35308.7333
270.9472,35308.8667
271.1336,35311.875
271.32,35286.3833
271.5065,35275.3833
271.6929,35284.575
271.8792,35316.0583
272.0656,35320.1333
272.252,35346.9
272.4383,35363.4583
272.6246,35362.275
272.8109,35358.0333
272.9972,35435.7167
273.1835,35473.525
273.3697,35507.85
273.5559,35532.5417
273.7421,35549.6333
273.9283,35565.2417
274.1145,35574.8167
274.3007,35592.2
274.4868,35626.9167
274.6729,35692.4083
274.859,35720.2083
275.0451,35731.2667
275.2311,35675.3167
275.4172,35703.9167
275.6032,35751.2583
275.7892,35807.1083
275.9752,35827.25
276.1612,35876.1667
276.3472,35857.8083
276.5331,35873.05
276.719,35897.1333
276.9049,35912.3
277.0908,35899.35
277.2767,35918.2833
277.4625,35955.425
277.6484,35959.025
277.8342,35963.15
278.02,35993.0833
278.2057,36040.4417
278.3915,36110.575
278.5772,36136.4417
278.763,36124.7667
278.9487,36189.3583
279.1343,36252.975
279.32,36270.25
279.5057,36246.5417
279.6913,36189.0583
279.877,36197.3667
280.0625,36219.6333
280.2481,36199.925
280.4337,36186.9417
280.6192,36252.5667
280.8048,36321.925
280.9903,36319.025
281.1758,36311.3083
281.3612,36282.275
281.5467,36302.4917
281.7321,36367.0583
281.9175,36417.125
282.1029,36427.825
282.2884,36462.5583
282.4737,36438.2583
282.6591,36425.725
282.8444,36455.3583
283.0297,36479.7667
283.215,36517.25
283.4002,36539.1333
283.5855,36525.2333
283.7707,36471.8667
283.956,36478.8667
284.1412,36495.7917
284.3264,36559.1833
284.5115,36646.425
284.6967,36701.9417
284.8818,36700.725
285.0669,36668.9833
285.252,36707.2667
285.4371,36754.775
285.6222,36746.8167
285.8072,36760.6667
285.9922,36766.175
286.1772,36830.4083
286.3622,36889.35
286.5472,36887.0
286.7321,36874.0417
286.9171,36942.8917
287.102,36995.4667
287.2869,37064.5417
287.4717,37172.625
287.6566,37206.2333
287.8415,37242.05
288.0263,37275.8917
288.2111,37231.325
288.3959,37203.2083
288.5806,37242.4083
288.7654,37303.6167
288.9501,37425.0833
289.1348,37493.8417
289.3195,37526.6917
289.5042,37588.9417
289.6889,37664.2083
289.8735,37636.7833
290.0581,37654.2333
290.2428,37642.2083
290.4273,37693.5333
290.6119,37777.3333
290.7965,37809.6333
290.981,37859.95
291.1655,37899.7333
291.35,37845.0333
291.5345,37824.5583
291.719,37879.5917
291.9034,37933.875
292.0878,38047.05
292.2722,38084.5917
292.4566,38100.3917
292.641,38159.5083
292.8253,38199.8083
293.0096,38212.95
293.194,38281.55
293.3783,38331.0167
293.5626,38409.1583
293.7468,38465.6583
293.9311,38523.025
294.1153,38502.5
294.2995,38427.9833
294.4837,38403.0667
294.6678,38398.05
294.852,38415.9917
295.0361,38496.3333
295.2202,38558.3833
295.4043,38634.6167
295.5884,38663.7333
295.7725,38700.7167
295.9565,38728.7917
296.1405,38702.5583
296.3246,38716.9083
296.5085,38839.425
296.6925,38958.0667
296.8764,38979.1417
297.0603,39005.3
297.2443,39023.5917
297.4282,39017.3083
297.612,39005.3167
297.7959,39003.5917
297.9797,39035.3167
298.1635,39031.5417
298.3474,39148.4167
298.5311,39244.0083
298.7149,39230.35
298.8987,39196.7083
299.0823,39210.6583
299.2661,39197.2667
299.4498,39127.85
299.6334,39180.875
299.8171,39250.2
300.0007,39279.0583
300.1843,39328.6333
300.368,39356.2583
300.5515,39366.6
300.7351,39392.45
300.9186,39432.4083
301.1021,39435.6917
301.2857,39483.4083
301.4691,39522.5917
301.6526,39597.0917
301.8361,39593.7667
302.0195,39591.6
302.2029,39617.1
302.3863,39675.5083
302.5697,39671.95
302.753,39727.9833
302.9364,39809.125
303.1197,39905.4333
303.303,39940.6917
303.4863,39917.6
303.6696,39858.4833
303.8528,39832.6333
304.036,39851.8833
304.2192,39928.7
304.4024,39957.8667
304.5856,39942.0167
304.7688,39978.275
304.9519,40028.1917
305.135,40056.375
305.3181,40071.325
305.5012,40096.3583
305.6842,40164.625
305.8673,40195.7083
306.0504,40191.8
306.2333,40137.0417
306.4163,40160.7167
306.5993,40167.85
306.7822,40222.3833
306.9652,40273.9833
307.1481,40268.9
307.331,40281.6
307.5139,40277.1833
307.6967,40275.8167
307.8796,40282.7083
308.0624,40323.65
308.2452,40297.1417
308.428,40298.4417
308.6107,40336.375
308.7935,40343.7667
308.9762,40346.2667
309.1589,40384.6917
309.3416,40408.0667
309.5243,40405.9417
309.7069,40431.75
309.8896,40427.2
310.0721,40433.9417
310.2548,40475.3167
310.4373,40502.55
310.6199,40565.0917
310.8024,40571.9583
310.985,40599.6917
311.1674,40561.4583
311.3499,40515.9167
311.5324,40558.8583
311.7148,40643.75
311.8973,40633.475
312.0797,40657.9333
312.2621,40697.7833
312.4445,40682.7667
312.6268,40672.8667
312.8091,40714.0333
312.9915,40676.4167
313.1738,40674.7583
313.356,40650.7583
313.5383,40636.4333
313.7206,40666.85
313.9027,40640.85
314.085,40644.5167
314.2672,40688.8583
314.4493,40729.1917
314.6314,40777.725
314.8136,40825.825
314.9957,40796.2917
315.1778,40768.375
315.3598,40794.1083
315.5419,40831.5
315.724,40861.4667
315.9059,40864.8167
316.088,40878.9583
316.2699,40936.0667
316.4519,40967.55
316.6338,40940.2667
316.8157,40865.3917
316.9977,40866.125
317.1795,40935.1667
317.3614,40999.3583
317.5432,41044.8417
317.7251,41057.2667
317.9069,40983.4583
318.0887,40967.3
318.2704,40932.2417
318.4522,40966.4083
318.6339,41022.2667
318.8156,41127.6667
318.9973,41128.0833
319.179,41173.1083
319.3607,41238.9833
319.5423,41287.6667
319.7239,41288.8
319.9055,41265.3833
320.0871,41297.4583
320.2687,41310.7
320.4502,41292.9583
320.6317,41248.4917
320.8132,41298.4
320.9947,41353.4333
321.1761,41388.3333
321.3576,41405.6
321.5391,41413.2167
321.7205,41447.55
321.9019,41465.5583
322.0832,41451.5333
322.2646,41442.325
322.4459,41451.0
322.6272,41442.8583
322.8085,41445.1333
322.9898,41458.3083
323.1711,41440.925
323.3523,41419.1167
323.5335,41417.35
323.7147,41522.0167
323.8959,41661.0833
324.0771,41709.825
324.2582,41701.3083
324.4393,41726.7917
324.6204,41780.525
324.8015,41793.875
324.9826,41878.9583
325.1637,41981.625
325.3447,41973.625
325.5257,41979.4917
325.7067,41945.5
325.8877,41830.3583
326.0686,41769.3417
326.2496,41808.8583
326.4305,41805.1333
326.6114,41855.0083
326.7922,41921.275
326.9731,41962.525
327.1539,41976.3417
327.3347,42025.9833
327.5155,42055.5417
327.6963,42134.1667
327.8771,42166.375
328.0578,42071.15
328.2385,41945.6917
328.4193,41964.9583
328.5999,41989.3833
328.7806,41983.8667
328.9613,42025.8
329.1419,42024.5833
329.3225,42053.2667
329.5031,42040.0
329.6837,42009.2417
329.8642,41989.9167
330.0447,41986.2583
330.2252,41960.2083
330.4057,41936.9417
330.5862,41926.9417
330.7667,41952.1333
330.9471,41984.3333
331.1275,42064.4167
331.3079,42102.6083
331.4883,42195.0667
331.6687,42229.9
331.849,42073.2417
332.0293,41988.3
332.2096,41956.2
332.3899,41987.8167
332.5702,42053.4417
332.7504,42128.2167
332.9306,42191.675
333.1108,42142.1083
333.291,42065.375
333.4712,42069.175
333.6514,42107.5583
333.8315,42099.5
334.0116,42099.2083
334.1917,42147.2333
334.3717,42211.9833
334.5518,42246.7833
334.7318,42179.8833
334.9119,42168.3917
335.0918,42197.8
335.2718,42234.275
335.4518,42254.0417
335.6317,42270.3917
335.8116,42330.8333
335.9915,42296.4333
336.1714,42183.7833
336.3513,42161.95
336.5311,42187.0833
336.7109,42269.6417
336.8907,42318.9083
337.0705,42184.9833
337.2502,42011.7583
337.43,41979.5417
337.6097,41912.8167
337.7894,41912.975
337.9691,41952.6583
338.1488,41995.1333
338.3284,42030.7083
338.508,42122.8417
338.6877,42210.9167
338.8672,42224.7417
339.0468,42150.9833
339.2263,42115.5083
339.4059,42343.075
339.5854,42700.9583
339.7649,42384.95
339.9443,42145.3333
340.1238,42092.1167
340.3032,42118.1417
340.4826,42139.3083
340.662,42043.9417
340.8414,41960.7417
341.0207,41979.1833
341.2001,41997.2417
341.3794,41988.5833
341.5587,42053.5417
341.738,42083.6917
341.9172,42078.7333
342.0965,42068.9417
342.2757,41994.7667
342.4549,41830.0917
342.6341,41851.7083
342.8132,41876.325
342.9923,42030.15
343.1715,42181.3
343.3506,42211.25
343.5296,41985.5417
343.7087,41882.7417
343.8878,41841.2583
344.0668,41849.6667
344.2458,41854.8333
344.4248,41777.2667
344.6037,41749.775
344.7827,41792.6667
344.9616,41766.4417
345.1405,41760.925
345.3194,41759.5083
345.4982,41695.025
345.6771,41651.425
345.8559,41639.1333
346.0347,41637.7083
346.2135,41606.0583
346.3923,41592.3583
346.571,41547.2917
346.7498,41517.275
346.9285,41576.1417
347.1071,41530.45
347.2859,41439.6083
347.4645,41479.9583
347.6431,41539.2667
347.8217,41547.2
348.0003,41462.4417
348.1789,41452.4333
348.3574,41429.0667
348.5359,41376.6833
348.7145,41307.4917
348.893,41328.9583
349.0714,41339.8083
349.2499,41238.0333
349.4283,41153.5
349.6068,41070.1
349.7852,41044.2583
349.9635,41057.5417
350.1419,41049.3833
350.3202,40991.45
350.4985,40905.8
350.6768,40842.8917
350.8551,40797.6583
351.0334,40788.1583
351.2116,40759.9417
351.3898,40777.5333
351.568,40718.3
351.7462,40717.6333
351.9243,40675.4083
352.1025,40614.8583
352.2806,40543.2
352.4587,40531.9833
352.6368,40474.6417
352.8148,40401.55
352.9929,40345.7083
353.1709,40375.2417
353.3489,40370.0333
353.5268,40304.4667
353.7048,40247.0
353.8828,40209.6583
354.0607,40136.2917
354.2386,40125.7417
354.4165,40088.9833
354.5943,40047.4417
354.7722,40041.125
354.95,40104.15
355.1278,40105.2333
355.3056,39987.875
355.4833,39854.6917
355.6611,39705.4583
355.8388,39613.9833
356.0165,39570.575
356.1942,39613.6583
356.3719,39682.9833
356.5495,39655.3583
356.7271,39584.5917
356.9047,39570.45
357.0823,39569.9917
357.2599,39574.375
357.4374,39521.3167
357.6149,39399.5333
357.7924,39283.4833
357.9699,39277.1917
358.1474,39245.5
358.3248,39134.9417
358.5023,39087.8
358.6797,38996.1417
358.8571,38923.475
359.0344,38881.9083
359.2118,38786.3417
359.3891,38797.2083
359.5664,38703.775
359.7437,38662.975
359.9209,38620.0083
360.0982,38528.45
360.2754,38385.125
360.4526,38432.7
360.6298,38423.8167
360.807,38375.1917
360.9841,38345.9667
361.1613,38372.4333
361.3383,38613.1917
361.5154,38578.4583
361.6925,38567.9917
361.8695,38496.35
362.0466,38361.4667
362.2236,38189.3417
362.4005,38042.1583
362.5775,37839.175
362.7545,37736.9583
362.9314,37648.9333
363.1083,37709.2
363.2852,38097.325
363.462,38133.3917
363.6389,37915.875
363.8157,37706.6083
363.9925,37487.3917
364.1693,37365.1
364.346,37274.45
364.5228,37339.275
364.6996,37529.6333
364.8762,37541.4917
365.0529,37583.4167
365.2296,37704.8333
365.4062,37600.4417
365.5829,37485.0417
365.7595,37466.3583
365.9361,37438.9833
366.1126,37334.4833
366.2892,38089.8083
366.4657,39328.8667
366.6422,39743.075
366.8186,38911.0583
366.9951,38727.525
367.1716,38183.0417
367.348,38701.625
367.5244,39229.8333
367.7008,38479.3833
367.8772,37922.8167
368.0535,37828.225
368.2298,39279.4
368.4061,40346.4083
368.5824,39771.1417
368.7586,38870.6583
368.9349,38461.4833
369.1111,37659.7
369.2873,37040.5417
369.4635,36942.0333
369.6396,36916.675
369.8158,36939.275
369.9919,37408.8583
370.168,38248.975
370.3441,38345.8
370.5202,37489.0833
370.6962,36887.075
370.8722,36572.575
371.0482,36549.05
371.2242,36674.3083
371.4002,37058.3
371.5761,37223.85
371.752,36944.025
371.9279,36950.6333
372.1038,37033.6
372.2796,36924.7083
372.4555,36829.35
372.6313,36837.7
372.8071,36651.175
372.9829,36552.925
373.1586,36813.1917
373.3344,36908.1583
373.5101,36562.3917
373.6858,36499.8667
373.8615,36340.2833
374.0371,36451.875
374.2127,36816.625
374.3884,36660.2167
374.564,36409.5583
374.7395,36304.6333
374.9151,36301.375
375.0906,36764.7667
375.2661,37327.4667
375.4416,36891.4667
375.6171,36786.6
375.7925,36886.625
375.968,36979.6333
376.1434,36840.6333
376.3188,36791.6917
376.4941,36766.6167
376.6695,36846.4333
376.8448,36962.1
377.0201,37189.0167
377.1954,37398.6167
377.3707,37191.8167
377.5459,37381.5917
377.7212,37864.85
377.8964,38723.3583
378.0715,39000.6583
378.2467,38614.3667
378.4218,38144.3417
378.597,37445.5167
378.7721,37330.8
378.9472,37430.425
379.1222,38719.175
379.2973,39241.1583
379.4723,39472.65
379.6473,41351.1083
379.8223,42435.3
379.9972,40622.6667
380.1722,39420.3917
380.3471,39285.5917
380.522,38289.7667
380.6969,37565.2417
380.8717,37743.2
381.0466,37610.525
381.2214,37917.4667
381.3962,38384.6583
381.571,37909.5417
381.7457,37590.9833
381.9204,37596.7083
382.0952,37515.6417
382.2699,37719.525
382.4445,38328.5333
382.6192,38763.7833
382.7938,39233.75
382.9685,39718.125
383.1431,39246.5917
383.3176,38262.175
383.4922,37615.825
383.6667,37922.7667
383.8412,37855.85
384.0157,37583.8833
384.1902,37697.9917
384.3646,37669.4417
384.5391,37664.3
384.7134,38432.8
384.8878,39911.8417
385.0622,41164.8917
385.2365,39797.7667
385.4109,38377.4083
385.5852,38078.7583
385.7594,39124.5833
385.9337,41612.825
386.1079,42772.9917
386.2822,43768.2333
386.4564,43327.375
386.6306,40946.4
386.8047,41196.35
386.9789,42231.6417
387.153,43835.0333
387.3271,44273.05
387.5012,41872.6083
387.6752,41585.1833
387.8492,42584.2
388.0233,42715.0667
388.1972,40608.2167
388.3712,40056.2083
388.5452,40123.05
388.7191,40984.8333
388.893,43241.7667
389.0669,43281.3417
389.2408,39562.3583
389.4146,37695.9417
389.5884,36888.1167
389.7623,37018.6917
389.9361,37405.0833
390.1098,37176.9667
390.2835,37182.3
390.4573,37107.8083
390.631,37102.75
390.8047,37299.8167
390.9784,37530.2667
391.152,37183.2917
391.3256,37020.5833
391.4992,36957.8833
391.6728,37031.3083
391.8464,37872.9833
392.0199,37988.9083
392.1934,37364.7583
392.3669,37429.2917
392.5403,38146.0667
392.7138,38861.2333
392.8873,39468.7583
393.0607,39031.0667
393.2341,38693.8917
393.4074,38794.2
393.5808,38325.4667
393.7542,38280.8833
393.9274,38469.875
394.1007,38002.4333
394.274,39040.6
394.4472,39796.6833
394.6205,40787.15
394.7937,41544.3
394.9668,41791.4667
395.14,41191.0917
395.3131,39146.5667
395.4863,37811.7167
395.6594,37776.4
395.8325,37720.9833
396.0055,38181.025
396.1786,38705.2667
396.3516,39253.9583
396.5246,38497.3917
396.6975,37460.6833
396.8705,37492.6667
397.0434,39134.3833
397.2163,38543.2667
397.3892,37970.5667
397.5621,38163.475
397.735,39103.1917
397.9077,40057.5667
398.0806,40029.75
398.2534,40618.2667
398.4261,41366.4333
398.5989,39674.55
398.7716,40020.4167
398.9443,40628.1833
399.117,43492.6667
399.2896,44027.7833
399.4623,41708.375
399.6349,40076.65
399.8075,40375.7083
399.9801,39004.5167
400.1526,38183.3833
400.3252,37597.75
400.4977,37696.525
400.6702,38443.4333
400.8427,37222.2667
401.0151,36642.9917
401.1875,35938.275
401.36,35809.0833
401.5323,35721.6917
401.7047,35330.7667
401.877,35626.3167
402.0494,35963.6833
402.2216,36631.925
402.394,36717.8
402.5662,36739.3833
402.7385,38518.0083
402.9107,38608.85
403.0829,37391.15
403.2551,36698.0667
403.4272,36179.8667
403.5994,36327.1583
403.7715,36527.5417
403.9436,37089.325
404.1156,36880.175
