Timestamp,12/26/2023 18:40:40
Spectrometer Temp (C),22.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2248.05
218.2508,2295.475
218.442,2340.0167
218.6332,2394.0167
218.8244,2443.4833
219.0156,2494.9417
219.2067,2550.1583
219.3979,2606.025
219.589,2664.4083
219.7801,2723.0417
219.9712,2783.75
220.1623,2847.0583
220.3533,2914.2333
220.5444,2982.1333
220.7354,3051.6667
220.9264,3120.9917
221.1174,3197.5583
221.3083,3272.8333
221.4993,3346.3083
221.6902,3423.725
221.8812,3505.175
222.0721,3589.15
222.263,3676.575
222.4538,3763.1583
222.6447,3855.7417
222.8355,3950.8
223.0264,4042.4833
223.2172,4135.5083
223.408,4237.65
223.5987,4340.55
223.7895,4439.725
223.9802,4550.875
224.1709,4658.225
224.3616,4768.4583
224.5524,4879.5583
224.743,5000.0917
224.9337,5108.25
225.1243,5234.1833
225.315,5355.3917
225.5056,5471.8083
225.6962,5601.3917
225.8867,5728.4667
226.0773,5858.7
226.2678,5985.5
226.4584,6118.4667
226.6489,6258.1083
226.8394,6387.0583
227.0298,6531.3667
227.2203,6675.825
227.4108,6835.2833
227.6012,6979.2917
227.7916,7124.3
227.982,7276.8167
228.1723,7424.9917
228.3627,7582.85
228.5531,7740.825
228.7434,7892.15
228.9337,8056.2167
229.124,8224.5
229.3143,8391.9583
229.5045,8575.6
229.6948,8756.2583
229.885,8941.0333
230.0752,9126.5917
230.2654,9316.1583
230.4556,9502.8833
230.6457,9684.1333
230.8358,9869.7833
231.026,10059.1083
231.2161,10245.8917
231.4062,10439.8
231.5963,10632.2417
231.7863,10823.6083
231.9764,11034.4583
232.1664,11245.0417
232.3564,11462.45
232.5464,11670.9667
232.7364,11892.625
232.9263,12088.075
233.1163,12314.9167
233.3062,12539.125
233.4961,12778.6333
233.686,13003.8333
233.8758,13204.4083
234.0657,13412.3167
234.2555,13644.6917
234.4454,13865.3
234.6352,14097.5667
234.825,14324.825
235.0147,14536.5667
235.2045,14758.2833
235.3942,14982.6167
235.5839,15210.825
235.7737,15425.4167
235.9633,15649.15
236.153,15891.5667
236.3427,16125.825
236.5323,16357.7417
236.7219,16579.2333
236.9115,16770.6333
237.1011,16990.2
237.2907,17225.025
237.4803,17458.2417
237.6698,17681.9167
237.8593,17917.1083
238.0488,18131.9333
238.2383,18363.6
238.4278,18585.3417
238.6172,18836.3
238.8066,19058.025
238.9961,19291.45
239.1855,19530.6
239.3748,19755.1917
239.5642,19972.9917
239.7536,20204.725
239.9429,20425.05
240.1322,20625.8333
240.3215,20844.0
240.5108,21065.8583
240.7001,21292.3917
240.8893,21521.7667
241.0786,21731.975
241.2677,21936.625
241.457,22172.9083
241.6461,22354.15
241.8353,22540.3917
242.0244,22730.375
242.2136,22920.7333
242.4027,23118.2833
242.5918,23308.7167
242.7809,23493.625
242.9699,23606.6
243.159,23739.9083
243.348,23979.0583
243.537,24222.35
243.726,24425.3417
243.915,24608.7083
244.1039,24778.3417
244.2929,24894.9583
244.4818,24977.425
244.6707,25166.7667
244.8596,25414.6167
245.0485,25636.9083
245.2373,25851.4333
245.4262,26057.0417
245.615,26232.1583
245.8038,26392.8
245.9926,26569.05
246.1814,26742.7333
246.3701,26775.4917
246.5589,26819.5917
246.7476,27003.3083
246.9363,27244.5083
247.1249,27442.0083
247.3136,27636.8667
247.5023,27819.25
247.6909,28016.9083
247.8795,28181.5167
248.0681,28358.1083
248.2567,28525.9667
248.4453,28687.8333
248.6338,28833.6333
248.8224,28898.0667
249.0109,28850.2083
249.1994,28970.7917
249.3878,29193.0333
249.5763,29377.9583
249.7648,29548.8083
249.9532,29708.3417
250.1416,29893.65
250.33,30077.6333
250.5183,30259.775
250.7067,30380.925
250.8951,30512.575
251.0834,30626.3583
251.2717,30747.2083
251.46,30855.75
251.6483,30955.7917
251.8365,31005.8833
252.0247,30982.3667
252.213,31090.2417
252.4012,31234.8667
252.5894,31423.8417
252.7775,31539.4833
252.9657,31647.1417
253.1538,31792.7167
253.3419,31901.3667
253.53,31975.5833
253.7181,32062.75
253.9062,32164.1833
254.0942,32246.475
254.2823,32302.4333
254.4703,32368.6
254.6583,32440.2583
254.8463,32517.0167
255.0342,32549.7917
255.2222,32584.175
255.4101,32585.3167
255.598,32559.7667
255.7859,32651.7
255.9738,32779.4083
256.1616,32903.75
256.3495,33030.05
256.5373,33133.7333
256.7251,33275.9917
256.9129,33353.0
257.1006,33420.1
257.2884,33515.8333
257.4761,33620.05
257.6638,33685.0083
257.8515,33713.5167
258.0392,33761.5
258.2269,33789.7667
258.4146,33830.9833
258.6022,33882.4083
258.7898,33883.225
258.9774,33913.1333
259.165,33969.6167
259.3525,34022.1333
259.5401,34032.4917
259.7276,34100.6583
259.9151,34158.525
260.1026,34198.2417
260.2901,34248.7833
260.4776,34309.2333
260.665,34415.9333
260.8524,34508.5667
261.0398,34599.0583
261.2272,34635.9917
261.4146,34636.8167
261.6019,34681.1333
261.7893,34735.175
261.9766,34772.8417
262.1639,34815.9667
262.3512,34801.3083
262.5384,34801.5583
262.7257,34811.025
262.9129,34835.1083
263.1001,34849.4583
263.2873,34906.8083
263.4745,34952.3917
263.6617,34884.3167
263.8488,34912.3917
264.0359,34947.5
264.2231,34966.3583
264.4101,34983.0833
264.5972,35012.8167
264.7842,35035.0083
264.9713,35044.2333
265.1583,35045.075
265.3453,35066.8667
265.5323,35099.0083
265.7193,35129.0
265.9062,35185.0
266.0931,35201.6917
266.2801,35208.2833
266.4669,35250.975
266.6538,35298.2
266.8407,35345.8833
267.0276,35326.2917
267.2143,35310.0167
267.4012,35337.3833
267.588,35291.725
267.7747,35300.7833
267.9615,35304.0833
268.1482,35306.7917
268.3349,35333.675
268.5217,35323.7
268.7083,35293.1333
268.895,35286.2583
269.0817,35326.8167
269.2682,35325.0167
269.4549,35287.1083
269.6415,35215.1833
269.8281,35202.1333
270.0146,35242.9667
270.2012,35279.6833
270.3877,35308.9167
270.5742,35309.2583
270.7607,35310.2667
270.9472,35307.575
271.1336,35317.2
271.32,35298.6917
271.5065,35280.2167
271.6929,35284.4167
271.8792,35319.0583
272.0656,35324.55
272.252,35341.5667
272.4383,35365.5833
272.6246,35355.6
272.8109,35356.45
272.9972,35429.2083
273.1835,35470.1
273.3697,35498.3083
273.5559,35529.125
273.7421,35548.725
273.9283,35559.875
274.1145,35560.075
274.3007,35583.9833
274.4868,35619.9667
274.6729,35680.7333
274.859,35709.3167
275.0451,35726.2333
275.2311,35665.375
275.4172,35704.0667
275.6032,35737.0333
275.7892,35797.7583
275.9752,35815.8
276.1612,35867.2083
276.3472,35847.0167
276.5331,35852.2583
276.719,35879.9167
276.9049,35908.3417
277.0908,35894.5667
277.2767,35912.6083
277.4625,35940.5667
277.6484,35954.1
277.8342,35947.2667
278.02,35971.8917
278.2057,36030.175
278.3915,36095.3167
278.5772,36127.4667
278.763,36107.4417
278.9487,36175.05
279.1343,36237.95
279.32,36249.1833
279.5057,36230.7917
279.6913,36167.4
279.877,36182.9417
280.0625,36202.9167
280.2481,36179.3917
280.4337,36164.9917
280.6192,36234.6667
280.8048,36306.0333
280.9903,36304.1833
281.1758,36284.7583
281.3612,36256.975
281.5467,36275.7083
281.7321,36341.9917
281.9175,36390.5167
282.1029,36402.5583
282.2884,36438.3
282.4737,36411.8
282.6591,36406.0083
282.8444,36428.9333
283.0297,36454.125
283.215,36485.1667
283.4002,36509.4667
283.5855,36497.325
283.7707,36441.1
283.956,36443.9
284.1412,36464.0917
284.3264,36535.175
284.5115,36610.9417
284.6967,36673.3
284.8818,36667.3167
285.0669,36639.1083
285.252,36678.0833
285.4371,36722.4583
285.6222,36715.625
285.8072,36724.3917
285.9922,36737.5333
286.1772,36800.2333
286.3622,36856.15
286.5472,36862.3083
286.7321,36836.7083
286.9171,36907.1583
287.102,36954.4167
287.2869,37035.9
287.4717,37132.8167
287.6566,37173.6917
287.8415,37206.5333
288.0263,37231.85
288.2111,37195.1583
288.3959,37154.85
288.5806,37203.25
288.7654,37260.25
288.9501,37391.8417
289.1348,37451.1667
289.3195,37492.275
289.5042,37545.175
289.6889,37627.3333
289.8735,37597.0667
290.0581,37614.0667
290.2428,37586.8167
290.4273,37647.3917
290.6119,37729.4417
290.7965,37770.8083
290.981,37819.6
291.1655,37852.525
291.35,37796.375
291.5345,37783.5083
291.719,37835.925
291.9034,37892.0583
292.0878,37995.925
292.2722,38028.8167
292.4566,38048.0833
292.641,38111.275
292.8253,38152.9417
293.0096,38170.2917
293.194,38236.2667
293.3783,38280.2583
293.5626,38350.85
293.7468,38411.35
293.9311,38467.8
294.1153,38448.45
294.2995,38379.8333
294.4837,38353.8083
294.6678,38347.0667
294.852,38364.1333
295.0361,38428.5667
295.2202,38503.6833
295.4043,38579.0917
295.5884,38606.5083
295.7725,38647.9083
295.9565,38675.3667
296.1405,38650.9
296.3246,38667.8667
296.5085,38777.1167
296.6925,38887.6417
296.8764,38930.4
297.0603,38941.8833
297.2443,38958.375
297.4282,38953.8917
297.612,38951.8
297.7959,38955.4333
297.9797,38972.6833
298.1635,38974.525
298.3474,39084.9667
298.5311,39181.5917
298.7149,39173.875
298.8987,39134.0083
299.0823,39157.05
299.2661,39134.3833
299.4498,39063.7917
299.6334,39119.125
299.8171,39195.5083
300.0007,39222.9583
300.1843,39260.3833
300.368,39289.3083
300.5515,39307.0083
300.7351,39333.575
300.9186,39374.1917
301.1021,39368.175
301.2857,39402.4167
301.4691,39452.5917
301.6526,39531.6667
301.8361,39520.95
302.0195,39529.65
302.2029,39558.95
302.3863,39613.65
302.5697,39601.9417
302.753,39660.0917
302.9364,39745.4417
303.1197,39837.6333
303.303,39860.9583
303.4863,39851.7
303.6696,39785.5
303.8528,39753.475
304.036,39782.4333
304.2192,39855.1917
304.4024,39890.3333
304.5856,39869.225
304.7688,39903.775
304.9519,39960.7167
305.135,39977.4
305.3181,40007.3583
305.5012,40030.3
305.6842,40094.375
305.8673,40126.3417
306.0504,40115.8333
306.2333,40060.2583
306.4163,40090.1083
306.5993,40096.75
306.7822,40150.4583
306.9652,40199.2833
307.1481,40198.9583
307.331,40206.575
307.5139,40205.4
307.6967,40200.1417
307.8796,40213.2
308.0624,40240.8333
308.2452,40220.0417
308.428,40218.7917
308.6107,40260.8167
308.7935,40265.0333
308.9762,40274.3417
309.1589,40310.4583
309.3416,40331.9
309.5243,40336.7667
309.7069,40359.5833
309.8896,40361.05
310.0721,40366.225
310.2548,40394.8417
310.4373,40420.3167
310.6199,40488.2333
310.8024,40497.1417
310.985,40522.7917
311.1674,40478.125
311.3499,40440.5
311.5324,40476.1
311.7148,40569.2417
311.8973,40557.025
312.0797,40570.625
312.2621,40614.8083
312.4445,40597.6
312.6268,40595.1333
312.8091,40629.8833
312.9915,40604.9167
313.1738,40602.2417
313.356,40575.475
313.5383,40553.825
313.7206,40575.425
313.9027,40549.225
314.085,40561.1
314.2672,40599.35
314.4493,40640.475
314.6314,40696.7167
314.8136,40748.2917
314.9957,40717.3667
315.1778,40686.9833
315.3598,40710.2083
315.5419,40745.9167
315.724,40772.975
315.9059,40780.0333
316.088,40789.1083
316.2699,40851.4667
316.4519,40891.95
316.6338,40846.7
316.8157,40775.9083
316.9977,40781.8083
317.1795,40840.4333
317.3614,40909.2167
317.5432,40958.1
317.7251,40968.2917
317.9069,40906.775
318.0887,40881.425
318.2704,40847.75
318.4522,40875.6833
318.6339,40943.4333
318.8156,41042.875
318.9973,41037.0333
319.179,41078.2333
319.3607,41147.25
319.5423,41195.6333
319.7239,41198.6667
319.9055,41181.625
320.0871,41196.35
320.2687,41220.6167
320.4502,41210.0667
320.6317,41155.4667
320.8132,41214.6833
320.9947,41259.4583
321.1761,41298.2583
321.3576,41312.1917
321.5391,41325.7
321.7205,41356.85
321.9019,41367.275
322.0832,41351.425
322.2646,41349.625
322.4459,41349.1417
322.6272,41351.4833
322.8085,41347.125
322.9898,41361.825
323.1711,41345.925
323.3523,41339.4583
323.5335,41325.175
323.7147,41432.5583
323.8959,41561.6917
324.0771,41615.8333
324.2582,41608.9
324.4393,41632.7917
324.6204,41687.5167
324.8015,41697.3333
324.9826,41775.3917
325.1637,41874.3833
325.3447,41880.5833
325.5257,41880.2167
325.7067,41845.0583
325.8877,41722.1417
326.0686,41671.85
326.2496,41717.0917
326.4305,41701.8083
326.6114,41760.9
326.7922,41814.575
326.9731,41857.95
327.1539,41869.5083
327.3347,41917.825
327.5155,41946.8167
327.6963,42037.1667
327.8771,42056.625
328.0578,41968.9417
328.2385,41843.4583
328.4193,41862.8167
328.5999,41868.725
328.7806,41880.8833
328.9613,41916.6667
329.1419,41911.0083
329.3225,41952.6
329.5031,41927.0083
329.6837,41908.1917
329.8642,41883.0333
330.0447,41877.2917
330.2252,41864.5417
330.4057,41835.8333
330.5862,41820.1
330.7667,41842.0333
330.9471,41872.0333
331.1275,41947.175
331.3079,41992.7333
331.4883,42093.6583
331.6687,42119.9333
331.849,41967.9667
332.0293,41881.5917
332.2096,41848.3
332.3899,41883.8
332.5702,41940.3833
332.7504,42018.4667
332.9306,42079.9083
333.1108,42040.8167
333.291,41956.5333
333.4712,41959.5417
333.6514,41991.0083
333.8315,41973.1917
334.0116,41985.3917
334.1917,42037.4333
334.3717,42100.7917
334.5518,42129.0583
334.7318,42072.0417
334.9119,42053.7667
335.0918,42082.3583
335.2718,42124.4917
335.4518,42141.2417
335.6317,42154.2417
335.8116,42223.075
335.9915,42192.975
336.1714,42066.6667
336.3513,42044.1833
336.5311,42076.5583
336.7109,42162.9833
336.8907,42195.6917
337.0705,42059.1167
337.2502,41897.6417
337.43,41858.3167
337.6097,41799.3833
337.7894,41791.8417
337.9691,41830.85
338.1488,41880.2167
338.3284,41917.4333
338.508,42000.5333
338.6877,42091.4917
338.8672,42097.8917
339.0468,42039.85
339.2263,41992.3667
339.4059,42230.2583
339.5854,42598.55
339.7649,42264.8667
339.9443,42025.7583
340.1238,41977.35
340.3032,41996.15
340.4826,42018.125
340.662,41928.0833
340.8414,41839.875
341.0207,41861.6417
341.2001,41879.45
341.3794,41873.6667
341.5587,41944.325
341.738,41968.2667
341.9172,41972.675
342.0965,41951.375
342.2757,41870.2583
342.4549,41712.575
342.6341,41730.5583
342.8132,41759.0583
342.9923,41898.3667
343.1715,42069.1833
343.3506,42079.3583
343.5296,41864.2333
343.7087,41751.9167
343.8878,41722.2833
344.0668,41727.7833
344.2458,41737.3833
344.4248,41659.7333
344.6037,41631.65
344.7827,41662.775
344.9616,41617.6917
345.1405,41632.45
345.3194,41643.175
345.4982,41579.7833
345.6771,41522.4833
345.8559,41521.2917
346.0347,41513.85
346.2135,41488.4083
346.3923,41465.8417
346.571,41420.25
346.7498,41386.75
346.9285,41459.325
347.1071,41410.2333
347.2859,41319.2833
347.4645,41361.8333
347.6431,41413.725
347.8217,41422.6
348.0003,41344.375
348.1789,41336.3167
348.3574,41303.6167
348.5359,41253.9833
348.7145,41179.1583
348.893,41204.3083
349.0714,41217.2
349.2499,41132.2917
349.4283,41028.1833
349.6068,40946.8083
349.7852,40916.85
349.9635,40942.1333
350.1419,40921.0833
350.3202,40877.0667
350.4985,40788.7667
350.6768,40715.125
350.8551,40678.5333
351.0334,40659.8583
351.2116,40642.4917
351.3898,40660.8333
351.568,40594.4917
351.7462,40596.45
351.9243,40555.675
352.1025,40481.95
352.2806,40422.2917
352.4587,40401.0833
352.6368,40348.6833
352.8148,40273.775
352.9929,40214.6667
353.1709,40250.7917
353.3489,40245.925
353.5268,40180.5167
353.7048,40114.7667
353.8828,40082.7917
354.0607,40007.6667
354.2386,40010.5917
354.4165,39964.2583
354.5943,39922.4333
354.7722,39916.6
354.95,39979.125
355.1278,39984.5333
355.3056,39864.9583
355.4833,39721.1917
355.6611,39592.8333
355.8388,39481.9333
356.0165,39444.625
356.1942,39491.9667
356.3719,39553.6
356.5495,39521.2917
356.7271,39458.375
356.9047,39439.7667
357.0823,39443.1417
357.2599,39444.1417
357.4374,39395.9583
357.6149,39276.5
357.7924,39155.9583
357.9699,39149.85
358.1474,39127.0
358.3248,39011.2417
358.5023,38963.9417
358.6797,38873.3583
358.8571,38806.6
359.0344,38752.225
359.2118,38656.2167
359.3891,38671.9333
359.5664,38584.425
359.7437,38541.9167
359.9209,38485.1917
360.0982,38402.4083
360.2754,38259.4833
360.4526,38301.6417
360.6298,38291.2583
360.807,38248.6083
360.9841,38224.95
361.1613,38248.3583
361.3383,38486.8
361.5154,38451.9667
361.6925,38447.35
361.8695,38364.0167
362.0466,38237.5833
362.2236,38063.3333
362.4005,37910.9833
362.5775,37732.05
362.7545,37611.9
362.9314,37528.9167
363.1083,37585.025
363.2852,37967.825
363.462,38015.875
363.6389,37793.8667
363.8157,37583.125
363.9925,37374.2667
364.1693,37247.5667
364.346,37160.0333
364.5228,37217.95
364.6996,37398.3083
364.8762,37417.75
365.0529,37454.7
365.2296,37580.725
365.4062,37483.7083
365.5829,37360.3833
365.7595,37349.2
365.9361,37314.5083
366.1126,37215.95
366.2892,37962.525
366.4657,39195.1417
366.6422,39618.05
366.8186,38776.2167
366.9951,38599.8583
367.1716,38059.7083
367.348,38567.3
367.5244,39109.1333
367.7008,38357.4083
367.8772,37798.6
368.0535,37703.525
368.2298,39130.925
368.4061,40204.7583
368.5824,39643.4333
368.7586,38737.2333
368.9349,38322.85
369.1111,37535.0417
369.2873,36912.55
369.4635,36806.4417
369.6396,36796.1333
369.8158,36814.7667
369.9919,37282.0917
370.168,38118.65
370.3441,38229.875
370.5202,37364.95
370.6962,36753.0167
370.8722,36452.5167
371.0482,36408.5833
371.2242,36535.6833
371.4002,36921.8667
371.5761,37094.0083
371.752,36810.8583
371.9279,36816.5917
372.1038,36903.1833
372.2796,36785.4333
372.4555,36699.3583
372.6313,36708.8667
372.8071,36527.4667
372.9829,36416.75
373.1586,36680.6667
373.3344,36783.5667
373.5101,36436.85
373.6858,36368.925
373.8615,36208.2583
374.0371,36319.4667
374.2127,36678.7083
374.3884,36526.2583
374.564,36284.4083
374.7395,36166.5083
374.9151,36172.3833
375.0906,36625.025
375.2661,37192.3333
375.4416,36769.8833
375.6171,36649.75
375.7925,36747.5583
375.968,36841.375
376.1434,36704.5833
376.3188,36651.875
376.4941,36628.775
376.6695,36711.2917
376.8448,36821.3333
377.0201,37057.35
377.1954,37269.6
377.3707,37062.75
377.5459,37238.3
377.7212,37722.9417
377.8964,38577.05
378.0715,38860.8333
378.2467,38481.8833
378.4218,38007.7917
378.597,37306.8083
378.7721,37188.5167
378.9472,37292.55
379.1222,38569.5167
379.2973,39093.2667
379.4723,39330.8667
379.6473,41180.4667
379.8223,42279.8333
379.9972,40482.3917
380.1722,39258.9083
380.3471,39125.3583
380.522,38145.4
380.6969,37423.125
380.8717,37592.55
381.0466,37467.7167
381.2214,37764.25
381.3962,38247.4417
381.571,37771.0917
381.7457,37445.6333
381.9204,37469.0667
382.0952,37372.425
382.2699,37567.675
382.4445,38184.875
382.6192,38618.9167
382.7938,39090.8167
382.9685,39559.7083
383.1431,39106.4583
383.3176,38124.1083
383.4922,37470.4583
383.6667,37780.6917
383.8412,37713.8083
384.0157,37446.675
384.1902,37562.5667
384.3646,37529.2083
384.5391,37513.2833
384.7134,38280.3167
384.8878,39752.2583
385.0622,41012.05
385.2365,39660.5417
385.4109,38227.65
385.5852,37920.3083
385.7594,38955.175
385.9337,41449.7167
386.1079,42617.1917
386.2822,43600.7833
386.4564,43187.7083
386.6306,40786.5333
386.8047,41016.525
386.9789,42061.8833
387.153,43661.7833
387.3271,44135.1
387.5012,41725.45
387.6752,41421.4417
387.8492,42410.2333
388.0233,42567.375
388.1972,40463.7583
388.3712,39892.3667
388.5452,39958.5667
388.7191,40826.425
388.893,43061.6083
389.0669,43148.0333
389.2408,39439.625
389.4146,37548.1833
389.5884,36748.0
389.7623,36870.4917
389.9361,37272.6417
390.1098,37043.4417
390.2835,37035.9917
390.4573,36967.6917
390.631,36959.4917
390.8047,37166.7083
390.9784,37386.375
391.152,37046.075
391.3256,36876.8583
391.4992,36813.525
391.6728,36880.25
391.8464,37719.1917
392.0199,37849.1083
392.1934,37222.2083
392.3669,37272.475
392.5403,37994.4167
392.7138,38705.775
392.8873,39332.275
393.0607,38884.425
393.2341,38558.25
393.4074,38644.975
393.5808,38180.1417
393.7542,38129.95
393.9274,38318.9333
394.1007,37866.925
394.274,38882.65
394.4472,39634.6833
394.6205,40622.3083
394.7937,41380.8083
394.9668,41625.3917
395.14,41045.6583
395.3131,39013.35
395.4863,37652.85
395.6594,37624.2833
395.8325,37573.0833
396.0055,38026.2333
396.1786,38550.825
396.3516,39097.9583
396.5246,38361.3917
396.6975,37324.4167
396.8705,37330.0667
397.0434,38974.15
397.2163,38405.5417
397.3892,37833.3833
397.5621,38003.4583
397.735,38948.225
397.9077,39902.4583
398.0806,39880.7167
398.2534,40445.0333
398.4261,41241.4583
398.5989,39532.325
398.7716,39863.6417
398.9443,40462.0917
399.117,43322.5667
399.2896,43873.7333
399.4623,41567.8167
399.6349,39917.8667
399.8075,40217.3583
399.9801,38862.25
400.1526,38043.7583
400.3252,37451.9
400.4977,37539.7083
400.6702,38296.6917
400.8427,37081.3833
401.0151,36500.975
401.1875,35797.875
401.36,35677.9417
401.5323,35584.5917
401.7047,35199.75
401.877,35491.9333
402.0494,35824.7167
402.2216,36491.3417
402.394,36584.9583
402.5662,36596.625
402.7385,38363.4583
402.9107,38486.525
403.0829,37261.8
403.2551,36560.9333
403.4272,36031.9917
403.5994,36190.725
403.7715,36381.375
403.9436,36948.325
404.1156,36751.4083
