Timestamp,12/26/2023 19:14:51
Spectrometer Temp (C),22.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2248.1083
218.2508,2297.8
218.442,2341.8667
218.6332,2394.725
218.8244,2443.5083
219.0156,2495.775
219.2067,2550.925
219.3979,2604.7667
219.589,2665.3167
219.7801,2724.6
219.9712,2783.7583
220.1623,2849.0417
220.3533,2915.7917
220.5444,2984.2917
220.7354,3052.5167
220.9264,3121.1083
221.1174,3199.05
221.3083,3275.2833
221.4993,3349.3917
221.6902,3426.7167
221.8812,3508.7
222.0721,3590.8
222.263,3677.3833
222.4538,3765.2
222.6447,3859.725
222.8355,3951.175
223.0264,4045.375
223.2172,4138.8667
223.408,4238.5583
223.5987,4344.425
223.7895,4442.45
223.9802,4549.0667
224.1709,4660.6417
224.3616,4773.225
224.5524,4883.8417
224.743,5001.2167
224.9337,5110.7167
225.1243,5239.8333
225.315,5358.225
225.5056,5472.2167
225.6962,5600.8583
225.8867,5730.6167
226.0773,5863.3667
226.2678,5987.6333
226.4584,6126.7667
226.6489,6262.6583
226.8394,6392.0667
227.0298,6533.9667
227.2203,6678.95
227.4108,6834.3
227.6012,6987.2167
227.7916,7130.3167
227.982,7280.475
228.1723,7428.4583
228.3627,7587.525
228.5531,7742.675
228.7434,7900.575
228.9337,8062.9333
229.124,8229.1583
229.3143,8397.5083
229.5045,8583.0083
229.6948,8761.2667
229.885,8944.5167
230.0752,9135.7333
230.2654,9321.95
230.4556,9509.375
230.6457,9697.175
230.8358,9881.175
231.026,10068.0833
231.2161,10255.7583
231.4062,10447.5417
231.5963,10637.0917
231.7863,10835.5583
231.9764,11040.9167
232.1664,11254.55
232.3564,11470.5417
232.5464,11681.3917
232.7364,11898.575
232.9263,12099.9417
233.1163,12325.5
233.3062,12550.675
233.4961,12791.625
233.686,13014.9917
233.8758,13214.425
234.0657,13424.8583
234.2555,13656.075
234.4454,13879.6083
234.6352,14112.375
234.825,14332.0417
235.0147,14549.5667
235.2045,14771.3583
235.3942,14991.95
235.5839,15222.0083
235.7737,15442.575
235.9633,15662.2583
236.153,15900.7833
236.3427,16143.575
236.5323,16371.0167
236.7219,16592.7
236.9115,16790.8833
237.1011,17004.35
237.2907,17241.6333
237.4803,17475.0167
237.6698,17697.15
237.8593,17921.3333
238.0488,18152.1917
238.2383,18377.3667
238.4278,18599.9333
238.6172,18849.8
238.8066,19077.45
238.9961,19308.2667
239.1855,19549.6583
239.3748,19774.85
239.5642,19990.825
239.7536,20217.3583
239.9429,20445.4917
240.1322,20646.1667
240.3215,20863.225
240.5108,21084.95
240.7001,21319.9833
240.8893,21537.2083
241.0786,21748.9417
241.2677,21957.5917
241.457,22199.8333
241.6461,22369.8667
241.8353,22556.1833
242.0244,22750.6
242.2136,22942.9
242.4027,23138.5583
242.5918,23337.725
242.7809,23509.5
242.9699,23628.3667
243.159,23761.5667
243.348,24005.5667
243.537,24250.6083
243.726,24442.625
243.915,24621.6833
244.1039,24799.15
244.2929,24916.3917
244.4818,25000.8083
244.6707,25183.4
244.8596,25436.1333
245.0485,25663.45
245.2373,25869.4583
245.4262,26082.9833
245.615,26255.925
245.8038,26414.2083
245.9926,26591.625
246.1814,26761.05
246.3701,26794.9
246.5589,26846.1083
246.7476,27022.9417
246.9363,27275.675
247.1249,27474.925
247.3136,27662.2667
247.5023,27843.3333
247.6909,28038.475
247.8795,28207.4083
248.0681,28382.9833
248.2567,28551.8833
248.4453,28717.1917
248.6338,28859.8
248.8224,28931.0583
249.0109,28880.8917
249.1994,29007.9083
249.3878,29218.6333
249.5763,29399.925
249.7648,29574.025
249.9532,29737.3417
250.1416,29922.475
250.33,30113.3667
250.5183,30292.9583
250.7067,30415.8833
250.8951,30537.075
251.0834,30660.7417
251.2717,30775.7667
251.46,30876.8583
251.6483,30977.2
251.8365,31037.125
252.0247,31009.5417
252.213,31122.7583
252.4012,31262.2417
252.5894,31446.1
252.7775,31565.6667
252.9657,31681.375
253.1538,31827.35
253.3419,31933.7917
253.53,32002.2917
253.7181,32097.7917
253.9062,32192.45
254.0942,32276.0167
254.2823,32342.725
254.4703,32401.7417
254.6583,32470.5333
254.8463,32550.7417
255.0342,32579.0167
255.2222,32617.2583
255.4101,32619.35
255.598,32592.6333
255.7859,32671.3583
255.9738,32812.8667
256.1616,32934.1083
256.3495,33058.8
256.5373,33158.55
256.7251,33303.7583
256.9129,33386.7167
257.1006,33452.5083
257.2884,33545.5167
257.4761,33654.8833
257.6638,33717.9667
257.8515,33738.6
258.0392,33787.7417
258.2269,33829.8583
258.4146,33865.2667
258.6022,33907.85
258.7898,33916.475
258.9774,33943.15
259.165,34000.0833
259.3525,34044.125
259.5401,34061.9083
259.7276,34130.5
259.9151,34183.3333
260.1026,34218.0333
260.2901,34288.1083
260.4776,34335.0583
260.665,34444.3417
260.8524,34535.9333
261.0398,34629.0667
261.2272,34667.4333
261.4146,34666.0917
261.6019,34717.3667
261.7893,34763.3917
261.9766,34799.55
262.1639,34848.5
262.3512,34843.8
262.5384,34838.6833
262.7257,34852.8167
262.9129,34872.425
263.1001,34882.3417
263.2873,34945.225
263.4745,34977.5833
263.6617,34914.7333
263.8488,34950.4833
264.0359,34976.8333
264.2231,34994.3583
264.4101,35010.6
264.5972,35045.4417
264.7842,35073.2
264.9713,35078.925
265.1583,35077.6083
265.3453,35096.775
265.5323,35130.1417
265.7193,35164.7917
265.9062,35225.1667
266.0931,35244.5833
266.2801,35250.1167
266.4669,35289.9667
266.6538,35325.1833
266.8407,35375.6833
267.0276,35358.7167
267.2143,35338.0833
267.4012,35377.375
267.588,35325.3167
267.7747,35336.25
267.9615,35338.9833
268.1482,35347.2083
268.3349,35364.3
268.5217,35362.5
268.7083,35319.125
268.895,35328.1583
269.0817,35362.675
269.2682,35366.725
269.4549,35316.5917
269.6415,35241.9
269.8281,35242.425
270.0146,35278.6333
270.2012,35310.8833
270.3877,35343.575
270.5742,35341.175
270.7607,35346.675
270.9472,35354.0583
271.1336,35349.6167
271.32,35337.075
271.5065,35312.8333
271.6929,35318.6833
271.8792,35359.1917
272.0656,35356.8917
272.252,35381.9
272.4383,35397.0167
272.6246,35397.125
272.8109,35394.7167
272.9972,35463.7083
273.1835,35514.0667
273.3697,35542.2083
273.5559,35568.325
273.7421,35582.1583
273.9283,35582.5917
274.1145,35596.4417
274.3007,35619.1917
274.4868,35655.6833
274.6729,35719.3167
274.859,35746.7917
275.0451,35763.3417
275.2311,35695.4083
275.4172,35727.65
275.6032,35774.9833
275.7892,35819.575
275.9752,35851.2167
276.1612,35893.225
276.3472,35884.3333
276.5331,35891.15
276.719,35921.5417
276.9049,35935.5833
277.0908,35926.8083
277.2767,35942.0417
277.4625,35977.225
277.6484,35983.8333
277.8342,35986.0417
278.02,36014.3583
278.2057,36067.5
278.3915,36135.325
278.5772,36160.2167
278.763,36143.5917
278.9487,36211.8833
279.1343,36275.7833
279.32,36291.7333
279.5057,36264.8333
279.6913,36209.9917
279.877,36214.7
280.0625,36237.3167
280.2481,36216.175
280.4337,36201.7667
280.6192,36271.2
280.8048,36341.85
280.9903,36341.9167
281.1758,36314.5667
281.3612,36293.675
281.5467,36312.6917
281.7321,36382.6917
281.9175,36433.6
282.1029,36444.6583
282.2884,36475.9333
282.4737,36457.725
282.6591,36440.2
282.8444,36464.4833
283.0297,36496.2583
283.215,36527.1417
283.4002,36552.8083
283.5855,36537.5833
283.7707,36482.0167
283.956,36489.125
284.1412,36513.6417
284.3264,36573.1667
284.5115,36657.3417
284.6967,36709.6667
284.8818,36706.7667
285.0669,36678.0917
285.252,36715.4083
285.4371,36772.0583
285.6222,36759.2167
285.8072,36765.125
285.9922,36777.4083
286.1772,36841.9833
286.3622,36896.9333
286.5472,36895.225
286.7321,36875.95
286.9171,36955.2333
287.102,37003.3
287.2869,37079.9167
287.4717,37177.5167
287.6566,37217.7
287.8415,37245.5833
288.0263,37278.5917
288.2111,37240.2917
288.3959,37204.65
288.5806,37243.8917
288.7654,37306.7583
288.9501,37434.9083
289.1348,37491.3833
289.3195,37530.375
289.5042,37585.7083
289.6889,37671.1333
289.8735,37639.4417
290.0581,37663.2833
290.2428,37644.5417
290.4273,37685.0
290.6119,37779.3917
290.7965,37820.1167
290.981,37858.525
291.1655,37898.9917
291.35,37835.425
291.5345,37829.8
291.719,37872.0583
291.9034,37935.55
292.0878,38039.2583
292.2722,38087.6667
292.4566,38094.425
292.641,38157.9917
292.8253,38201.2333
293.0096,38209.725
293.194,38270.6667
293.3783,38331.0917
293.5626,38405.475
293.7468,38461.15
293.9311,38519.4583
294.1153,38500.7917
294.2995,38433.15
294.4837,38406.075
294.6678,38394.775
294.852,38414.5333
295.0361,38489.575
295.2202,38551.4917
295.4043,38629.9333
295.5884,38655.55
295.7725,38697.4833
295.9565,38721.2167
296.1405,38697.5833
296.3246,38722.6167
296.5085,38837.875
296.6925,38934.3667
296.8764,38981.1083
297.0603,38992.2417
297.2443,39016.025
297.4282,39006.6917
297.612,39003.925
297.7959,38999.5833
297.9797,39032.3167
298.1635,39024.875
298.3474,39137.1
298.5311,39233.7917
298.7149,39220.9833
298.8987,39192.8583
299.0823,39214.0083
299.2661,39188.0583
299.4498,39116.6
299.6334,39174.575
299.8171,39244.7583
300.0007,39269.1667
300.1843,39315.2
300.368,39348.4
300.5515,39362.9583
300.7351,39386.05
300.9186,39428.7583
301.1021,39424.025
301.2857,39477.3667
301.4691,39518.125
301.6526,39580.2833
301.8361,39578.4917
302.0195,39582.4417
302.2029,39625.7833
302.3863,39661.8167
302.5697,39657.8917
302.753,39716.8417
302.9364,39798.15
303.1197,39900.4417
303.303,39922.325
303.4863,39904.325
303.6696,39841.125
303.8528,39806.8417
304.036,39841.5417
304.2192,39907.6083
304.4024,39943.375
304.5856,39934.275
304.7688,39958.2333
304.9519,40018.0167
305.135,40038.4833
305.3181,40060.7583
305.5012,40087.9583
305.6842,40153.925
305.8673,40188.8167
306.0504,40177.075
306.2333,40112.475
306.4163,40146.0
306.5993,40153.95
306.7822,40212.8583
306.9652,40258.175
307.1481,40250.6333
307.331,40259.5917
307.5139,40261.4083
307.6967,40258.5333
307.8796,40271.4833
308.0624,40304.475
308.2452,40276.9417
308.428,40276.6667
308.6107,40322.3333
308.7935,40324.3583
308.9762,40341.5
309.1589,40367.05
309.3416,40390.8833
309.5243,40386.5917
309.7069,40414.8167
309.8896,40414.0
310.0721,40424.4167
310.2548,40458.775
310.4373,40478.1917
310.6199,40549.4333
310.8024,40549.95
310.985,40575.1917
311.1674,40541.0417
311.3499,40502.6667
311.5324,40541.5583
311.7148,40628.1083
311.8973,40614.4083
312.0797,40635.35
312.2621,40683.9917
312.4445,40667.0
312.6268,40651.5917
312.8091,40695.575
312.9915,40662.8
313.1738,40668.0667
313.356,40624.4
313.5383,40612.8
313.7206,40642.2167
313.9027,40613.4083
314.085,40620.075
314.2672,40653.65
314.4493,40704.9583
314.6314,40759.15
314.8136,40804.7333
314.9957,40780.025
315.1778,40750.2167
315.3598,40773.3833
315.5419,40812.05
315.724,40832.2333
315.9059,40843.9083
316.088,40849.4083
316.2699,40918.2
316.4519,40947.4
316.6338,40913.6083
316.8157,40833.5833
316.9977,40838.775
317.1795,40913.675
317.3614,40973.575
317.5432,41022.9333
317.7251,41034.4083
317.9069,40970.3417
318.0887,40946.1
318.2704,40914.1167
318.4522,40942.0667
318.6339,40995.2417
318.8156,41109.3833
318.9973,41093.875
319.179,41149.3917
319.3607,41213.1167
319.5423,41257.5667
319.7239,41266.7917
319.9055,41244.75
320.0871,41259.6417
320.2687,41291.8
320.4502,41274.725
320.6317,41221.9167
320.8132,41277.1083
320.9947,41331.5167
321.1761,41367.3667
321.3576,41381.275
321.5391,41391.9333
321.7205,41415.0
321.9019,41440.075
322.0832,41425.2667
322.2646,41410.4667
322.4459,41421.2417
322.6272,41413.1
322.8085,41422.0917
322.9898,41431.8083
323.1711,41407.3417
323.3523,41396.9083
323.5335,41393.4
323.7147,41508.1583
323.8959,41637.375
324.0771,41680.1
324.2582,41685.25
324.4393,41700.3
324.6204,41751.2667
324.8015,41761.3583
324.9826,41839.0583
325.1637,41950.4333
325.3447,41942.85
325.5257,41944.7917
325.7067,41916.6083
325.8877,41789.2083
326.0686,41748.2333
326.2496,41788.5
326.4305,41779.275
326.6114,41823.2583
326.7922,41881.4083
326.9731,41922.4917
327.1539,41946.0333
327.3347,41985.0667
327.5155,42015.175
327.6963,42105.5917
327.8771,42122.9167
328.0578,42033.725
328.2385,41904.275
328.4193,41921.5917
328.5999,41942.8667
328.7806,41947.525
328.9613,41990.2833
329.1419,41984.125
329.3225,42017.1833
329.5031,41992.075
329.6837,41977.3583
329.8642,41954.7417
330.0447,41950.3833
330.2252,41930.3
330.4057,41899.1083
330.5862,41898.1333
330.7667,41908.1333
330.9471,41945.0167
331.1275,42021.0333
331.3079,42054.625
331.4883,42157.25
331.6687,42181.5417
331.849,42033.9167
332.0293,41940.7917
332.2096,41927.6583
332.3899,41946.5667
332.5702,42019.55
332.7504,42083.1083
332.9306,42147.1833
333.1108,42103.675
333.291,42025.175
333.4712,42033.475
333.6514,42060.1583
333.8315,42053.625
334.0116,42054.675
334.1917,42105.5917
334.3717,42172.05
334.5518,42193.1667
334.7318,42146.7333
334.9119,42120.9333
335.0918,42161.3417
335.2718,42193.3083
335.4518,42216.025
335.6317,42227.625
335.8116,42289.3917
335.9915,42262.1083
336.1714,42148.075
336.3513,42110.7917
336.5311,42144.7833
336.7109,42227.025
336.8907,42272.9833
337.0705,42132.2667
337.2502,41979.4917
337.43,41930.85
337.6097,41869.1417
337.7894,41863.9667
337.9691,41907.4
338.1488,41947.95
338.3284,41980.7917
338.508,42072.7833
338.6877,42161.2667
338.8672,42177.1417
339.0468,42102.9833
339.2263,42068.7917
339.4059,42289.7833
339.5854,42651.6583
339.7649,42340.6333
339.9443,42102.7333
340.1238,42053.45
340.3032,42068.4417
340.4826,42079.0083
340.662,41996.7833
340.8414,41907.3667
341.0207,41930.7083
341.2001,41946.2083
341.3794,41940.3083
341.5587,42014.1167
341.738,42045.825
341.9172,42037.4083
342.0965,42026.9667
342.2757,41946.4917
342.4549,41780.1333
342.6341,41798.9
342.8132,41829.9083
342.9923,41980.7583
343.1715,42142.4417
343.3506,42155.3583
343.5296,41933.4917
343.7087,41826.5333
343.8878,41786.5083
344.0668,41803.4417
344.2458,41802.6083
344.4248,41729.125
344.6037,41697.75
344.7827,41728.3167
344.9616,41692.875
345.1405,41706.475
345.3194,41715.325
345.4982,41648.1
345.6771,41589.9
345.8559,41591.9833
346.0347,41581.125
346.2135,41556.475
346.3923,41541.4917
346.571,41491.8333
346.7498,41456.0917
346.9285,41524.2083
347.1071,41475.75
347.2859,41385.6
347.4645,41443.4667
347.6431,41487.2917
347.8217,41493.2
348.0003,41419.7083
348.1789,41399.8583
348.3574,41376.7167
348.5359,41330.4167
348.7145,41243.6
348.893,41270.275
349.0714,41296.7167
349.2499,41194.2917
349.4283,41099.7
349.6068,41014.3333
349.7852,40981.1417
349.9635,41011.6667
350.1419,40989.4917
350.3202,40955.35
350.4985,40858.0167
350.6768,40790.9917
350.8551,40743.4583
351.0334,40727.7333
351.2116,40706.3167
351.3898,40725.0917
351.568,40659.0
351.7462,40649.7167
351.9243,40619.7
352.1025,40557.2333
352.2806,40494.9833
352.4587,40468.2417
352.6368,40431.175
352.8148,40341.2917
352.9929,40286.2
353.1709,40319.0167
353.3489,40313.7
353.5268,40250.9583
353.7048,40187.15
353.8828,40144.3583
354.0607,40078.425
354.2386,40073.3
354.4165,40029.2417
354.5943,39978.4667
354.7722,39981.8917
354.95,40044.5833
355.1278,40050.6167
355.3056,39939.6167
355.4833,39798.175
355.6611,39650.85
355.8388,39558.4167
356.0165,39504.8833
356.1942,39547.725
356.3719,39618.975
356.5495,39593.7333
356.7271,39525.3083
356.9047,39509.575
357.0823,39508.2333
357.2599,39516.5833
357.4374,39459.975
357.6149,39337.0583
357.7924,39218.4833
357.9699,39217.9417
358.1474,39195.2833
358.3248,39072.1833
358.5023,39029.2583
358.6797,38937.7583
358.8571,38867.4333
359.0344,38817.5833
359.2118,38730.1
359.3891,38741.2583
359.5664,38645.2083
359.7437,38604.95
359.9209,38556.8167
360.0982,38473.0333
360.2754,38325.8833
360.4526,38371.6083
360.6298,38358.7583
360.807,38310.35
360.9841,38285.0833
361.1613,38308.2
361.3383,38551.6083
361.5154,38517.1667
361.6925,38507.9333
361.8695,38436.1167
362.0466,38300.3667
362.2236,38130.45
362.4005,37981.675
362.5775,37791.075
362.7545,37683.2583
362.9314,37593.8583
363.1083,37640.45
363.2852,38025.6167
363.462,38078.8417
363.6389,37859.0583
363.8157,37642.2
363.9925,37435.275
364.1693,37301.65
364.346,37218.6667
364.5228,37283.1667
364.6996,37459.55
364.8762,37477.25
365.0529,37520.025
365.2296,37647.675
365.4062,37541.425
365.5829,37419.0333
365.7595,37405.875
365.9361,37373.1417
366.1126,37279.425
366.2892,38023.4583
366.4657,39259.3583
366.6422,39683.8
366.8186,38844.6333
366.9951,38664.0
367.1716,38114.3167
367.348,38624.2333
367.5244,39165.2833
367.7008,38417.275
367.8772,37857.925
368.0535,37769.7167
368.2298,39199.475
368.4061,40267.5333
368.5824,39709.0167
368.7586,38807.65
368.9349,38390.375
369.1111,37600.9667
369.2873,36971.0167
369.4635,36884.8917
369.6396,36864.9
369.8158,36878.7417
369.9919,37337.6833
370.168,38175.1
370.3441,38287.85
370.5202,37425.8833
370.6962,36814.7417
370.8722,36507.4833
371.0482,36470.0083
371.2242,36595.1667
371.4002,36992.9583
371.5761,37149.6
371.752,36879.85
371.9279,36884.6417
372.1038,36966.975
372.2796,36853.7583
372.4555,36754.8667
372.6313,36780.5333
372.8071,36588.4667
372.9829,36486.1667
373.1586,36742.4583
373.3344,36841.95
373.5101,36496.1667
373.6858,36426.7583
373.8615,36264.0833
374.0371,36382.4667
374.2127,36734.5667
374.3884,36578.25
374.564,36339.6167
374.7395,36233.9833
374.9151,36235.0583
375.0906,36692.3583
375.2661,37253.625
375.4416,36829.85
375.6171,36712.475
375.7925,36807.4833
375.968,36904.9
376.1434,36764.9167
376.3188,36710.35
376.4941,36687.625
376.6695,36770.9667
376.8448,36884.0
377.0201,37112.4
377.1954,37326.1333
377.3707,37117.2917
377.5459,37305.8417
377.7212,37794.7583
377.8964,38645.9583
378.0715,38927.6833
378.2467,38537.3583
378.4218,38067.275
378.597,37362.525
378.7721,37245.3
378.9472,37352.0583
379.1222,38626.6333
379.2973,39160.825
379.4723,39395.2583
379.6473,41249.1333
379.8223,42348.6667
379.9972,40555.425
380.1722,39330.6
380.3471,39195.5583
380.522,38211.65
380.6969,37485.8083
380.8717,37663.7417
381.0466,37526.5917
381.2214,37832.3833
381.3962,38316.9167
381.571,37837.5917
381.7457,37505.7667
381.9204,37532.0
382.0952,37437.4333
382.2699,37638.075
382.4445,38246.7917
382.6192,38684.0917
382.7938,39149.2583
382.9685,39627.7667
383.1431,39175.4
383.3176,38198.2917
383.4922,37534.5167
383.6667,37842.8333
383.8412,37781.1167
384.0157,37507.525
384.1902,37616.0917
384.3646,37585.925
384.5391,37576.1333
384.7134,38337.625
384.8878,39808.9333
385.0622,41084.8667
385.2365,39726.9417
385.4109,38291.1917
385.5852,37984.1583
385.7594,39024.2833
385.9337,41516.3833
386.1079,42683.0667
386.2822,43671.8
386.4564,43257.3833
386.6306,40856.7833
386.8047,41098.0583
386.9789,42138.275
387.153,43730.25
387.3271,44198.5333
387.5012,41796.1667
387.6752,41493.875
387.8492,42479.9667
388.0233,42638.7
388.1972,40528.0083
388.3712,39966.5833
388.5452,40027.85
388.7191,40891.3083
388.893,43141.025
389.0669,43216.75
389.2408,39507.875
389.4146,37606.7917
389.5884,36804.9667
389.7623,36931.0667
389.9361,37335.2917
390.1098,37106.5417
390.2835,37098.15
390.4573,37023.6167
390.631,37018.9833
390.8047,37218.1417
390.9784,37447.7417
391.152,37107.8583
391.3256,36942.35
391.4992,36875.95
391.6728,36939.0667
391.8464,37788.9333
392.0199,37906.6167
392.1934,37286.1417
392.3669,37336.7167
392.5403,38060.8833
392.7138,38770.4
392.8873,39396.15
393.0607,38953.2167
393.2341,38612.5
393.4074,38709.975
393.5808,38242.375
393.7542,38185.7833
393.9274,38379.55
394.1007,37924.1083
394.274,38948.3833
394.4472,39693.4833
394.6205,40685.1333
394.7937,41456.3667
394.9668,41698.4917
395.14,41109.9917
395.3131,39072.8
395.4863,37718.6833
395.6594,37692.2
395.8325,37630.1083
396.0055,38088.45
396.1786,38617.4083
396.3516,39168.875
396.5246,38421.9417
396.6975,37384.55
396.8705,37392.15
397.0434,39046.5917
397.2163,38469.8083
397.3892,37888.4917
397.5621,38074.7417
397.735,39014.95
397.9077,39959.5667
398.0806,39947.1417
398.2534,40518.4583
398.4261,41293.95
398.5989,39592.6
398.7716,39922.4083
398.9443,40522.5583
399.117,43398.9667
399.2896,43940.4833
399.4623,41628.6167
399.6349,39984.3833
399.8075,40279.75
399.9801,38920.9667
400.1526,38101.7
400.3252,37511.575
400.4977,37601.3583
400.6702,38363.4917
400.8427,37137.6583
401.0151,36562.2417
401.1875,35863.0083
401.36,35737.9417
401.5323,35646.275
401.7047,35252.4833
401.877,35549.175
402.0494,35885.3583
402.2216,36550.7417
402.394,36640.625
402.5662,36652.2833
402.7385,38422.0
402.9107,38542.4583
403.0829,37315.0083
403.2551,36619.9083
403.4272,36089.6417
403.5994,36247.7
403.7715,36443.7083
403.9436,37007.6583
404.1156,36809.3417
