Timestamp,12/26/2023 13:35:03
Spectrometer Temp (C),21.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2240.9083
218.2508,2286.6083
218.442,2334.55
218.6332,2384.85
218.8244,2434.525
219.0156,2485.6417
219.2067,2539.3167
219.3979,2596.5417
219.589,2655.65
219.7801,2712.8
219.9712,2772.2417
220.1623,2835.025
220.3533,2904.3417
220.5444,2970.85
220.7354,3037.6167
220.9264,3107.7333
221.1174,3184.6333
221.3083,3260.7417
221.4993,3335.4083
221.6902,3407.6917
221.8812,3488.7
222.0721,3574.4417
222.263,3658.5417
222.4538,3748.575
222.6447,3838.9833
222.8355,3928.1833
223.0264,4020.9583
223.2172,4115.3333
223.408,4214.1833
223.5987,4318.975
223.7895,4416.2333
223.9802,4524.3833
224.1709,4632.3667
224.3616,4741.35
224.5524,4856.0083
224.743,4972.9583
224.9337,5083.65
225.1243,5208.2333
225.315,5326.1667
225.5056,5444.325
225.6962,5567.5083
225.8867,5698.925
226.0773,5827.1167
226.2678,5950.4917
226.4584,6084.8167
226.6489,6222.9583
226.8394,6351.3333
227.0298,6492.4167
227.2203,6639.3167
227.4108,6793.0833
227.6012,6944.1083
227.7916,7082.7833
227.982,7236.9
228.1723,7384.1083
228.3627,7541.525
228.5531,7693.6167
228.7434,7847.4
228.9337,8009.6
229.124,8177.1833
229.3143,8344.3583
229.5045,8523.5583
229.6948,8705.4917
229.885,8888.0083
230.0752,9072.8583
230.2654,9261.075
230.4556,9445.4333
230.6457,9626.4
230.8358,9815.125
231.026,10000.4333
231.2161,10184.3167
231.4062,10379.7917
231.5963,10568.1667
231.7863,10762.15
231.9764,10966.3917
232.1664,11175.725
232.3564,11389.925
232.5464,11598.1167
232.7364,11816.2417
232.9263,12018.9667
233.1163,12240.7833
233.3062,12462.4417
233.4961,12704.6417
233.686,12925.4667
233.8758,13122.3333
234.0657,13332.3917
234.2555,13559.7333
234.4454,13783.55
234.6352,14012.3917
234.825,14236.6583
235.0147,14448.775
235.2045,14670.6333
235.3942,14890.9
235.5839,15115.0583
235.7737,15331.8667
235.9633,15552.6667
236.153,15787.5667
236.3427,16027.0417
236.5323,16257.85
236.7219,16473.45
236.9115,16671.9917
237.1011,16882.8417
237.2907,17114.1417
237.4803,17351.8667
237.6698,17571.0083
237.8593,17794.8583
238.0488,18019.375
238.2383,18250.175
238.4278,18472.8333
238.6172,18711.9917
238.8066,18941.4417
238.9961,19168.225
239.1855,19410.5833
239.3748,19629.5167
239.5642,19841.7583
239.7536,20071.6833
239.9429,20290.05
240.1322,20496.3583
240.3215,20712.4917
240.5108,20932.5833
240.7001,21163.3417
240.8893,21380.9333
241.0786,21592.05
241.2677,21796.0083
241.457,22031.125
241.6461,22208.4417
241.8353,22392.2
242.0244,22588.3417
242.2136,22777.7167
242.4027,22977.875
242.5918,23160.3333
242.7809,23348.4583
242.9699,23454.05
243.159,23587.05
243.348,23826.4333
243.537,24072.2083
243.726,24268.2583
243.915,24450.6667
244.1039,24620.6667
244.2929,24729.7
244.4818,24817.4167
244.6707,25005.5917
244.8596,25250.95
245.0485,25470.2833
245.2373,25686.3
245.4262,25889.6083
245.615,26068.325
245.8038,26220.6583
245.9926,26398.425
246.1814,26567.725
246.3701,26592.85
246.5589,26648.0417
246.7476,26826.4333
246.9363,27072.575
247.1249,27271.75
247.3136,27469.3833
247.5023,27635.2833
247.6909,27843.6083
247.8795,28003.8417
248.0681,28178.8583
248.2567,28338.0417
248.4453,28497.45
248.6338,28649.5917
248.8224,28707.3167
249.0109,28659.3833
249.1994,28794.6667
249.3878,29006.8083
249.5763,29192.925
249.7648,29357.1167
249.9532,29516.75
250.1416,29710.75
250.33,29895.9417
250.5183,30064.9667
250.7067,30189.1833
250.8951,30321.7333
251.0834,30434.4833
251.2717,30553.75
251.46,30652.3917
251.6483,30752.1
251.8365,30807.2167
252.0247,30781.2667
252.213,30890.4083
252.4012,31034.1
252.5894,31217.6833
252.7775,31338.25
252.9657,31437.0667
253.1538,31588.775
253.3419,31697.5
253.53,31768.425
253.7181,31862.9333
253.9062,31960.1083
254.0942,32042.45
254.2823,32108.075
254.4703,32165.0833
254.6583,32235.175
254.8463,32310.7167
255.0342,32339.2667
255.2222,32377.5083
255.4101,32380.5333
255.598,32351.8917
255.7859,32445.2167
255.9738,32576.7917
256.1616,32699.0833
256.3495,32827.4583
256.5373,32927.125
256.7251,33068.6833
256.9129,33149.6917
257.1006,33209.35
257.2884,33306.4
257.4761,33411.975
257.6638,33473.275
257.8515,33502.1667
258.0392,33552.5833
258.2269,33589.2167
258.4146,33618.3417
258.6022,33670.4833
258.7898,33677.875
258.9774,33690.45
259.165,33757.875
259.3525,33802.0167
259.5401,33810.0833
259.7276,33884.65
259.9151,33948.2
260.1026,33984.3
260.2901,34043.5333
260.4776,34095.8583
260.665,34200.8667
260.8524,34289.9167
261.0398,34390.775
261.2272,34421.8167
261.4146,34426.0333
261.6019,34459.4583
261.7893,34519.9
261.9766,34546.8833
262.1639,34598.0583
262.3512,34591.9917
262.5384,34588.3083
262.7257,34603.9333
262.9129,34632.0417
263.1001,34636.65
263.2873,34704.3917
263.4745,34734.3083
263.6617,34680.1917
263.8488,34699.2083
264.0359,34738.8167
264.2231,34747.25
264.4101,34775.15
264.5972,34802.8
264.7842,34816.5417
264.9713,34835.5833
265.1583,34838.3917
265.3453,34856.0167
265.5323,34882.5917
265.7193,34917.1583
265.9062,34976.7417
266.0931,34986.45
266.2801,34993.9417
266.4669,35036.4917
266.6538,35081.8833
266.8407,35120.3833
267.0276,35103.3333
267.2143,35094.0083
267.4012,35126.875
267.588,35083.6917
267.7747,35084.9083
267.9615,35098.9667
268.1482,35093.75
268.3349,35103.7917
268.5217,35110.875
268.7083,35081.0167
268.895,35083.6917
269.0817,35120.2
269.2682,35118.35
269.4549,35075.6417
269.6415,34998.4417
269.8281,34990.1417
270.0146,35031.8167
270.2012,35055.9667
270.3877,35094.9417
270.5742,35095.4167
270.7607,35100.5
270.9472,35104.0
271.1336,35095.9167
271.32,35079.6417
271.5065,35075.225
271.6929,35063.125
271.8792,35102.2833
272.0656,35115.1667
272.252,35133.0333
272.4383,35150.3167
272.6246,35148.4
272.8109,35144.0083
272.9972,35215.775
273.1835,35258.6917
273.3697,35281.2167
273.5559,35312.2833
273.7421,35333.2333
273.9283,35335.525
274.1145,35348.625
274.3007,35375.6667
274.4868,35411.8917
274.6729,35473.25
274.859,35490.0083
275.0451,35499.1667
275.2311,35443.0667
275.4172,35478.5333
275.6032,35526.5167
275.7892,35578.1667
275.9752,35598.3917
276.1612,35648.925
276.3472,35631.125
276.5331,35642.0333
276.719,35653.2667
276.9049,35682.725
277.0908,35670.4333
277.2767,35683.8
277.4625,35725.275
277.6484,35728.2417
277.8342,35723.55
278.02,35750.2083
278.2057,35804.2333
278.3915,35869.3833
278.5772,35897.9083
278.763,35884.65
278.9487,35942.8333
279.1343,36018.05
279.32,36031.6833
279.5057,36000.7333
279.6913,35943.0083
279.877,35957.8583
280.0625,35966.55
280.2481,35949.9667
280.4337,35933.6417
280.6192,36001.3583
280.8048,36064.8917
280.9903,36074.9583
281.1758,36051.9
281.3612,36024.8333
281.5467,36041.5667
281.7321,36109.325
281.9175,36154.0583
282.1029,36173.2333
282.2884,36195.15
282.4737,36171.4917
282.6591,36151.6833
282.8444,36180.6583
283.0297,36204.525
283.215,36240.4583
283.4002,36268.175
283.5855,36261.6
283.7707,36197.4833
283.956,36215.9583
284.1412,36224.6167
284.3264,36285.0833
284.5115,36367.525
284.6967,36433.375
284.8818,36415.475
285.0669,36387.1167
285.252,36428.9
285.4371,36471.675
285.6222,36458.7667
285.8072,36478.575
285.9922,36489.6583
286.1772,36540.7083
286.3622,36596.4667
286.5472,36602.8917
286.7321,36588.8167
286.9171,36654.2167
287.102,36695.5833
287.2869,36779.1167
287.4717,36874.175
287.6566,36911.5667
287.8415,36945.2167
288.0263,36975.5667
288.2111,36931.3
288.3959,36898.4083
288.5806,36944.3083
288.7654,36996.475
288.9501,37124.55
289.1348,37189.1833
289.3195,37214.9417
289.5042,37278.1167
289.6889,37355.6417
289.8735,37317.4
290.0581,37337.6083
290.2428,37312.9333
290.4273,37362.5417
290.6119,37459.575
290.7965,37492.2667
290.981,37535.675
291.1655,37570.225
291.35,37523.6333
291.5345,37502.3167
291.719,37555.9083
291.9034,37611.5583
292.0878,37718.8
292.2722,37753.275
292.4566,37755.225
292.641,37820.475
292.8253,37863.2667
293.0096,37871.775
293.194,37934.175
293.3783,37990.775
293.5626,38061.525
293.7468,38120.3583
293.9311,38176.4917
294.1153,38154.75
294.2995,38079.8167
294.4837,38051.125
294.6678,38046.75
294.852,38070.9417
295.0361,38140.8583
295.2202,38199.85
295.4043,38275.0167
295.5884,38308.325
295.7725,38348.0583
295.9565,38374.1
296.1405,38339.1083
296.3246,38367.5917
296.5085,38464.8667
296.6925,38576.5
296.8764,38619.3417
297.0603,38634.8917
297.2443,38651.575
297.4282,38649.4417
297.612,38637.2917
297.7959,38635.5667
297.9797,38669.7833
298.1635,38653.7917
298.3474,38767.5083
298.5311,38870.0917
298.7149,38851.0917
298.8987,38820.5917
299.0823,38840.5167
299.2661,38812.15
299.4498,38753.4167
299.6334,38798.2667
299.8171,38869.6333
300.0007,38901.0833
300.1843,38940.0583
300.368,38965.1
300.5515,38974.475
300.7351,39015.425
300.9186,39038.8083
301.1021,39039.1167
301.2857,39080.1583
301.4691,39122.6833
301.6526,39195.8083
301.8361,39192.85
302.0195,39193.0083
302.2029,39221.3
302.3863,39269.0667
302.5697,39261.425
302.753,39323.7167
302.9364,39400.775
303.1197,39503.0833
303.303,39527.025
303.4863,39509.7583
303.6696,39449.5167
303.8528,39422.6917
304.036,39435.775
304.2192,39513.625
304.4024,39549.95
304.5856,39527.7
304.7688,39568.4167
304.9519,39613.7083
305.135,39641.7083
305.3181,39648.7
305.5012,39673.6583
305.6842,39737.3833
305.8673,39779.5083
306.0504,39769.9833
306.2333,39705.1583
306.4163,39729.3917
306.5993,39739.7417
306.7822,39797.1583
306.9652,39837.9167
307.1481,39829.3
307.331,39840.4667
307.5139,39853.1333
307.6967,39836.175
307.8796,39855.5083
308.0624,39890.4583
308.2452,39867.4
308.428,39856.3833
308.6107,39904.325
308.7935,39895.8
308.9762,39914.45
309.1589,39946.1
309.3416,39962.3667
309.5243,39973.2083
309.7069,39990.6333
309.8896,39990.2083
310.0721,39998.75
310.2548,40025.65
310.4373,40053.325
310.6199,40117.65
310.8024,40114.8167
310.985,40149.4917
311.1674,40117.45
311.3499,40078.0167
311.5324,40119.9667
311.7148,40198.1417
311.8973,40183.9417
312.0797,40205.35
312.2621,40250.2083
312.4445,40244.5583
312.6268,40226.7833
312.8091,40269.75
312.9915,40229.05
313.1738,40232.6333
313.356,40205.8667
313.5383,40177.8167
313.7206,40214.5833
313.9027,40187.1917
314.085,40197.3083
314.2672,40230.3917
314.4493,40270.7167
314.6314,40319.5583
314.8136,40381.475
314.9957,40347.075
315.1778,40319.1
315.3598,40334.45
315.5419,40371.275
315.724,40393.1167
315.9059,40403.575
316.088,40409.6917
316.2699,40474.9917
316.4519,40508.9833
316.6338,40475.7
316.8157,40395.2333
316.9977,40408.0583
317.1795,40464.9583
317.3614,40540.3
317.5432,40583.0
317.7251,40597.0083
317.9069,40522.4083
318.0887,40500.8417
318.2704,40469.6917
318.4522,40499.7917
318.6339,40560.225
318.8156,40671.7833
318.9973,40663.7417
319.179,40712.2083
319.3607,40759.3167
319.5423,40812.275
319.7239,40818.1417
319.9055,40798.95
320.0871,40821.8833
320.2687,40847.1083
320.4502,40834.8083
320.6317,40781.75
320.8132,40833.3
320.9947,40885.7333
321.1761,40925.3083
321.3576,40927.975
321.5391,40937.3833
321.7205,40975.9167
321.9019,40999.15
322.0832,40974.6
322.2646,40974.5833
322.4459,40974.4333
322.6272,40969.9833
322.8085,40966.0583
322.9898,40981.8417
323.1711,40965.65
323.3523,40953.6333
323.5335,40949.7417
323.7147,41047.9083
323.8959,41185.9917
324.0771,41244.15
324.2582,41252.075
324.4393,41265.8667
324.6204,41299.4417
324.8015,41321.5083
324.9826,41386.5917
325.1637,41496.8667
325.3447,41506.575
325.5257,41506.5833
325.7067,41482.55
325.8877,41364.3
326.0686,41314.0417
326.2496,41350.85
326.4305,41344.475
326.6114,41391.7667
326.7922,41453.7667
326.9731,41497.7333
327.1539,41509.5167
327.3347,41556.4417
327.5155,41588.95
327.6963,41675.2917
327.8771,41684.7833
328.0578,41601.1083
328.2385,41476.7
328.4193,41505.0
328.5999,41515.925
328.7806,41503.9083
328.9613,41563.2583
329.1419,41555.8583
329.3225,41595.6917
329.5031,41578.8833
329.6837,41556.325
329.8642,41531.8333
330.0447,41534.075
330.2252,41510.4333
330.4057,41477.0333
330.5862,41457.7333
330.7667,41471.85
330.9471,41521.6583
331.1275,41598.1667
331.3079,41643.3083
331.4883,41729.7583
331.6687,41754.025
331.849,41607.9917
332.0293,41521.5917
332.2096,41494.9333
332.3899,41517.9833
332.5702,41590.9167
332.7504,41648.7583
332.9306,41715.175
333.1108,41670.45
333.291,41587.2
333.4712,41591.7333
333.6514,41628.8333
333.8315,41614.2083
334.0116,41624.1667
334.1917,41677.25
334.3717,41743.0667
334.5518,41768.8333
334.7318,41704.3083
334.9119,41696.9417
335.0918,41727.1917
335.2718,41768.2583
335.4518,41785.3583
335.6317,41802.3833
335.8116,41845.2
335.9915,41816.9583
336.1714,41682.0167
336.3513,41670.6
336.5311,41713.825
336.7109,41793.0917
336.8907,41823.225
337.0705,41682.65
337.2502,41532.0167
337.43,41488.8667
337.6097,41438.275
337.7894,41448.6083
337.9691,41469.0833
338.1488,41512.2
338.3284,41554.7917
338.508,41646.5417
338.6877,41744.8167
338.8672,41748.2
339.0468,41687.6
339.2263,41635.1667
339.4059,41863.4333
339.5854,42220.0083
339.7649,41909.9917
339.9443,41680.0917
340.1238,41631.8167
340.3032,41643.0667
340.4826,41655.9833
340.662,41573.55
340.8414,41481.6167
341.0207,41506.4
341.2001,41524.95
341.3794,41503.55
341.5587,41572.475
341.738,41612.6
341.9172,41613.2583
342.0965,41608.9333
342.2757,41548.3333
342.4549,41351.1833
342.6341,41386.0
342.8132,41406.5583
342.9923,41560.8167
343.1715,41723.2167
343.3506,41740.8083
343.5296,41514.8333
343.7087,41403.9
343.8878,41358.4083
344.0668,41355.2167
344.2458,41355.0
344.4248,41287.875
344.6037,41258.475
344.7827,41291.9
344.9616,41280.5083
345.1405,41298.5583
345.3194,41293.9167
345.4982,41228.8333
345.6771,41174.1833
345.8559,41170.3583
346.0347,41162.6083
346.2135,41131.3583
346.3923,41119.4333
346.571,41064.225
346.7498,41033.0083
346.9285,41100.4
347.1071,41062.3167
347.2859,40966.0333
347.4645,41005.0667
347.6431,41060.775
347.8217,41065.7917
348.0003,40996.1333
348.1789,40982.3917
348.3574,40955.3
348.5359,40896.9667
348.7145,40834.325
348.893,40852.2417
349.0714,40860.1083
349.2499,40762.175
349.4283,40675.025
349.6068,40589.2917
349.7852,40568.5417
349.9635,40595.3
350.1419,40597.275
350.3202,40554.9417
350.4985,40462.0417
350.6768,40390.575
350.8551,40343.0667
351.0334,40324.025
351.2116,40300.0167
351.3898,40313.9
351.568,40247.275
351.7462,40263.7
351.9243,40225.875
352.1025,40148.375
352.2806,40076.9833
352.4587,40054.0917
352.6368,39997.575
352.8148,39926.9167
352.9929,39889.7667
353.1709,39924.0083
353.3489,39925.3417
353.5268,39860.9917
353.7048,39798.9917
353.8828,39762.95
354.0607,39696.4833
354.2386,39688.225
354.4165,39647.0917
354.5943,39604.4083
354.7722,39599.9417
354.95,39661.2083
355.1278,39663.0
355.3056,39545.2583
355.4833,39401.2833
355.6611,39266.9417
355.8388,39172.8333
356.0165,39133.8583
356.1942,39172.85
356.3719,39238.4833
356.5495,39195.6917
356.7271,39124.45
356.9047,39103.9
357.0823,39086.7167
357.2599,39110.7167
357.4374,39057.225
357.6149,38943.2
357.7924,38835.1
357.9699,38822.15
358.1474,38775.7
358.3248,38671.0417
358.5023,38619.4917
358.6797,38528.0583
358.8571,38466.1
359.0344,38431.7333
359.2118,38343.9917
359.3891,38355.8167
359.5664,38273.7667
359.7437,38232.6667
359.9209,38193.2583
360.0982,38109.4917
360.2754,37954.5
360.4526,37986.75
360.6298,37979.6333
360.807,37929.9417
360.9841,37900.575
361.1613,37926.8417
361.3383,38173.75
361.5154,38147.775
361.6925,38150.375
361.8695,38044.0667
362.0466,37920.7167
362.2236,37749.1167
362.4005,37609.2583
362.5775,37430.6583
362.7545,37338.0333
362.9314,37252.4667
363.1083,37291.15
363.2852,37658.775
363.462,37698.1167
363.6389,37490.4583
363.8157,37288.4083
363.9925,37088.55
364.1693,36964.2167
364.346,36875.6917
364.5228,36926.2167
364.6996,37107.175
364.8762,37116.775
365.0529,37158.4583
365.2296,37294.975
365.4062,37197.3917
365.5829,37084.7583
365.7595,37075.2417
365.9361,37045.9917
366.1126,36952.4417
366.2892,37704.7167
366.4657,38907.15
366.6422,39320.0833
366.8186,38479.8167
366.9951,38322.5833
367.1716,37779.2667
367.348,38304.325
367.5244,38812.1167
367.7008,38066.0083
367.8772,37511.05
368.0535,37428.2667
368.2298,38853.4583
368.4061,39903.6917
368.5824,39328.6083
368.7586,38444.5
368.9349,38042.3667
369.1111,37261.05
369.2873,36657.2583
369.4635,36555.0417
369.6396,36532.8667
369.8158,36557.0333
369.9919,37031.0083
370.168,37864.0667
370.3441,37939.9
370.5202,37083.2583
370.6962,36476.975
370.8722,36173.2583
371.0482,36147.9917
371.2242,36288.7
371.4002,36680.6
371.5761,36847.9083
371.752,36562.5167
371.9279,36554.1667
372.1038,36620.35
372.2796,36510.7333
372.4555,36431.3
372.6313,36450.1667
372.8071,36259.7917
372.9829,36173.425
373.1586,36420.225
373.3344,36496.6917
373.5101,36144.6167
373.6858,36077.075
373.8615,35938.4417
374.0371,36062.9417
374.2127,36431.4833
374.3884,36264.925
374.564,36004.4833
374.7395,35892.425
374.9151,35889.0667
375.0906,36349.225
375.2661,36929.025
375.4416,36510.4417
375.6171,36420.275
375.7925,36495.0083
375.968,36573.9
376.1434,36448.9667
376.3188,36403.0333
376.4941,36379.575
376.6695,36459.7917
376.8448,36563.8417
377.0201,36799.0583
377.1954,37005.5
377.3707,36818.025
377.5459,37011.2
377.7212,37498.65
377.8964,38341.8083
378.0715,38616.8
378.2467,38236.9083
378.4218,37776.9583
378.597,37073.5083
378.7721,36948.1
378.9472,37050.5167
379.1222,38326.0667
379.2973,38819.8917
379.4723,39056.2083
379.6473,40914.8583
379.8223,41939.9333
379.9972,40173.15
380.1722,39017.3917
380.3471,38903.8917
380.522,37908.9083
380.6969,37195.8583
380.8717,37379.5167
381.0466,37251.925
381.2214,37553.225
381.3962,38008.575
381.571,37513.5
381.7457,37198.1167
381.9204,37222.7833
382.0952,37109.8583
382.2699,37327.9583
382.4445,37923.9417
382.6192,38335.8917
382.7938,38791.425
382.9685,39271.6083
383.1431,38809.1667
383.3176,37837.275
383.4922,37197.4333
383.6667,37507.9167
383.8412,37439.3583
384.0157,37160.3917
384.1902,37300.8083
384.3646,37287.2417
384.5391,37290.325
384.7134,38063.9
384.8878,39516.8417
385.0622,40746.5167
385.2365,39397.6333
385.4109,38011.475
385.5852,37706.1417
385.7594,38733.725
385.9337,41180.05
386.1079,42301.8333
386.2822,43303.8
386.4564,42880.7833
386.6306,40540.9417
386.8047,40798.2917
386.9789,41808.85
387.153,43364.7167
387.3271,43785.5667
387.5012,41436.1167
387.6752,41186.225
387.8492,42168.6333
388.0233,42267.3583
388.1972,40194.15
388.3712,39668.5833
388.5452,39732.0833
388.7191,40574.625
388.893,42806.775
389.0669,42830.175
389.2408,39197.15
389.4146,37378.6833
389.5884,36589.2833
389.7623,36713.0833
389.9361,37088.9083
390.1098,36863.3417
390.2835,36865.775
390.4573,36775.9583
390.631,36774.7083
390.8047,36986.55
390.9784,37222.35
391.152,36890.1583
391.3256,36745.2583
391.4992,36672.7333
391.6728,36741.4833
391.8464,37575.35
392.0199,37671.0333
392.1934,37048.025
392.3669,37111.3333
392.5403,37831.425
392.7138,38502.1167
392.8873,39093.5583
393.0607,38636.9833
393.2341,38291.1833
393.4074,38376.125
393.5808,37904.7417
393.7542,37875.3667
393.9274,38080.4667
394.1007,37644.2417
394.274,38684.4333
394.4472,39415.3333
394.6205,40414.7
394.7937,41179.1
394.9668,41440.4167
395.14,40862.2583
395.3131,38854.1667
395.4863,37532.8167
395.6594,37511.125
395.8325,37428.2333
396.0055,37888.7667
396.1786,38381.3583
396.3516,38892.825
396.5246,38127.6583
396.6975,37094.3
396.8705,37097.2917
397.0434,38709.9833
397.2163,38132.7333
397.3892,37604.1917
397.5621,37834.1333
397.735,38792.3833
397.9077,39750.4583
398.0806,39748.15
398.2534,40351.7833
398.4261,41073.2917
398.5989,39398.925
398.7716,39755.8083
398.9443,40356.025
399.117,43173.2333
399.2896,43705.6167
399.4623,41422.05
399.6349,39838.55
399.8075,40121.0833
399.9801,38762.2167
400.1526,37977.4167
400.3252,37411.6
400.4977,37495.4583
400.6702,38212.4583
400.8427,37006.5083
401.0151,36455.4333
401.1875,35773.95
401.36,35642.475
401.5323,35558.8167
401.7047,35174.9833
401.877,35459.8167
402.0494,35803.1
402.2216,36462.5333
402.394,36544.2667
402.5662,36563.875
402.7385,38331.05
402.9107,38421.775
403.0829,37206.825
403.2551,36518.1083
403.4272,35986.35
403.5994,36138.35
403.7715,36365.0833
403.9436,36922.7583
404.1156,36726.5417
