Timestamp,12/26/2023 18:55:45
Spectrometer Temp (C),22.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2250.0417
218.2508,2296.8833
218.442,2342.3583
218.6332,2393.925
218.8244,2442.1167
219.0156,2495.5167
219.2067,2550.55
219.3979,2607.475
219.589,2664.1417
219.7801,2722.275
219.9712,2784.875
220.1623,2848.075
220.3533,2916.4833
220.5444,2984.65
220.7354,3051.9917
220.9264,3122.6167
221.1174,3199.2333
221.3083,3276.7583
221.4993,3350.975
221.6902,3425.125
221.8812,3508.1417
222.0721,3594.05
222.263,3678.5167
222.4538,3767.15
222.6447,3858.6083
222.8355,3951.9417
223.0264,4043.1583
223.2172,4136.8333
223.408,4239.5417
223.5987,4342.7083
223.7895,4442.6417
223.9802,4552.7917
224.1709,4658.8167
224.3616,4769.6917
224.5524,4881.85
224.743,4999.4583
224.9337,5109.3333
225.1243,5239.4417
225.315,5359.7083
225.5056,5477.675
225.6962,5602.9083
225.8867,5733.5167
226.0773,5862.5333
226.2678,5990.95
226.4584,6123.1
226.6489,6260.875
226.8394,6393.3333
227.0298,6536.8917
227.2203,6678.9
227.4108,6835.475
227.6012,6983.1667
227.7916,7128.3
227.982,7281.45
228.1723,7431.7
228.3627,7589.5083
228.5531,7745.1583
228.7434,7898.975
228.9337,8061.8417
229.124,8230.975
229.3143,8400.0083
229.5045,8580.775
229.6948,8759.7583
229.885,8945.1833
230.0752,9134.1833
230.2654,9321.5583
230.4556,9507.5083
230.6457,9692.6083
230.8358,9878.8167
231.026,10065.6833
231.2161,10251.2833
231.4062,10448.4
231.5963,10635.25
231.7863,10834.15
231.9764,11044.725
232.1664,11254.15
232.3564,11472.3333
232.5464,11679.9417
232.7364,11897.6917
232.9263,12098.1167
233.1163,12320.4917
233.3062,12547.85
233.4961,12786.5417
233.686,13012.5083
233.8758,13211.8417
234.0657,13421.225
234.2555,13650.05
234.4454,13877.475
234.6352,14106.8083
234.825,14330.5167
235.0147,14545.4917
235.2045,14767.5917
235.3942,14987.9083
235.5839,15213.2333
235.7737,15438.6583
235.9633,15661.6583
236.153,15902.0167
236.3427,16135.6167
236.5323,16367.1917
236.7219,16582.7417
236.9115,16784.6833
237.1011,17002.2083
237.2907,17234.475
237.4803,17467.7083
237.6698,17686.9083
237.8593,17916.0833
238.0488,18146.5833
238.2383,18371.7333
238.4278,18595.6333
238.6172,18837.0
238.8066,19076.75
238.9961,19307.0083
239.1855,19548.1
239.3748,19770.0417
239.5642,19983.175
239.7536,20211.4917
239.9429,20431.5667
240.1322,20643.35
240.3215,20855.825
240.5108,21081.4417
240.7001,21308.8083
240.8893,21524.55
241.0786,21740.2083
241.2677,21950.6167
241.457,22190.1417
241.6461,22359.6167
241.8353,22546.9
242.0244,22745.1333
242.2136,22936.6833
242.4027,23133.275
242.5918,23326.425
242.7809,23506.0417
242.9699,23617.1583
243.159,23752.525
243.348,23994.4333
243.537,24233.075
243.726,24435.9417
243.915,24620.575
244.1039,24789.2667
244.2929,24908.1333
244.4818,24989.4083
244.6707,25182.6583
244.8596,25421.3833
245.0485,25641.9333
245.2373,25862.65
245.4262,26070.65
245.615,26245.1333
245.8038,26405.5917
245.9926,26582.575
246.1814,26753.6417
246.3701,26780.575
246.5589,26832.15
246.7476,27017.3667
246.9363,27269.35
247.1249,27460.4167
247.3136,27662.775
247.5023,27833.125
247.6909,28030.225
247.8795,28204.2417
248.0681,28370.0333
248.2567,28535.85
248.4453,28703.1083
248.6338,28851.1583
248.8224,28911.4917
249.0109,28864.0417
249.1994,28991.625
249.3878,29208.7
249.5763,29397.8417
249.7648,29556.0917
249.9532,29717.875
250.1416,29909.025
250.33,30092.125
250.5183,30277.025
250.7067,30400.2
250.8951,30521.9417
251.0834,30636.3
251.2717,30763.8333
251.46,30865.5
251.6483,30962.5167
251.8365,31019.4417
252.0247,30995.4583
252.213,31101.75
252.4012,31248.0417
252.5894,31437.1917
252.7775,31555.925
252.9657,31662.7417
253.1538,31810.0583
253.3419,31911.375
253.53,31996.775
253.7181,32083.0833
253.9062,32179.7167
254.0942,32258.3583
254.2823,32323.4
254.4703,32385.5333
254.6583,32454.0333
254.8463,32532.1917
255.0342,32562.25
255.2222,32609.25
255.4101,32605.0917
255.598,32578.55
255.7859,32659.0333
255.9738,32789.8
256.1616,32919.05
256.3495,33051.9667
256.5373,33137.6667
256.7251,33292.0083
256.9129,33369.6
257.1006,33441.1667
257.2884,33537.3333
257.4761,33640.2417
257.6638,33706.625
257.8515,33732.5667
258.0392,33770.2167
258.2269,33812.2583
258.4146,33853.8917
258.6022,33901.2833
258.7898,33895.5417
258.9774,33923.4
259.165,33983.4917
259.3525,34036.4667
259.5401,34047.8
259.7276,34109.05
259.9151,34170.3417
260.1026,34221.4833
260.2901,34270.5583
260.4776,34319.5833
260.665,34429.4667
260.8524,34520.4333
261.0398,34613.575
261.2272,34648.5083
261.4146,34651.8833
261.6019,34695.6333
261.7893,34747.1333
261.9766,34789.35
262.1639,34831.8333
262.3512,34815.6667
262.5384,34822.3917
262.7257,34827.2583
262.9129,34854.7167
263.1001,34868.4
263.2873,34930.1917
263.4745,34963.9417
263.6617,34903.225
263.8488,34928.825
264.0359,34965.3083
264.2231,34973.2833
264.4101,35001.8667
264.5972,35031.3333
264.7842,35048.5
264.9713,35068.95
265.1583,35068.1083
265.3453,35086.625
265.5323,35115.6
265.7193,35143.2167
265.9062,35202.2917
266.0931,35225.925
266.2801,35226.4
266.4669,35272.3417
266.6538,35306.6833
266.8407,35363.0583
267.0276,35339.175
267.2143,35327.65
267.4012,35357.55
267.588,35316.9
267.7747,35319.45
267.9615,35326.0917
268.1482,35325.0333
268.3349,35351.0583
268.5217,35348.375
268.7083,35312.1167
268.895,35305.6
269.0817,35349.6583
269.2682,35348.125
269.4549,35295.6
269.6415,35229.4333
269.8281,35221.7417
270.0146,35266.7
270.2012,35293.225
270.3877,35322.8833
270.5742,35325.7417
270.7607,35330.0917
270.9472,35332.3917
271.1336,35331.6
271.32,35315.2
271.5065,35306.4167
271.6929,35300.5167
271.8792,35333.0333
272.0656,35339.725
272.252,35366.2833
272.4383,35379.475
272.6246,35376.8417
272.8109,35374.0
272.9972,35452.0583
273.1835,35494.5917
273.3697,35521.1083
273.5559,35549.5833
273.7421,35565.4917
273.9283,35574.2333
274.1145,35580.225
274.3007,35600.85
274.4868,35639.65
274.6729,35704.5167
274.859,35732.5417
275.0451,35740.825
275.2311,35676.6667
275.4172,35708.45
275.6032,35764.775
275.7892,35813.8917
275.9752,35832.7083
276.1612,35885.275
276.3472,35880.8917
276.5331,35873.6
276.719,35902.7
276.9049,35921.1417
277.0908,35910.5917
277.2767,35929.0333
277.4625,35957.9083
277.6484,35966.0833
277.8342,35970.8583
278.02,35989.7
278.2057,36050.1167
278.3915,36117.4
278.5772,36143.6833
278.763,36128.4667
278.9487,36198.25
279.1343,36263.3667
279.32,36272.4083
279.5057,36247.2
279.6913,36191.225
279.877,36199.425
280.0625,36215.4667
280.2481,36198.125
280.4337,36189.5667
280.6192,36257.9833
280.8048,36326.3667
280.9903,36323.5167
281.1758,36307.15
281.3612,36284.3583
281.5467,36292.2083
281.7321,36368.5917
281.9175,36407.6083
282.1029,36430.0417
282.2884,36465.3333
282.4737,36434.425
282.6591,36425.9583
282.8444,36445.9167
283.0297,36479.375
283.215,36512.5
283.4002,36530.125
283.5855,36521.475
283.7707,36453.3167
283.956,36480.0583
284.1412,36485.7583
284.3264,36549.1833
284.5115,36632.9833
284.6967,36689.7333
284.8818,36685.7333
285.0669,36662.925
285.252,36690.4
285.4371,36744.7417
285.6222,36735.35
285.8072,36741.725
285.9922,36758.8417
286.1772,36810.0083
286.3622,36878.4167
286.5472,36869.7583
286.7321,36858.9333
286.9171,36932.5583
287.102,36972.35
287.2869,37054.9833
287.4717,37155.7667
287.6566,37192.5083
287.8415,37227.0667
288.0263,37256.0583
288.2111,37216.6167
288.3959,37184.0667
288.5806,37224.825
288.7654,37281.3833
288.9501,37418.5833
289.1348,37473.1167
289.3195,37507.5667
289.5042,37570.675
289.6889,37653.0667
289.8735,37623.3167
290.0581,37637.075
290.2428,37617.325
290.4273,37663.5167
290.6119,37757.925
290.7965,37791.3083
290.981,37841.7417
291.1655,37874.95
291.35,37820.4
291.5345,37800.225
291.719,37858.8667
291.9034,37916.875
292.0878,38027.3667
292.2722,38064.3417
292.4566,38069.9167
292.641,38135.15
292.8253,38179.8417
293.0096,38192.8167
293.194,38260.0333
293.3783,38303.1917
293.5626,38373.9417
293.7468,38440.5083
293.9311,38494.7167
294.1153,38482.4333
294.2995,38403.5083
294.4837,38378.7167
294.6678,38363.7333
294.852,38391.6667
295.0361,38457.7083
295.2202,38526.6333
295.4043,38612.1667
295.5884,38634.8
295.7725,38673.6833
295.9565,38694.8583
296.1405,38677.8333
296.3246,38691.825
296.5085,38801.75
296.6925,38912.7333
296.8764,38947.975
297.0603,38974.3167
297.2443,38985.2917
297.4282,38977.1833
297.612,38979.0083
297.7959,38973.475
297.9797,39004.8083
298.1635,38987.325
298.3474,39106.1083
298.5311,39211.225
298.7149,39190.8583
298.8987,39159.5333
299.0823,39180.85
299.2661,39156.0417
299.4498,39101.775
299.6334,39147.2917
299.8171,39206.5417
300.0007,39245.8667
300.1843,39291.3583
300.368,39315.9417
300.5515,39327.9333
300.7351,39352.8417
300.9186,39393.725
301.1021,39395.0667
301.2857,39435.225
301.4691,39481.325
301.6526,39557.9167
301.8361,39549.0083
302.0195,39558.3667
302.2029,39578.2167
302.3863,39631.0083
302.5697,39633.4417
302.753,39692.1167
302.9364,39765.8417
303.1197,39859.95
303.303,39883.5917
303.4863,39873.8417
303.6696,39805.6333
303.8528,39783.6667
304.036,39806.9833
304.2192,39871.5167
304.4024,39912.4583
304.5856,39899.2167
304.7688,39932.5417
304.9519,39984.9167
305.135,40006.9333
305.3181,40019.0167
305.5012,40045.85
305.6842,40109.05
305.8673,40148.3167
306.0504,40146.2667
306.2333,40079.6667
306.4163,40111.0917
306.5993,40120.6583
306.7822,40169.475
306.9652,40225.2
307.1481,40218.8167
307.331,40229.875
307.5139,40227.8667
307.6967,40229.3667
307.8796,40234.5833
308.0624,40270.0
308.2452,40243.6083
308.428,40237.5667
308.6107,40287.4
308.7935,40282.2
308.9762,40300.875
309.1589,40334.875
309.3416,40359.225
309.5243,40360.1917
309.7069,40382.2583
309.8896,40380.0
310.0721,40390.275
310.2548,40421.6333
310.4373,40447.3417
310.6199,40511.7917
310.8024,40521.4833
310.985,40544.1667
311.1674,40510.0917
311.3499,40464.125
311.5324,40504.4167
311.7148,40591.6333
311.8973,40582.225
312.0797,40601.2583
312.2621,40636.7833
312.4445,40617.4333
312.6268,40608.65
312.8091,40658.2417
312.9915,40623.1333
313.1738,40620.3583
313.356,40591.2
313.5383,40578.6
313.7206,40606.8583
313.9027,40572.975
314.085,40574.5
314.2672,40626.1917
314.4493,40663.6
314.6314,40718.5917
314.8136,40766.9417
314.9957,40738.7417
315.1778,40715.8167
315.3598,40734.0667
315.5419,40771.4167
315.724,40798.0333
315.9059,40804.3333
316.088,40814.2917
316.2699,40878.675
316.4519,40920.8083
316.6338,40874.5833
316.8157,40800.8167
316.9977,40794.6583
317.1795,40873.1667
317.3614,40932.1333
317.5432,40978.5
317.7251,40996.7083
317.9069,40931.7083
318.0887,40901.8917
318.2704,40875.525
318.4522,40906.9583
318.6339,40960.2167
318.8156,41057.15
318.9973,41050.5833
319.179,41102.7083
319.3607,41169.9417
319.5423,41217.3417
319.7239,41226.15
319.9055,41207.45
320.0871,41224.8667
320.2687,41236.5167
320.4502,41238.2417
320.6317,41188.2667
320.8132,41237.4583
320.9947,41287.0083
321.1761,41319.5833
321.3576,41339.6167
321.5391,41343.3167
321.7205,41381.7167
321.9019,41394.1917
322.0832,41372.1083
322.2646,41370.8833
322.4459,41375.0417
322.6272,41364.4667
322.8085,41365.95
322.9898,41386.4667
323.1711,41363.9667
323.3523,41359.1083
323.5335,41355.025
323.7147,41448.5667
323.8959,41589.7083
324.0771,41638.9333
324.2582,41634.6583
324.4393,41658.0667
324.6204,41700.5167
324.8015,41718.325
324.9826,41795.725
325.1637,41899.0667
325.3447,41903.175
325.5257,41897.8167
325.7067,41876.5417
325.8877,41749.1417
326.0686,41691.1083
326.2496,41742.625
326.4305,41730.4333
326.6114,41778.8083
326.7922,41829.3167
326.9731,41876.45
327.1539,41899.8917
327.3347,41939.9833
327.5155,41970.2167
327.6963,42050.8417
327.8771,42079.6083
328.0578,41988.2583
328.2385,41869.925
328.4193,41882.0667
328.5999,41901.3417
328.7806,41901.9167
328.9613,41939.7
329.1419,41927.9167
329.3225,41966.95
329.5031,41947.275
329.6837,41933.6417
329.8642,41913.6333
330.0447,41893.5167
330.2252,41887.0667
330.4057,41853.6167
330.5862,41848.2333
330.7667,41862.35
330.9471,41890.525
331.1275,41976.6917
331.3079,42013.8333
331.4883,42115.1167
331.6687,42137.9583
331.849,41986.8417
332.0293,41892.1
332.2096,41871.2083
332.3899,41904.4167
332.5702,41966.75
332.7504,42034.625
332.9306,42106.1083
333.1108,42057.6
333.291,41981.0167
333.4712,41979.6667
333.6514,42012.1
333.8315,42006.7083
334.0116,42005.8833
334.1917,42063.3083
334.3717,42127.775
334.5518,42149.8583
334.7318,42097.2083
334.9119,42077.1
335.0918,42112.6583
335.2718,42151.2083
335.4518,42171.7
335.6317,42177.45
335.8116,42246.075
335.9915,42210.9333
336.1714,42096.025
336.3513,42062.2333
336.5311,42097.7583
336.7109,42185.45
336.8907,42217.7417
337.0705,42083.1917
337.2502,41931.7167
337.43,41891.525
337.6097,41817.8417
337.7894,41818.3917
337.9691,41859.1917
338.1488,41909.275
338.3284,41939.0583
338.508,42018.8
338.6877,42112.3333
338.8672,42128.575
339.0468,42058.4333
339.2263,42021.1583
339.4059,42248.4167
339.5854,42615.7667
339.7649,42291.575
339.9443,42053.2333
340.1238,42000.9083
340.3032,42020.6583
340.4826,42037.5667
340.662,41951.3583
340.8414,41867.6667
341.0207,41875.425
341.2001,41899.85
341.3794,41884.4167
341.5587,41968.6667
341.738,41991.475
341.9172,41991.9667
342.0965,41976.8583
342.2757,41904.625
342.4549,41738.05
342.6341,41754.25
342.8132,41782.2583
342.9923,41920.6833
343.1715,42083.0
343.3506,42106.4167
343.5296,41889.9583
343.7087,41785.7833
343.8878,41748.8917
344.0668,41750.5
344.2458,41752.0667
344.4248,41680.2833
344.6037,41659.275
344.7827,41679.95
344.9616,41647.9167
345.1405,41656.175
345.3194,41663.4417
345.4982,41600.6833
345.6771,41536.2667
345.8559,41539.2333
346.0347,41543.0167
346.2135,41508.5667
346.3923,41496.8333
346.571,41443.5417
346.7498,41409.7167
346.9285,41478.65
347.1071,41415.55
347.2859,41346.2
347.4645,41389.825
347.6431,41435.4333
347.8217,41447.0667
348.0003,41359.5917
348.1789,41351.4917
348.3574,41324.9833
348.5359,41277.9417
348.7145,41193.6583
348.893,41226.1667
349.0714,41241.2833
349.2499,41138.9917
349.4283,41053.0417
349.6068,40968.1583
349.7852,40933.3667
349.9635,40961.3833
350.1419,40943.4083
350.3202,40896.05
350.4985,40808.525
350.6768,40747.1833
350.8551,40695.6667
351.0334,40691.4833
351.2116,40658.7
351.3898,40675.0667
351.568,40611.675
351.7462,40613.0
351.9243,40567.1083
352.1025,40500.8
352.2806,40437.4917
352.4587,40424.9917
352.6368,40377.05
352.8148,40297.875
352.9929,40242.2583
353.1709,40267.7
353.3489,40266.175
353.5268,40199.9583
353.7048,40139.9
353.8828,40104.7667
354.0607,40033.8
354.2386,40030.9333
354.4165,39980.6083
354.5943,39940.4417
354.7722,39935.9333
354.95,39994.2583
355.1278,39999.375
355.3056,39892.9833
355.4833,39746.6667
355.6611,39604.6583
355.8388,39505.675
356.0165,39467.5167
356.1942,39508.4417
356.3719,39578.95
356.5495,39542.85
356.7271,39483.525
356.9047,39462.0333
357.0823,39459.675
357.2599,39468.5417
357.4374,39407.3
357.6149,39293.3167
357.7924,39174.9417
357.9699,39180.7917
358.1474,39143.7583
358.3248,39022.2083
358.5023,38988.275
358.6797,38884.8583
358.8571,38820.0083
359.0344,38773.7833
359.2118,38681.8417
359.3891,38691.3083
359.5664,38598.9083
359.7437,38553.1667
359.9209,38512.8417
360.0982,38414.5917
360.2754,38272.3667
360.4526,38318.5083
360.6298,38315.9667
360.807,38264.6417
360.9841,38244.525
361.1613,38266.225
361.3383,38505.85
361.5154,38473.2333
361.6925,38466.3083
361.8695,38391.35
362.0466,38247.9167
362.2236,38072.3667
362.4005,37930.1
362.5775,37742.5167
362.7545,37636.1917
362.9314,37553.275
363.1083,37598.0333
363.2852,37984.4417
363.462,38033.2667
363.6389,37815.8417
363.8157,37606.6167
363.9925,37383.5917
364.1693,37262.9333
364.346,37175.925
364.5228,37242.475
364.6996,37425.175
364.8762,37435.175
365.0529,37476.4833
365.2296,37607.6417
365.4062,37499.95
365.5829,37375.4167
365.7595,37366.7583
365.9361,37335.6333
366.1126,37241.5583
366.2892,37980.7
366.4657,39207.7333
366.6422,39638.175
366.8186,38804.9667
366.9951,38631.25
367.1716,38075.3
367.348,38592.7083
367.5244,39115.1083
367.7008,38373.8667
367.8772,37819.125
368.0535,37724.4
368.2298,39155.3083
368.4061,40231.1833
368.5824,39661.1417
368.7586,38754.325
368.9349,38344.5583
369.1111,37552.9583
369.2873,36933.0583
369.4635,36835.4583
369.6396,36817.975
369.8158,36833.3667
369.9919,37297.6583
370.168,38131.1583
370.3441,38241.3
370.5202,37385.6333
370.6962,36770.3333
370.8722,36471.0333
371.0482,36427.8917
371.2242,36555.0
371.4002,36944.4667
371.5761,37108.6333
371.752,36838.1
371.9279,36837.9833
372.1038,36923.7917
372.2796,36815.8167
372.4555,36712.0083
372.6313,36730.775
372.8071,36534.8667
372.9829,36439.2333
373.1586,36697.1
373.3344,36798.0833
373.5101,36449.6833
373.6858,36385.4333
373.8615,36227.2583
374.0371,36341.525
374.2127,36697.3667
374.3884,36542.875
374.564,36299.95
374.7395,36194.425
374.9151,36197.575
375.0906,36643.2417
375.2661,37209.3667
375.4416,36786.7083
375.6171,36667.1083
375.7925,36772.0417
375.968,36856.6583
376.1434,36732.65
376.3188,36674.0833
376.4941,36645.2083
376.6695,36729.3917
376.8448,36840.5667
377.0201,37074.2417
377.1954,37281.8917
377.3707,37077.3583
377.5459,37268.1
377.7212,37752.6167
377.8964,38593.3833
378.0715,38878.475
378.2467,38492.1167
378.4218,38018.2583
378.597,37320.7667
378.7721,37202.5833
378.9472,37306.9917
379.1222,38590.8917
379.2973,39113.425
379.4723,39350.225
379.6473,41204.375
379.8223,42300.0167
379.9972,40503.7167
380.1722,39286.7333
380.3471,39147.6083
380.522,38164.7
380.6969,37443.9083
380.8717,37609.4
381.0466,37479.2417
381.2214,37777.4417
381.3962,38268.4917
381.571,37801.8667
381.7457,37466.725
381.9204,37477.2333
382.0952,37391.0667
382.2699,37593.6667
382.4445,38202.9083
382.6192,38637.2167
382.7938,39103.4333
382.9685,39578.0083
383.1431,39120.8417
383.3176,38141.8833
383.4922,37492.7667
383.6667,37797.9833
383.8412,37741.1167
384.0157,37465.1417
384.1902,37572.5833
384.3646,37545.6083
384.5391,37526.6667
384.7134,38291.3083
384.8878,39764.5833
385.0622,41027.7333
385.2365,39685.8583
385.4109,38255.525
385.5852,37941.0417
385.7594,38978.8917
385.9337,41468.675
386.1079,42633.1917
386.2822,43622.6917
386.4564,43197.375
386.6306,40810.4417
386.8047,41040.4
386.9789,42096.0583
387.153,43680.9
387.3271,44154.1333
387.5012,41741.25
387.6752,41445.2
387.8492,42435.5667
388.0233,42595.6
388.1972,40475.1333
388.3712,39925.425
388.5452,39983.6
388.7191,40848.3417
388.893,43093.6167
389.0669,43169.3833
389.2408,39450.6583
389.4146,37562.2917
389.5884,36769.4583
389.7623,36884.9917
389.9361,37286.975
390.1098,37066.3917
390.2835,37052.6167
390.4573,36985.65
390.631,36981.2333
390.8047,37177.025
390.9784,37406.9917
391.152,37062.3083
391.3256,36909.85
391.4992,36838.525
391.6728,36901.875
391.8464,37746.8167
392.0199,37869.0083
392.1934,37239.5333
392.3669,37285.6417
392.5403,38015.8583
392.7138,38726.95
392.8873,39341.3583
393.0607,38917.325
393.2341,38565.7417
393.4074,38664.5167
393.5808,38199.725
393.7542,38153.8583
393.9274,38335.0083
394.1007,37876.9667
394.274,38901.25
394.4472,39658.4583
394.6205,40643.8667
394.7937,41402.5583
394.9668,41645.7583
395.14,41061.3583
395.3131,39034.575
395.4863,37676.125
395.6594,37645.2167
395.8325,37596.5917
396.0055,38050.2583
396.1786,38578.25
396.3516,39128.7167
396.5246,38375.8
396.6975,37342.0667
396.8705,37342.0667
397.0434,39000.9917
397.2163,38430.5083
397.3892,37851.6333
397.5621,38027.575
397.735,38973.9
397.9077,39924.5333
398.0806,39903.4333
398.2534,40468.1167
398.4261,41255.9
398.5989,39550.2583
398.7716,39887.4667
398.9443,40486.2
399.117,43350.6667
399.2896,43900.8583
399.4623,41594.3917
399.6349,39936.6583
399.8075,40238.05
399.9801,38882.0667
400.1526,38055.1
400.3252,37470.3417
400.4977,37569.1667
400.6702,38329.05
400.8427,37102.8333
401.0151,36516.5
401.1875,35819.475
401.36,35698.4
401.5323,35604.5
401.7047,35212.3667
401.877,35507.8833
402.0494,35841.2167
402.2216,36517.2
402.394,36605.2333
402.5662,36619.9
402.7385,38378.2417
402.9107,38495.9083
403.0829,37276.575
403.2551,36578.2167
403.4272,36051.0
403.5994,36206.0
403.7715,36407.25
403.9436,36970.1
404.1156,36770.3083
