Timestamp,12/26/2023 04:42:16
Spectrometer Temp (C),20.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2231.1417
218.2508,2277.6417
218.442,2323.1667
218.6332,2376.6083
218.8244,2425.275
219.0156,2478.2417
219.2067,2531.0
219.3979,2586.2167
219.589,2643.85
219.7801,2701.9
219.9712,2764.1667
220.1623,2824.5333
220.3533,2891.5917
220.5444,2957.775
220.7354,3030.45
220.9264,3097.9333
221.1174,3173.8
221.3083,3250.75
221.4993,3325.0917
221.6902,3400.7333
221.8812,3482.0167
222.0721,3564.775
222.263,3650.5583
222.4538,3739.95
222.6447,3828.3167
222.8355,3920.0
223.0264,4014.325
223.2172,4108.1583
223.408,4208.9083
223.5987,4309.475
223.7895,4410.9083
223.9802,4520.15
224.1709,4627.95
224.3616,4739.9167
224.5524,4849.9667
224.743,4966.65
224.9337,5075.4417
225.1243,5202.4083
225.315,5323.575
225.5056,5437.9667
225.6962,5568.4917
225.8867,5695.5
226.0773,5826.7583
226.2678,5951.9167
226.4584,6086.8667
226.6489,6224.0917
226.8394,6355.1167
227.0298,6495.2417
227.2203,6640.1917
227.4108,6794.6
227.6012,6946.6417
227.7916,7087.675
227.982,7243.225
228.1723,7388.6167
228.3627,7548.6
228.5531,7705.1917
228.7434,7859.5083
228.9337,8025.35
229.124,8192.6667
229.3143,8357.2417
229.5045,8547.5333
229.6948,8722.6
229.885,8906.3417
230.0752,9094.025
230.2654,9282.525
230.4556,9469.8167
230.6457,9651.5333
230.8358,9837.9167
231.026,10030.4667
231.2161,10217.925
231.4062,10410.125
231.5963,10598.7
231.7863,10795.9917
231.9764,11005.275
232.1664,11217.0333
232.3564,11439.2167
232.5464,11644.8083
232.7364,11863.5
232.9263,12065.4
233.1163,12291.2167
233.3062,12522.2917
233.4961,12762.2583
233.686,12984.9
233.8758,13184.7083
234.0657,13398.7417
234.2555,13629.4167
234.4454,13857.8333
234.6352,14087.35
234.825,14307.025
235.0147,14527.0833
235.2045,14750.0917
235.3942,14972.4667
235.5839,15202.5417
235.7737,15425.9083
235.9633,15647.8
236.153,15885.6333
236.3427,16131.1667
236.5323,16361.7333
236.7219,16578.0583
236.9115,16781.9167
237.1011,16996.8
237.2907,17230.8833
237.4803,17468.9583
237.6698,17692.6417
237.8593,17931.15
238.0488,18159.75
238.2383,18384.725
238.4278,18611.5583
238.6172,18858.65
238.8066,19086.9667
238.9961,19318.4
239.1855,19568.2333
239.3748,19798.175
239.5642,20013.825
239.7536,20239.65
239.9429,20463.9833
240.1322,20673.35
240.3215,20894.8583
240.5108,21124.5417
240.7001,21346.0417
240.8893,21570.6667
241.0786,21788.825
241.2677,21997.9667
241.457,22240.9333
241.6461,22417.0417
241.8353,22610.7833
242.0244,22806.6917
242.2136,23001.3583
242.4027,23208.4167
242.5918,23403.1917
242.7809,23582.1917
242.9699,23690.95
243.159,23835.4333
243.348,24081.2417
243.537,24331.525
243.726,24534.8
243.915,24720.5917
244.1039,24906.4583
244.2929,25007.325
244.4818,25093.1333
244.6707,25287.7333
244.8596,25550.0167
245.0485,25770.7
245.2373,25986.6083
245.4262,26200.6833
245.615,26379.0
245.8038,26541.575
245.9926,26722.3167
246.1814,26890.8833
246.3701,26919.7
246.5589,26973.4833
246.7476,27169.6833
246.9363,27423.6083
247.1249,27626.9333
247.3136,27829.625
247.5023,28010.9083
247.6909,28201.4583
247.8795,28378.1417
248.0681,28566.7333
248.2567,28737.875
248.4453,28894.2083
248.6338,29044.1167
248.8224,29109.3333
249.0109,29062.775
249.1994,29187.6583
249.3878,29423.3583
249.5763,29615.2167
249.7648,29785.0333
249.9532,29953.6833
250.1416,30155.1667
250.33,30340.3917
250.5183,30520.05
250.7067,30650.7
250.8951,30782.3167
251.0834,30899.8
251.2717,31019.5833
251.46,31128.525
251.6483,31232.8917
251.8365,31294.3667
252.0247,31270.1833
252.213,31394.975
252.4012,31538.775
252.5894,31738.55
252.7775,31855.1667
252.9657,31959.4083
253.1538,32113.175
253.3419,32226.5083
253.53,32314.525
253.7181,32399.9917
253.9062,32510.2917
254.0942,32596.8583
254.2823,32661.2333
254.4703,32721.9
254.6583,32809.15
254.8463,32886.3333
255.0342,32924.2083
255.2222,32963.2583
255.4101,32963.0417
255.598,32933.475
255.7859,33034.8667
255.9738,33169.2833
256.1616,33290.975
256.3495,33424.875
256.5373,33535.5417
256.7251,33683.35
256.9129,33770.875
257.1006,33840.5083
257.2884,33938.1667
257.4761,34048.9167
257.6638,34114.2167
257.8515,34148.3083
258.0392,34201.1583
258.2269,34239.4833
258.4146,34283.9167
258.6022,34331.4833
258.7898,34333.275
258.9774,34367.5417
259.165,34429.725
259.3525,34484.8667
259.5401,34499.3
259.7276,34564.1167
259.9151,34636.2333
260.1026,34674.2
260.2901,34739.6083
260.4776,34800.6417
260.665,34911.525
260.8524,35007.9083
261.0398,35107.9167
261.2272,35152.4417
261.4146,35151.9083
261.6019,35198.275
261.7893,35254.6667
261.9766,35290.7917
262.1639,35349.0167
262.3512,35340.7583
262.5384,35347.1833
262.7257,35355.4667
262.9129,35384.0833
263.1001,35404.1083
263.2873,35467.2417
263.4745,35505.8833
263.6617,35461.025
263.8488,35486.1833
264.0359,35513.0333
264.2231,35529.55
264.4101,35562.3
264.5972,35592.85
264.7842,35627.0917
264.9713,35645.6
265.1583,35640.7833
265.3453,35666.775
265.5323,35702.9417
265.7193,35733.5167
265.9062,35797.95
266.0931,35821.6667
266.2801,35825.375
266.4669,35885.1333
266.6538,35923.0
266.8407,35967.0417
267.0276,35956.4083
267.2143,35949.8417
267.4012,35981.1
267.588,35933.7417
267.7747,35943.1667
267.9615,35954.575
268.1482,35961.75
268.3349,35979.925
268.5217,35983.45
268.7083,35955.05
268.895,35953.65
269.0817,35998.425
269.2682,35997.6833
269.4549,35961.3
269.6415,35895.6833
269.8281,35881.775
270.0146,35927.1917
270.2012,35958.3583
270.3877,35994.4833
270.5742,36001.45
270.7607,36007.075
270.9472,36018.1833
271.1336,36020.35
271.32,35998.775
271.5065,35983.1333
271.6929,35994.2333
271.8792,36033.1
272.0656,36041.65
272.252,36068.4
272.4383,36088.9667
272.6246,36080.95
272.8109,36080.95
272.9972,36152.475
273.1835,36216.7083
273.3697,36238.9083
273.5559,36263.275
273.7421,36295.0
273.9283,36304.55
274.1145,36315.7667
274.3007,36333.3833
274.4868,36382.2
274.6729,36454.6917
274.859,36484.4917
275.0451,36504.075
275.2311,36432.9167
275.4172,36470.8833
275.6032,36530.2667
275.7892,36586.5167
275.9752,36611.3167
276.1612,36651.2417
276.3472,36643.0417
276.5331,36654.4
276.719,36681.35
276.9049,36701.6333
277.0908,36698.6583
277.2767,36711.4667
277.4625,36759.9167
277.6484,36774.3
277.8342,36764.575
278.02,36797.6833
278.2057,36855.3083
278.3915,36924.825
278.5772,36956.325
278.763,36941.5167
278.9487,37016.275
279.1343,37078.975
279.32,37097.425
279.5057,37075.6333
279.6913,37016.8917
279.877,37028.9583
280.0625,37053.8167
280.2481,37040.7583
280.4337,37024.775
280.6192,37105.7333
280.8048,37176.8917
280.9903,37171.525
281.1758,37156.4583
281.3612,37137.4083
281.5467,37150.3917
281.7321,37222.2083
281.9175,37276.5083
282.1029,37296.6083
282.2884,37330.2667
282.4737,37303.45
282.6591,37289.7167
282.8444,37319.475
283.0297,37349.9
283.215,37391.1
283.4002,37420.45
283.5855,37400.9667
283.7707,37349.0833
283.956,37363.0
284.1412,37384.8083
284.3264,37444.8083
284.5115,37530.7333
284.6967,37588.6833
284.8818,37598.3583
285.0669,37577.075
285.252,37607.975
285.4371,37660.8917
285.6222,37650.0167
285.8072,37670.1667
285.9922,37681.4667
286.1772,37735.4083
286.3622,37810.9083
286.5472,37806.4417
286.7321,37797.2583
286.9171,37876.925
287.102,37913.4667
287.2869,38000.6667
287.4717,38100.1833
287.6566,38143.2667
287.8415,38184.475
288.0263,38218.9333
288.2111,38183.025
288.3959,38145.9583
288.5806,38196.1833
288.7654,38252.4417
288.9501,38388.0417
289.1348,38448.325
289.3195,38481.95
289.5042,38547.85
289.6889,38637.4667
289.8735,38616.075
290.0581,38639.3333
290.2428,38614.9083
290.4273,38668.8583
290.6119,38764.5667
290.7965,38807.2417
290.981,38859.7667
291.1655,38897.075
291.35,38846.15
291.5345,38831.3
291.719,38883.1
291.9034,38941.025
292.0878,39054.6917
292.2722,39099.3667
292.4566,39111.7833
292.641,39172.8417
292.8253,39211.8917
293.0096,39229.0583
293.194,39310.0417
293.3783,39355.6417
293.5626,39427.35
293.7468,39495.9833
293.9311,39550.6667
294.1153,39539.1083
294.2995,39473.4583
294.4837,39448.1667
294.6678,39446.8333
294.852,39458.1167
295.0361,39541.05
295.2202,39599.3667
295.4043,39687.4667
295.5884,39732.5583
295.7725,39770.9833
295.9565,39804.875
296.1405,39769.5833
296.3246,39802.3417
296.5085,39911.9833
296.6925,40023.325
296.8764,40066.2917
297.0603,40090.2083
297.2443,40113.05
297.4282,40113.125
297.612,40103.0667
297.7959,40112.9417
297.9797,40132.65
298.1635,40133.925
298.3474,40250.3417
298.5311,40353.7667
298.7149,40349.3417
298.8987,40305.6667
299.0823,40334.4917
299.2661,40306.2333
299.4498,40244.4
299.6334,40303.9833
299.8171,40367.0583
300.0007,40411.425
300.1843,40457.6583
300.368,40493.1583
300.5515,40506.7333
300.7351,40535.1583
300.9186,40568.3
301.1021,40569.175
301.2857,40622.3417
301.4691,40659.2333
301.6526,40744.05
301.8361,40742.8917
302.0195,40742.45
302.2029,40778.775
302.3863,40831.9833
302.5697,40831.15
302.753,40891.45
302.9364,40984.675
303.1197,41078.6083
303.303,41108.5
303.4863,41098.0917
303.6696,41039.05
303.8528,41010.225
304.036,41044.525
304.2192,41120.9417
304.4024,41146.0417
304.5856,41135.8667
304.7688,41173.8
304.9519,41229.4667
305.135,41265.7583
305.3181,41277.1
305.5012,41300.7
305.6842,41379.3333
305.8673,41420.6333
306.0504,41412.5
306.2333,41353.3833
306.4163,41382.9833
306.5993,41392.9583
306.7822,41452.275
306.9652,41507.5833
307.1481,41500.5083
307.331,41508.4667
307.5139,41519.95
307.6967,41509.4083
307.8796,41520.7
308.0624,41559.3
308.2452,41547.55
308.428,41535.1667
308.6107,41580.9417
308.7935,41590.2417
308.9762,41600.5333
309.1589,41646.0
309.3416,41662.3
309.5243,41673.3583
309.7069,41696.3917
309.8896,41695.3333
310.0721,41701.8917
310.2548,41743.175
310.4373,41777.2083
310.6199,41840.75
310.8024,41847.5583
310.985,41873.2917
311.1674,41844.5083
311.3499,41804.8833
311.5324,41843.8
311.7148,41930.625
311.8973,41932.7
312.0797,41949.9083
312.2621,41993.5417
312.4445,41975.8667
312.6268,41962.9333
312.8091,42016.775
312.9915,41984.0917
313.1738,41985.3917
313.356,41956.2417
313.5383,41949.3167
313.7206,41973.2583
313.9027,41944.2333
314.085,41956.0333
314.2672,42000.35
314.4493,42044.8917
314.6314,42102.9167
314.8136,42155.2333
314.9957,42125.1667
315.1778,42090.7333
315.3598,42115.6
315.5419,42155.9417
315.724,42191.1833
315.9059,42198.7167
316.088,42205.2
316.2699,42278.7917
316.4519,42319.175
316.6338,42290.8917
316.8157,42208.65
316.9977,42205.4917
317.1795,42279.15
317.3614,42350.8333
317.5432,42404.8917
317.7251,42418.6833
317.9069,42353.0417
318.0887,42336.8417
318.2704,42306.925
318.4522,42333.6
318.6339,42394.1
318.8156,42517.575
318.9973,42499.3083
319.179,42545.1333
319.3607,42618.6167
319.5423,42664.8583
319.7239,42663.7667
319.9055,42654.5917
320.0871,42673.9917
320.2687,42699.8667
320.4502,42694.7333
320.6317,42639.7833
320.8132,42698.8917
320.9947,42761.0333
321.1761,42799.0333
321.3576,42805.85
321.5391,42813.0083
321.7205,42848.6417
321.9019,42869.0
322.0832,42864.4
322.2646,42862.7417
322.4459,42863.9417
322.6272,42864.5583
322.8085,42862.7417
322.9898,42870.1667
323.1711,42854.9083
323.3523,42848.125
323.5335,42836.125
323.7147,42944.0833
323.8959,43076.8417
324.0771,43137.75
324.2582,43136.0833
324.4393,43161.7583
324.6204,43207.6083
324.8015,43241.8667
324.9826,43320.1583
325.1637,43415.9833
325.3447,43431.8333
325.5257,43419.9333
325.7067,43407.4917
325.8877,43283.6833
326.0686,43227.4917
326.2496,43268.4167
326.4305,43265.6083
326.6114,43315.475
326.7922,43370.0667
326.9731,43413.6083
327.1539,43439.1417
327.3347,43475.175
327.5155,43531.2833
327.6963,43617.5
327.8771,43638.2833
328.0578,43550.65
328.2385,43431.925
328.4193,43446.3
328.5999,43465.15
328.7806,43453.6
328.9613,43498.0333
329.1419,43492.225
329.3225,43544.2333
329.5031,43527.65
329.6837,43506.6167
329.8642,43485.7
330.0447,43474.3417
330.2252,43453.9
330.4057,43428.275
330.5862,43430.2833
330.7667,43451.7083
330.9471,43492.9
331.1275,43578.3917
331.3079,43619.7
331.4883,43717.3167
331.6687,43743.9417
331.849,43581.9083
332.0293,43488.0583
332.2096,43462.5667
332.3899,43496.5833
332.5702,43560.125
332.7504,43636.675
332.9306,43714.0583
333.1108,43667.7083
333.291,43585.7417
333.4712,43586.75
333.6514,43620.9417
333.8315,43619.4583
334.0116,43625.225
334.1917,43680.825
334.3717,43750.1
334.5518,43764.7
334.7318,43716.7333
334.9119,43703.8417
335.0918,43738.85
335.2718,43771.4417
335.4518,43786.1
335.6317,43819.5
335.8116,43888.8417
335.9915,43848.9167
336.1714,43738.35
336.3513,43702.9583
336.5311,43734.9667
336.7109,43832.2333
336.8907,43868.4417
337.0705,43728.6333
337.2502,43579.0833
337.43,43529.5
337.6097,43474.4833
337.7894,43469.275
337.9691,43502.0167
338.1488,43558.1167
338.3284,43587.25
338.508,43678.3
338.6877,43774.475
338.8672,43789.35
339.0468,43719.775
339.2263,43682.5
339.4059,43934.225
339.5854,44297.6083
339.7649,43951.9833
339.9443,43725.1
340.1238,43673.2917
340.3032,43696.9917
340.4826,43709.275
340.662,43625.7667
340.8414,43534.0417
341.0207,43555.6
341.2001,43581.2917
341.3794,43578.925
341.5587,43643.275
341.738,43672.5
341.9172,43674.025
342.0965,43666.425
342.2757,43571.8
342.4549,43406.8083
342.6341,43436.8833
342.8132,43465.0333
342.9923,43626.8167
343.1715,43791.1167
343.3506,43803.2833
343.5296,43573.3917
343.7087,43470.6583
343.8878,43431.15
344.0668,43448.4417
344.2458,43455.4667
344.4248,43373.5083
344.6037,43340.825
344.7827,43369.1333
344.9616,43338.8583
345.1405,43342.0417
345.3194,43358.6667
345.4982,43293.0167
345.6771,43236.7667
345.8559,43238.0417
346.0347,43237.3
346.2135,43211.2417
346.3923,43199.0083
346.571,43134.9
346.7498,43116.1833
346.9285,43176.7083
347.1071,43126.7917
347.2859,43048.8583
347.4645,43097.4833
347.6431,43142.8
347.8217,43141.3667
348.0003,43065.9833
348.1789,43056.6583
348.3574,43035.1417
348.5359,42976.8333
348.7145,42913.2417
348.893,42924.625
349.0714,42943.1
349.2499,42850.3833
349.4283,42756.9583
349.6068,42661.0167
349.7852,42631.125
349.9635,42652.2583
350.1419,42646.4417
350.3202,42592.9917
350.4985,42511.4583
350.6768,42439.4333
350.8551,42396.7
351.0334,42378.9917
351.2116,42352.8
351.3898,42363.7667
351.568,42299.9833
351.7462,42291.8833
351.9243,42262.0167
352.1025,42191.0833
352.2806,42123.4833
352.4587,42104.225
352.6368,42054.0083
352.8148,41970.6833
352.9929,41921.6333
353.1709,41959.2667
353.3489,41959.675
353.5268,41893.4583
353.7048,41826.6667
353.8828,41786.2667
354.0607,41717.925
354.2386,41716.525
354.4165,41666.975
354.5943,41625.8
354.7722,41617.6917
354.95,41691.4583
355.1278,41677.3417
355.3056,41577.825
355.4833,41418.1083
355.6611,41275.6833
355.8388,41183.375
356.0165,41151.4333
356.1942,41190.4
356.3719,41256.7583
356.5495,41225.2
356.7271,41157.175
356.9047,41133.2
357.0823,41140.2583
357.2599,41152.4917
357.4374,41089.5917
357.6149,40958.5167
357.7924,40839.3417
357.9699,40843.9917
358.1474,40810.875
358.3248,40697.9167
358.5023,40651.0417
358.6797,40553.9583
358.8571,40487.5917
359.0344,40438.3667
359.2118,40336.1
359.3891,40348.5583
359.5664,40248.975
359.7437,40215.7083
359.9209,40172.0917
360.0982,40068.9167
360.2754,39928.6583
360.4526,39970.25
360.6298,39960.5333
360.807,39917.3833
360.9841,39896.0083
361.1613,39922.4917
361.3383,40166.2583
361.5154,40125.0417
361.6925,40133.4
361.8695,40044.0167
362.0466,39911.1083
362.2236,39728.5667
362.4005,39571.5417
362.5775,39384.6417
362.7545,39270.875
362.9314,39180.9667
363.1083,39238.675
363.2852,39651.2167
363.462,39662.6333
363.6389,39452.8167
363.8157,39246.7167
363.9925,39012.575
364.1693,38892.175
364.346,38794.7083
364.5228,38865.4333
364.6996,39056.5167
364.8762,39056.1833
365.0529,39114.3917
365.2296,39246.3
365.4062,39118.325
365.5829,39015.1667
365.7595,39009.0583
365.9361,38962.6417
366.1126,38865.8583
366.2892,39685.7333
366.4657,40940.7417
366.6422,41321.3167
366.8186,40481.975
366.9951,40324.0833
367.1716,39739.6
367.348,40339.9917
367.5244,40809.65
367.7008,40027.6
367.8772,39476.3
368.0535,39422.1167
368.2298,40942.775
368.4061,41995.4667
368.5824,41334.2083
368.7586,40484.7833
368.9349,40050.8417
369.1111,39170.575
369.2873,38556.6417
369.4635,38476.1167
369.6396,38430.2917
369.8158,38456.725
369.9919,38968.1
370.168,39849.45
370.3441,39885.3917
370.5202,39009.975
370.6962,38417.8583
370.8722,38094.4
371.0482,38050.3833
371.2242,38194.275
371.4002,38596.2917
371.5761,38752.2167
371.752,38465.7167
371.9279,38486.7833
372.1038,38578.9333
372.2796,38456.9167
372.4555,38368.5417
372.6313,38378.075
372.8071,38170.7333
372.9829,38077.9833
373.1586,38365.4417
373.3344,38445.3
373.5101,38089.425
373.6858,38033.025
373.8615,37853.1167
374.0371,37981.2
374.2127,38349.9417
374.3884,38156.8167
374.564,37921.05
374.7395,37821.7417
374.9151,37822.5667
375.0906,38330.575
375.2661,38875.9167
375.4416,38413.5417
375.6171,38335.975
375.7925,38443.2417
375.968,38521.8417
376.1434,38369.1833
376.3188,38317.475
376.4941,38305.5833
376.6695,38394.2833
376.8448,38507.0917
377.0201,38753.8083
377.1954,38953.2417
377.3707,38744.7417
377.5459,38971.1083
377.7212,39480.5833
377.8964,40369.3
378.0715,40619.15
378.2467,40232.7167
378.4218,39754.7167
378.597,39014.5
378.7721,38940.6083
378.9472,39034.925
379.1222,40410.1833
379.2973,40859.2833
379.4723,41168.275
379.6473,43212.7917
379.8223,44158.6417
379.9972,42258.925
380.1722,41125.8667
380.3471,40973.4
380.522,39873.275
380.6969,39185.6417
380.8717,39388.1167
381.0466,39191.5833
381.2214,39570.6
381.3962,40013.9417
381.571,39513.2083
381.7457,39194.1833
381.9204,39232.3583
382.0952,39101.525
382.2699,39352.5083
382.4445,39981.3583
382.6192,40443.525
382.7938,40926.1
382.9685,41401.4
383.1431,40893.225
383.3176,39881.85
383.4922,39258.4833
383.6667,39578.575
383.8412,39465.4833
384.0157,39204.5333
384.1902,39345.9833
384.3646,39284.3333
384.5391,39293.9833
384.7134,40118.275
384.8878,41691.6583
385.0622,42903.1917
385.2365,41414.9167
385.4109,40048.0583
385.5852,39760.0833
385.7594,40888.4333
385.9337,43446.2417
386.1079,44612.5083
386.2822,45657.6083
386.4564,45124.9917
386.6306,42697.4083
386.8047,43054.9
386.9789,44102.0583
387.153,45745.5
387.3271,46065.7583
387.5012,43610.1917
387.6752,43443.5833
387.8492,44484.8667
388.0233,44461.5
388.1972,42290.9583
388.3712,41835.575
388.5452,41897.5917
388.7191,42786.0167
388.893,45173.4667
389.0669,44982.7917
389.2408,41173.6667
389.4146,39373.9417
389.5884,38526.775
389.7623,38648.15
389.9361,39014.7417
390.1098,38773.3583
390.2835,38778.3583
390.4573,38690.6167
390.631,38697.7833
390.8047,38917.1417
390.9784,39124.4333
391.152,38766.2833
391.3256,38613.125
391.4992,38534.0583
391.6728,38621.6833
391.8464,39522.7
392.0199,39579.3583
392.1934,38943.6667
392.3669,39077.3417
392.5403,39805.5583
392.7138,40532.0167
392.8873,41151.6667
393.0607,40676.3167
393.2341,40360.3417
393.4074,40462.8
393.5808,39948.6833
393.7542,39926.9
393.9274,40100.2917
394.1007,39623.6583
394.274,40765.0667
394.4472,41504.3417
394.6205,42542.0833
394.7937,43338.5667
394.9668,43572.4917
395.14,42892.9167
395.3131,40771.3333
395.4863,39462.425
395.6594,39436.075
395.8325,39308.35
396.0055,39825.55
396.1786,40350.6583
396.3516,40916.8667
396.5246,40091.0833
396.6975,39044.8083
396.8705,39165.875
397.0434,40825.4083
397.2163,40110.925
397.3892,39577.4167
397.5621,39839.35
397.735,40785.3583
397.9077,41742.3
398.0806,41666.0333
398.2534,42416.35
398.4261,43046.575
398.5989,41333.525
398.7716,41736.2083
398.9443,42425.6583
399.117,45349.6833
399.2896,45805.3
399.4623,43344.45
399.6349,41849.2167
399.8075,42128.425
399.9801,40604.85
400.1526,39789.0667
400.3252,39213.7583
400.4977,39307.1167
400.6702,40052.0833
400.8427,38738.55
401.0151,38200.5333
401.1875,37466.625
401.36,37332.6
401.5323,37202.8667
401.7047,36815.5083
401.877,37147.15
402.0494,37483.75
402.2216,38186.8417
402.394,38234.25
402.5662,38314.475
402.7385,40174.1333
402.9107,40162.35
403.0829,38912.4167
403.2551,38258.8833
403.4272,37724.5333
403.5994,37838.6667
403.7715,38064.6833
403.9436,38603.175
404.1156,38415.2917
