Timestamp,12/26/2023 20:48:20
Spectrometer Temp (C),22.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2240.4333
218.2508,2287.9167
218.442,2333.8583
218.6332,2384.2583
218.8244,2436.0083
219.0156,2485.325
219.2067,2541.3
219.3979,2596.6417
219.589,2655.5667
219.7801,2715.9833
219.9712,2774.6833
220.1623,2836.1667
220.3533,2904.6583
220.5444,2971.5083
220.7354,3041.2917
220.9264,3109.9917
221.1174,3189.2417
221.3083,3263.1667
221.4993,3334.4583
221.6902,3412.1667
221.8812,3495.275
222.0721,3577.175
222.263,3663.5333
222.4538,3752.4917
222.6447,3843.1417
222.8355,3936.5667
223.0264,4024.425
223.2172,4124.0
223.408,4224.475
223.5987,4325.1583
223.7895,4425.6917
223.9802,4532.0083
224.1709,4638.8833
224.3616,4753.6833
224.5524,4861.45
224.743,4977.85
224.9337,5088.875
225.1243,5216.85
225.315,5336.65
225.5056,5451.025
225.6962,5574.95
225.8867,5707.725
226.0773,5835.675
226.2678,5963.8
226.4584,6098.0583
226.6489,6236.1417
226.8394,6363.975
227.0298,6506.875
227.2203,6650.75
227.4108,6807.1417
227.6012,6954.0583
227.7916,7096.9833
227.982,7249.5917
228.1723,7398.175
228.3627,7553.475
228.5531,7706.8333
228.7434,7864.85
228.9337,8027.2583
229.124,8196.475
229.3143,8361.6333
229.5045,8541.9167
229.6948,8721.0833
229.885,8911.05
230.0752,9092.7083
230.2654,9278.6083
230.4556,9468.0583
230.6457,9648.4583
230.8358,9837.8667
231.026,10021.5333
231.2161,10207.6583
231.4062,10400.7167
231.5963,10587.4917
231.7863,10786.0833
231.9764,10996.55
232.1664,11204.9167
232.3564,11421.6333
232.5464,11631.6917
232.7364,11845.225
232.9263,12049.075
233.1163,12272.175
233.3062,12497.6667
233.4961,12738.675
233.686,12950.8917
233.8758,13161.2167
234.0657,13362.4917
234.2555,13594.3833
234.4454,13820.9667
234.6352,14045.7667
234.825,14271.9417
235.0147,14482.5083
235.2045,14708.7917
235.3942,14928.0333
235.5839,15150.0417
235.7737,15373.8167
235.9633,15589.3083
236.153,15824.675
236.3427,16070.225
236.5323,16303.6583
236.7219,16521.6833
236.9115,16718.4833
237.1011,16927.1583
237.2907,17162.3917
237.4803,17397.1917
237.6698,17619.775
237.8593,17845.9083
238.0488,18069.1333
238.2383,18296.3833
238.4278,18518.3333
238.6172,18760.525
238.8066,18995.9833
238.9961,19219.1833
239.1855,19460.725
239.3748,19689.7333
239.5642,19900.8167
239.7536,20130.3
239.9429,20349.4333
240.1322,20554.625
240.3215,20776.6583
240.5108,20995.4667
240.7001,21217.0167
240.8893,21442.0833
241.0786,21647.3083
241.2677,21861.0
241.457,22097.475
241.6461,22268.65
241.8353,22459.225
242.0244,22645.3167
242.2136,22843.4083
242.4027,23037.4667
242.5918,23237.4167
242.7809,23408.1
242.9699,23518.9167
243.159,23654.0667
243.348,23901.675
243.537,24132.5417
243.726,24345.8
243.915,24518.6667
244.1039,24696.1083
244.2929,24813.3333
244.4818,24895.3833
244.6707,25076.7917
244.8596,25325.1
245.0485,25546.3333
245.2373,25762.45
245.4262,25971.4917
245.615,26148.05
245.8038,26301.0333
245.9926,26484.0833
246.1814,26651.425
246.3701,26679.275
246.5589,26728.2167
246.7476,26912.0417
246.9363,27156.775
247.1249,27349.6833
247.3136,27553.325
247.5023,27723.9417
247.6909,27926.5583
247.8795,28088.3083
248.0681,28272.125
248.2567,28440.6
248.4453,28593.8417
248.6338,28741.9083
248.8224,28807.2
249.0109,28758.7333
249.1994,28880.3833
249.3878,29100.3583
249.5763,29285.7833
249.7648,29453.125
249.9532,29609.4417
250.1416,29795.5333
250.33,29985.5583
250.5183,30168.725
250.7067,30292.35
250.8951,30414.6417
251.0834,30533.3917
251.2717,30650.0
251.46,30748.675
251.6483,30852.4333
251.8365,30918.0417
252.0247,30885.875
252.213,30994.3917
252.4012,31135.0417
252.5894,31324.7833
252.7775,31442.45
252.9657,31546.4583
253.1538,31691.45
253.3419,31800.7583
253.53,31876.3083
253.7181,31973.6583
253.9062,32066.8833
254.0942,32153.4833
254.2823,32212.775
254.4703,32273.5083
254.6583,32349.2083
254.8463,32425.2167
255.0342,32449.8917
255.2222,32496.5083
255.4101,32496.9
255.598,32465.6417
255.7859,32553.4583
255.9738,32679.4
256.1616,32809.7667
256.3495,32930.45
256.5373,33032.9083
256.7251,33179.8417
256.9129,33256.5
257.1006,33326.8333
257.2884,33422.2833
257.4761,33531.0667
257.6638,33596.7083
257.8515,33617.325
258.0392,33667.0083
258.2269,33700.0667
258.4146,33729.5083
258.6022,33790.6667
258.7898,33791.6667
258.9774,33810.7417
259.165,33872.3
259.3525,33922.6083
259.5401,33936.6583
259.7276,34009.2333
259.9151,34072.9917
260.1026,34102.0167
260.2901,34167.4167
260.4776,34217.775
260.665,34316.3
260.8524,34407.575
261.0398,34510.325
261.2272,34537.825
261.4146,34537.1917
261.6019,34588.4667
261.7893,34640.7833
261.9766,34674.375
262.1639,34718.6083
262.3512,34710.7083
262.5384,34711.8917
262.7257,34728.1417
262.9129,34747.8417
263.1001,34764.2083
263.2873,34833.6667
263.4745,34853.7
263.6617,34802.5917
263.8488,34821.1917
264.0359,34856.8667
264.2231,34876.025
264.4101,34901.8333
264.5972,34932.275
264.7842,34950.9417
264.9713,34970.575
265.1583,34969.925
265.3453,34984.8083
265.5323,35013.7583
265.7193,35040.7917
265.9062,35101.7583
266.0931,35125.4333
266.2801,35121.125
266.4669,35178.325
266.6538,35206.9833
266.8407,35255.3167
267.0276,35237.5167
267.2143,35229.6917
267.4012,35267.275
267.588,35217.0083
267.7747,35215.1417
267.9615,35229.6583
268.1482,35228.525
268.3349,35249.95
268.5217,35247.725
268.7083,35215.275
268.895,35211.7167
269.0817,35252.9417
269.2682,35244.0667
269.4549,35205.375
269.6415,35136.0083
269.8281,35126.0
270.0146,35166.9083
270.2012,35195.5667
270.3877,35220.0333
270.5742,35231.8167
270.7607,35233.8333
270.9472,35241.4333
271.1336,35233.1667
271.32,35215.15
271.5065,35211.8667
271.6929,35214.8833
271.8792,35240.825
272.0656,35252.15
272.252,35283.3917
272.4383,35288.0917
272.6246,35279.9083
272.8109,35284.25
272.9972,35357.1083
273.1835,35408.425
273.3697,35429.7667
273.5559,35455.0583
273.7421,35480.9333
273.9283,35490.1
274.1145,35493.15
274.3007,35517.75
274.4868,35559.1667
274.6729,35616.3417
274.859,35639.25
275.0451,35648.8417
275.2311,35595.7583
275.4172,35626.375
275.6032,35673.8333
275.7892,35724.6333
275.9752,35752.35
276.1612,35798.7167
276.3472,35784.4833
276.5331,35794.7833
276.719,35812.2917
276.9049,35837.4417
277.0908,35821.9667
277.2767,35837.0667
277.4625,35883.0583
277.6484,35895.175
277.8342,35882.7167
278.02,35904.7167
278.2057,35961.3417
278.3915,36026.7917
278.5772,36055.85
278.763,36039.8167
278.9487,36109.9583
279.1343,36173.9083
279.32,36189.9417
279.5057,36169.875
279.6913,36104.3417
279.877,36117.5083
280.0625,36135.6583
280.2481,36117.25
280.4337,36105.4583
280.6192,36177.6833
280.8048,36244.8167
280.9903,36235.2833
281.1758,36219.8333
281.3612,36203.4583
281.5467,36207.5417
281.7321,36288.45
281.9175,36325.5333
282.1029,36351.125
282.2884,36378.525
282.4737,36353.725
282.6591,36336.0417
282.8444,36361.9167
283.0297,36397.1583
283.215,36429.4167
283.4002,36455.6667
283.5855,36439.2083
283.7707,36379.675
283.956,36389.2667
284.1412,36411.3167
284.3264,36472.7333
284.5115,36549.675
284.6967,36614.1333
284.8818,36609.95
285.0669,36585.5917
285.252,36626.0417
285.4371,36667.4583
285.6222,36659.1333
285.8072,36668.5417
285.9922,36675.9833
286.1772,36740.9583
286.3622,36800.5583
286.5472,36801.7583
286.7321,36780.3083
286.9171,36855.6
287.102,36903.6167
287.2869,36983.525
287.4717,37075.425
287.6566,37116.6
287.8415,37149.9833
288.0263,37180.7917
288.2111,37136.6917
288.3959,37107.6083
288.5806,37158.2667
288.7654,37207.0667
288.9501,37339.15
289.1348,37394.6917
289.3195,37432.0083
289.5042,37499.4417
289.6889,37573.2417
289.8735,37539.7167
290.0581,37563.2417
290.2428,37537.9417
290.4273,37590.1
290.6119,37677.9583
290.7965,37715.225
290.981,37761.5417
291.1655,37797.525
291.35,37745.3
291.5345,37729.9417
291.719,37780.1833
291.9034,37838.4417
292.0878,37950.1167
292.2722,37984.0667
292.4566,38000.1583
292.641,38061.1833
292.8253,38097.2667
293.0096,38116.15
293.194,38181.0083
293.3783,38227.3083
293.5626,38302.45
293.7468,38362.925
293.9311,38421.7333
294.1153,38403.8667
294.2995,38324.85
294.4837,38299.6167
294.6678,38302.6917
294.852,38313.0
295.0361,38390.325
295.2202,38453.0417
295.4043,38536.05
295.5884,38562.95
295.7725,38601.5417
295.9565,38628.925
296.1405,38595.7333
296.3246,38620.525
296.5085,38721.775
296.6925,38837.675
296.8764,38883.0833
297.0603,38896.6417
297.2443,38917.4
297.4282,38912.4917
297.612,38900.8333
297.7959,38898.3417
297.9797,38934.1833
298.1635,38927.4583
298.3474,39038.0583
298.5311,39137.425
298.7149,39121.95
298.8987,39094.2417
299.0823,39108.475
299.2661,39089.35
299.4498,39024.6917
299.6334,39080.7333
299.8171,39155.35
300.0007,39174.55
300.1843,39217.2917
300.368,39249.4917
300.5515,39258.2
300.7351,39285.725
300.9186,39320.75
301.1021,39324.025
301.2857,39370.4667
301.4691,39409.8583
301.6526,39476.6083
301.8361,39478.2583
302.0195,39484.625
302.2029,39514.0583
302.3863,39555.8833
302.5697,39554.45
302.753,39618.0417
302.9364,39698.1333
303.1197,39793.8333
303.303,39828.4583
303.4863,39801.4917
303.6696,39743.9
303.8528,39715.0667
304.036,39737.8833
304.2192,39815.0167
304.4024,39841.25
304.5856,39831.5167
304.7688,39865.15
304.9519,39919.0
305.135,39942.7667
305.3181,39960.3833
305.5012,39983.075
305.6842,40045.6417
305.8673,40091.9917
306.0504,40075.9
306.2333,40018.5
306.4163,40047.8833
306.5993,40056.55
306.7822,40109.8
306.9652,40160.9083
307.1481,40152.8333
307.331,40157.3583
307.5139,40162.025
307.6967,40156.025
307.8796,40165.0333
308.0624,40196.0167
308.2452,40182.7917
308.428,40173.25
308.6107,40216.45
308.7935,40223.5083
308.9762,40238.05
309.1589,40267.5583
309.3416,40284.8167
309.5243,40293.5417
309.7069,40310.0667
309.8896,40313.1
310.0721,40323.1583
310.2548,40348.7167
310.4373,40379.0917
310.6199,40448.3667
310.8024,40456.4167
310.985,40477.4
311.1674,40442.2417
311.3499,40394.15
311.5324,40438.7167
311.7148,40526.6167
311.8973,40513.225
312.0797,40527.4833
312.2621,40580.1833
312.4445,40571.9
312.6268,40545.475
312.8091,40586.075
312.9915,40561.075
313.1738,40557.45
313.356,40538.425
313.5383,40521.4417
313.7206,40542.6833
313.9027,40518.0
314.085,40533.6
314.2672,40564.4667
314.4493,40609.5667
314.6314,40651.05
314.8136,40704.4583
314.9957,40678.1667
315.1778,40651.3083
315.3598,40671.8
315.5419,40713.1
315.724,40734.3417
315.9059,40739.1
316.088,40753.8583
316.2699,40813.9917
316.4519,40839.2417
316.6338,40811.8833
316.8157,40734.8
316.9977,40740.375
317.1795,40810.4833
317.3614,40874.3417
317.5432,40931.6583
317.7251,40933.9583
317.9069,40864.125
318.0887,40834.375
318.2704,40806.8167
318.4522,40833.5583
318.6339,40895.0333
318.8156,41008.0583
318.9973,41003.3083
319.179,41040.4167
319.3607,41111.5333
319.5423,41162.7583
319.7239,41166.2167
319.9055,41147.9333
320.0871,41169.2833
320.2687,41185.7333
320.4502,41173.0917
320.6317,41116.5667
320.8132,41173.15
320.9947,41224.5667
321.1761,41260.525
321.3576,41273.7417
321.5391,41288.9083
321.7205,41312.6583
321.9019,41329.1167
322.0832,41313.2083
322.2646,41306.7583
322.4459,41317.9167
322.6272,41313.3
322.8085,41314.7333
322.9898,41330.425
323.1711,41309.3583
323.3523,41297.8167
323.5335,41286.3417
323.7147,41397.5833
323.8959,41529.2167
324.0771,41589.125
324.2582,41581.8917
324.4393,41600.0417
324.6204,41649.2417
324.8015,41666.4083
324.9826,41739.6667
325.1637,41844.2583
325.3447,41853.225
325.5257,41844.3917
325.7067,41817.4917
325.8877,41693.725
326.0686,41640.0583
326.2496,41684.175
326.4305,41678.2
326.6114,41726.6
326.7922,41783.4583
326.9731,41826.1667
327.1539,41839.025
327.3347,41879.675
327.5155,41915.85
327.6963,42000.6833
327.8771,42017.925
328.0578,41933.6917
328.2385,41811.2583
328.4193,41836.4
328.5999,41847.9333
328.7806,41851.6583
328.9613,41884.5833
329.1419,41880.725
329.3225,41918.0417
329.5031,41907.6333
329.6837,41884.0667
329.8642,41859.725
330.0447,41849.8
330.2252,41831.1
330.4057,41803.125
330.5862,41794.65
330.7667,41809.375
330.9471,41846.8667
331.1275,41919.275
331.3079,41966.7417
331.4883,42057.3083
331.6687,42089.7167
331.849,41939.775
332.0293,41854.2583
332.2096,41825.8
332.3899,41855.3083
332.5702,41920.4
332.7504,41985.15
332.9306,42053.3583
333.1108,42009.6167
333.291,41933.1083
333.4712,41935.85
333.6514,41970.4
333.8315,41959.9917
334.0116,41967.5917
334.1917,42014.7083
334.3717,42079.7417
334.5518,42100.3083
334.7318,42044.85
334.9119,42026.1667
335.0918,42061.4083
335.2718,42090.1833
335.4518,42114.9833
335.6317,42127.4083
335.8116,42195.0917
335.9915,42164.4333
336.1714,42039.8
336.3513,42019.7833
336.5311,42044.25
336.7109,42130.825
336.8907,42175.2333
337.0705,42041.2417
337.2502,41882.8667
337.43,41835.225
337.6097,41770.275
337.7894,41770.6417
337.9691,41812.0083
338.1488,41863.1917
338.3284,41892.4417
338.508,41976.8667
338.6877,42066.5833
338.8672,42068.3083
339.0468,42019.35
339.2263,41974.425
339.4059,42198.4
339.5854,42567.7833
339.7649,42248.2833
339.9443,42012.3333
340.1238,41951.2167
340.3032,41975.2833
340.4826,41989.1667
340.662,41905.3833
340.8414,41822.8917
341.0207,41839.25
341.2001,41851.8417
341.3794,41848.4917
341.5587,41912.325
341.738,41940.7583
341.9172,41939.775
342.0965,41931.85
342.2757,41846.6
342.4549,41685.1167
342.6341,41713.9667
342.8132,41732.0917
342.9923,41895.2083
343.1715,42042.45
343.3506,42074.4417
343.5296,41847.775
343.7087,41741.8417
343.8878,41694.0667
344.0668,41707.475
344.2458,41713.7167
344.4248,41636.4
344.6037,41619.5667
344.7827,41645.2417
344.9616,41618.525
345.1405,41617.55
345.3194,41629.6333
345.4982,41569.3
345.6771,41506.0417
345.8559,41509.7667
346.0347,41505.4833
346.2135,41475.6167
346.3923,41446.6583
346.571,41404.875
346.7498,41374.175
346.9285,41440.7333
347.1071,41391.65
347.2859,41304.2333
347.4645,41350.8
347.6431,41399.475
347.8217,41395.2917
348.0003,41317.3
348.1789,41305.6167
348.3574,41284.275
348.5359,41239.7917
348.7145,41164.4583
348.893,41181.375
349.0714,41202.4
349.2499,41108.5167
349.4283,41014.1667
349.6068,40922.4667
349.7852,40901.7833
349.9635,40919.75
350.1419,40910.95
350.3202,40856.4833
350.4985,40766.9917
350.6768,40707.1833
350.8551,40657.5
351.0334,40644.7667
351.2116,40622.875
351.3898,40643.025
351.568,40578.3333
351.7462,40574.675
351.9243,40546.4667
352.1025,40470.575
352.2806,40412.3
352.4587,40392.2
352.6368,40338.525
352.8148,40258.1667
352.9929,40202.9083
353.1709,40233.0833
353.3489,40236.7667
353.5268,40170.175
353.7048,40103.425
353.8828,40068.75
354.0607,39999.4417
354.2386,39998.3667
354.4165,39956.4333
354.5943,39908.95
354.7722,39909.25
354.95,39961.625
355.1278,39966.0417
355.3056,39859.7417
355.4833,39715.3917
355.6611,39581.3083
355.8388,39468.4667
356.0165,39440.0333
356.1942,39476.325
356.3719,39540.875
356.5495,39510.2167
356.7271,39453.7167
356.9047,39436.2833
357.0823,39429.2333
357.2599,39431.3083
357.4374,39375.9917
357.6149,39255.0833
357.7924,39144.1917
357.9699,39144.1833
358.1474,39118.3083
358.3248,38992.3833
358.5023,38957.9833
358.6797,38861.2
358.8571,38798.3
359.0344,38746.8167
359.2118,38647.3583
359.3891,38664.875
359.5664,38568.2583
359.7437,38536.5
359.9209,38478.5
360.0982,38400.8
360.2754,38250.025
360.4526,38292.0083
360.6298,38290.3
360.807,38238.375
360.9841,38217.5667
361.1613,38239.9833
361.3383,38477.6667
361.5154,38444.6833
361.6925,38439.85
361.8695,38362.9667
362.0466,38230.0667
362.2236,38053.1083
362.4005,37902.1167
362.5775,37718.8167
362.7545,37615.475
362.9314,37519.7417
363.1083,37568.425
363.2852,37956.4917
363.462,38003.6083
363.6389,37776.825
363.8157,37579.8917
363.9925,37361.125
364.1693,37234.2833
364.346,37154.625
364.5228,37220.5833
364.6996,37395.0
364.8762,37409.6333
365.0529,37456.25
365.2296,37569.0167
365.4062,37471.8167
365.5829,37350.9583
365.7595,37341.2667
365.9361,37303.5167
366.1126,37211.725
366.2892,37960.7667
366.4657,39187.5167
366.6422,39603.6917
366.8186,38770.975
366.9951,38592.3417
367.1716,38049.0083
367.348,38576.6583
367.5244,39087.4583
367.7008,38346.975
367.8772,37793.4083
368.0535,37700.7417
368.2298,39141.7167
368.4061,40205.075
368.5824,39638.7667
368.7586,38738.6167
368.9349,38322.3
369.1111,37528.1833
369.2873,36910.5417
369.4635,36810.95
369.6396,36790.6833
369.8158,36809.4
369.9919,37279.125
370.168,38121.0833
370.3441,38211.0917
370.5202,37361.2667
370.6962,36754.1667
370.8722,36450.7583
371.0482,36405.7833
371.2242,36536.5833
371.4002,36931.85
371.5761,37089.925
371.752,36808.9
371.9279,36818.85
372.1038,36902.225
372.2796,36792.4417
372.4555,36692.6833
372.6313,36708.3083
372.8071,36520.2417
372.9829,36420.7167
373.1586,36679.6
373.3344,36787.1417
373.5101,36434.1833
373.6858,36369.15
373.8615,36208.3833
374.0371,36325.975
374.2127,36691.8917
374.3884,36519.8583
374.564,36280.4167
374.7395,36174.5667
374.9151,36178.3083
375.0906,36630.7167
375.2661,37196.225
375.4416,36768.45
375.6171,36658.5417
375.7925,36760.05
375.968,36845.8
376.1434,36709.3333
376.3188,36654.0333
376.4941,36641.275
376.6695,36722.2167
376.8448,36827.7917
377.0201,37063.675
377.1954,37259.7833
377.3707,37060.4833
377.5459,37251.625
377.7212,37734.2833
377.8964,38576.7167
378.0715,38862.75
378.2467,38474.475
378.4218,38010.8167
378.597,37296.4167
378.7721,37197.55
378.9472,37297.4417
379.1222,38582.625
379.2973,39098.55
379.4723,39340.5833
379.6473,41205.4833
379.8223,42267.7667
379.9972,40474.3
380.1722,39277.1083
380.3471,39146.2333
380.522,38143.1333
380.6969,37436.4833
380.8717,37610.2333
381.0466,37468.7833
381.2214,37779.7417
381.3962,38247.4667
381.571,37770.4833
381.7457,37451.1417
381.9204,37457.3167
382.0952,37378.75
382.2699,37587.2333
382.4445,38194.5
382.6192,38621.7417
382.7938,39091.9917
382.9685,39566.3
383.1431,39103.225
383.3176,38134.6417
383.4922,37473.5917
383.6667,37779.45
383.8412,37716.1083
384.0157,37450.9417
384.1902,37563.2417
384.3646,37536.45
384.5391,37524.2083
384.7134,38301.8083
384.8878,39773.3
385.0622,41028.8667
385.2365,39649.5417
385.4109,38244.6583
385.5852,37941.65
385.7594,38981.4833
385.9337,41472.2833
386.1079,42621.0
386.2822,43610.8083
386.4564,43177.4333
386.6306,40799.2083
386.8047,41053.4833
386.9789,42080.4417
387.153,43678.2583
387.3271,44115.3833
387.5012,41716.5083
387.6752,41439.1667
387.8492,42428.8
388.0233,42564.4667
388.1972,40450.5
388.3712,39911.5917
388.5452,39975.3667
388.7191,40840.1583
388.893,43088.6167
389.0669,43123.6583
389.2408,39416.2833
389.4146,37552.25
389.5884,36758.05
389.7623,36876.7667
389.9361,37274.3167
390.1098,37050.5833
390.2835,37046.1917
390.4573,36974.4333
390.631,36971.0167
390.8047,37172.3167
390.9784,37396.0917
391.152,37051.1
391.3256,36892.9583
391.4992,36822.4417
391.6728,36899.2833
391.8464,37733.5667
392.0199,37853.1917
392.1934,37229.6833
392.3669,37292.7417
392.5403,38012.875
392.7138,38724.375
392.8873,39336.3167
393.0607,38892.2583
393.2341,38558.1333
393.4074,38655.8333
393.5808,38190.1917
393.7542,38146.45
393.9274,38326.5917
394.1007,37876.6333
394.274,38903.0333
394.4472,39655.3917
394.6205,40642.6667
394.7937,41400.3167
394.9668,41642.0083
395.14,41041.725
395.3131,39006.3083
395.4863,37672.0667
395.6594,37644.425
395.8325,37583.325
396.0055,38043.4417
396.1786,38563.7667
396.3516,39104.8417
396.5246,38358.5
396.6975,37330.9417
396.8705,37356.95
397.0434,38997.775
397.2163,38403.6417
397.3892,37839.125
397.5621,38029.5417
397.735,38969.6333
397.9077,39912.9167
398.0806,39883.1583
398.2534,40485.9167
398.4261,41230.725
398.5989,39531.55
398.7716,39878.475
398.9443,40491.025
399.117,43347.2583
399.2896,43872.5167
399.4623,41547.2083
399.6349,39942.1083
399.8075,40233.3
399.9801,38859.8833
400.1526,38041.2333
400.3252,37462.7667
400.4977,37560.3417
400.6702,38310.2333
400.8427,37085.0583
401.0151,36512.9583
401.1875,35812.3083
401.36,35688.8917
401.5323,35601.4917
401.7047,35206.3167
401.877,35503.1583
402.0494,35841.6667
402.2216,36512.4
402.394,36593.8417
402.5662,36608.1917
402.7385,38375.3917
402.9107,38477.9
403.0829,37258.7083
403.2551,36565.3917
403.4272,36047.275
403.5994,36205.075
403.7715,36396.7083
403.9436,36959.8583
404.1156,36755.1167
