Timestamp,12/26/2023 20:15:10
Spectrometer Temp (C),22.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2244.425
218.2508,2290.425
218.442,2333.4417
218.6332,2389.2167
218.8244,2437.825
219.0156,2489.95
219.2067,2545.4833
219.3979,2599.6167
219.589,2658.0667
219.7801,2715.7833
219.9712,2776.7167
220.1623,2840.625
220.3533,2908.6417
220.5444,2973.0917
220.7354,3044.7417
220.9264,3113.85
221.1174,3190.6
221.3083,3266.1
221.4993,3339.8
221.6902,3415.5667
221.8812,3494.7
222.0721,3581.1083
222.263,3665.625
222.4538,3753.8583
222.6447,3848.1917
222.8355,3939.225
223.0264,4031.225
223.2172,4126.875
223.408,4224.3083
223.5987,4329.5417
223.7895,4428.7083
223.9802,4535.8333
224.1709,4646.6167
224.3616,4755.4333
224.5524,4870.125
224.743,4986.0583
224.9337,5093.8333
225.1243,5222.725
225.315,5342.6083
225.5056,5457.0833
225.6962,5587.0417
225.8867,5715.6083
226.0773,5841.525
226.2678,5969.4833
226.4584,6104.1917
226.6489,6241.1667
226.8394,6373.7417
227.0298,6514.1917
227.2203,6658.5167
227.4108,6817.4417
227.6012,6963.6167
227.7916,7105.5417
227.982,7257.2667
228.1723,7404.7833
228.3627,7566.3167
228.5531,7715.1667
228.7434,7875.225
228.9337,8032.9333
229.124,8203.725
229.3143,8369.3417
229.5045,8550.925
229.6948,8734.875
229.885,8917.5417
230.0752,9103.8917
230.2654,9290.975
230.4556,9476.9667
230.6457,9666.375
230.8358,9848.475
231.026,10033.5833
231.2161,10221.8917
231.4062,10410.5667
231.5963,10607.0667
231.7863,10802.375
231.9764,11007.3833
232.1664,11212.5833
232.3564,11430.95
232.5464,11639.55
232.7364,11859.575
232.9263,12058.85
233.1163,12285.5
233.3062,12510.375
233.4961,12752.2167
233.686,12969.525
233.8758,13171.6917
234.0657,13380.775
234.2555,13610.0917
234.4454,13834.775
234.6352,14064.6833
234.825,14287.3167
235.0147,14503.725
235.2045,14723.625
235.3942,14941.9667
235.5839,15169.45
235.7737,15389.65
235.9633,15608.5583
236.153,15848.4667
236.3427,16087.425
236.5323,16318.125
236.7219,16539.5583
236.9115,16736.5083
237.1011,16946.9917
237.2907,17182.1917
237.4803,17423.4167
237.6698,17640.6
237.8593,17865.85
238.0488,18093.1583
238.2383,18317.2083
238.4278,18542.5333
238.6172,18787.125
238.8066,19015.95
238.9961,19240.1833
239.1855,19481.4083
239.3748,19706.975
239.5642,19921.2667
239.7536,20152.0833
239.9429,20380.575
240.1322,20580.95
240.3215,20797.2583
240.5108,21019.9333
240.7001,21249.675
240.8893,21458.3
241.0786,21677.2
241.2677,21885.8167
241.457,22121.9
241.6461,22297.4333
241.8353,22483.6417
242.0244,22679.1417
242.2136,22864.9917
242.4027,23063.7417
242.5918,23257.55
242.7809,23436.9833
242.9699,23555.3917
243.159,23682.5
243.348,23924.925
243.537,24168.525
243.726,24369.525
243.915,24556.3
244.1039,24724.3833
244.2929,24839.3167
244.4818,24918.0417
244.6707,25108.5833
244.8596,25351.95
245.0485,25574.7917
245.2373,25793.4333
245.4262,25998.8167
245.615,26175.8667
245.8038,26336.8333
245.9926,26505.7333
246.1814,26683.225
246.3701,26707.2
246.5589,26759.75
246.7476,26941.6417
246.9363,27193.7417
247.1249,27388.2667
247.3136,27580.425
247.5023,27764.3167
247.6909,27954.7083
247.8795,28120.6083
248.0681,28302.8167
248.2567,28464.4083
248.4453,28630.7833
248.6338,28772.5083
248.8224,28835.9667
249.0109,28792.6667
249.1994,28911.275
249.3878,29135.9667
249.5763,29318.9333
249.7648,29482.325
249.9532,29646.075
250.1416,29836.4583
250.33,30019.8583
250.5183,30204.7167
250.7067,30325.6583
250.8951,30459.675
251.0834,30572.6
251.2717,30681.075
251.46,30796.025
251.6483,30881.5333
251.8365,30944.95
252.0247,30924.9583
252.213,31026.1667
252.4012,31171.8417
252.5894,31364.6583
252.7775,31477.325
252.9657,31573.075
253.1538,31731.9333
253.3419,31834.6833
253.53,31907.3
253.7181,32000.5917
253.9062,32104.9917
254.0942,32188.0667
254.2823,32246.825
254.4703,32311.4083
254.6583,32385.4833
254.8463,32461.7833
255.0342,32491.125
255.2222,32533.4
255.4101,32529.7667
255.598,32499.4083
255.7859,32586.65
255.9738,32717.65
256.1616,32847.8667
256.3495,32983.4917
256.5373,33073.1333
256.7251,33214.8833
256.9129,33298.5917
257.1006,33364.4
257.2884,33455.4833
257.4761,33570.325
257.6638,33626.8917
257.8515,33663.5083
258.0392,33700.7167
258.2269,33737.5
258.4146,33778.5167
258.6022,33824.95
258.7898,33830.0583
258.9774,33853.5833
259.165,33906.4917
259.3525,33957.2417
259.5401,33975.875
259.7276,34047.1167
259.9151,34097.7417
260.1026,34143.3833
260.2901,34205.5
260.4776,34250.4917
260.665,34356.2667
260.8524,34446.7833
261.0398,34543.3333
261.2272,34571.875
261.4146,34592.325
261.6019,34625.2333
261.7893,34676.2667
261.9766,34716.9333
262.1639,34756.6583
262.3512,34755.8667
262.5384,34751.5167
262.7257,34756.6667
262.9129,34792.5333
263.1001,34800.7833
263.2873,34861.275
263.4745,34894.0833
263.6617,34836.4333
263.8488,34866.325
264.0359,34895.075
264.2231,34907.7417
264.4101,34937.2833
264.5972,34949.8
264.7842,34986.7583
264.9713,34995.1833
265.1583,35000.7
265.3453,35028.5583
265.5323,35049.3
265.7193,35084.0833
265.9062,35137.7833
266.0931,35159.275
266.2801,35158.6333
266.4669,35203.6917
266.6538,35248.125
266.8407,35288.1917
267.0276,35274.3667
267.2143,35260.7917
267.4012,35292.525
267.588,35246.0417
267.7747,35256.4333
267.9615,35261.8333
268.1482,35264.45
268.3349,35285.0083
268.5217,35283.7417
268.7083,35248.875
268.895,35245.25
269.0817,35281.2667
269.2682,35278.175
269.4549,35239.7833
269.6415,35168.5167
269.8281,35155.8917
270.0146,35199.5167
270.2012,35234.3833
270.3877,35260.975
270.5742,35266.875
270.7607,35272.1333
270.9472,35275.1083
271.1336,35266.725
271.32,35256.7083
271.5065,35240.8917
271.6929,35246.3833
271.8792,35275.05
272.0656,35278.025
272.252,35304.5583
272.4383,35323.4333
272.6246,35311.6333
272.8109,35316.6333
272.9972,35380.3833
273.1835,35436.2
273.3697,35454.1
273.5559,35486.175
273.7421,35509.7667
273.9283,35518.2417
274.1145,35524.6833
274.3007,35548.3167
274.4868,35579.55
274.6729,35651.1333
274.859,35668.4667
275.0451,35687.125
275.2311,35618.6083
275.4172,35652.025
275.6032,35691.4917
275.7892,35756.9417
275.9752,35775.5833
276.1612,35821.4583
276.3472,35807.4167
276.5331,35823.6333
276.719,35849.9
276.9049,35860.5583
277.0908,35849.975
277.2767,35861.3
277.4625,35901.4
277.6484,35920.5833
277.8342,35910.05
278.02,35940.05
278.2057,35987.5333
278.3915,36055.8417
278.5772,36084.8667
278.763,36065.8167
278.9487,36138.25
279.1343,36201.0333
279.32,36217.7167
279.5057,36202.6833
279.6913,36135.0
279.877,36140.3
280.0625,36160.8667
280.2481,36138.4833
280.4337,36137.925
280.6192,36190.6417
280.8048,36259.6
280.9903,36260.125
281.1758,36245.875
281.3612,36220.2417
281.5467,36242.6667
281.7321,36299.9083
281.9175,36356.4
282.1029,36376.5417
282.2884,36403.5833
282.4737,36378.7583
282.6591,36358.5083
282.8444,36395.2917
283.0297,36412.3167
283.215,36457.9083
283.4002,36480.825
283.5855,36461.3583
283.7707,36404.5
283.956,36408.8333
284.1412,36425.4667
284.3264,36490.95
284.5115,36575.575
284.6967,36636.6417
284.8818,36628.075
285.0669,36606.975
285.252,36645.5833
285.4371,36688.075
285.6222,36677.4583
285.8072,36686.8667
285.9922,36696.95
286.1772,36754.9167
286.3622,36829.1667
286.5472,36821.0333
286.7321,36803.625
286.9171,36877.6333
287.102,36927.5917
287.2869,36998.7833
287.4717,37104.6333
287.6566,37136.6917
287.8415,37169.425
288.0263,37202.05
288.2111,37161.05
288.3959,37122.9167
288.5806,37172.0167
288.7654,37232.2667
288.9501,37357.2833
289.1348,37416.325
289.3195,37446.0
289.5042,37504.375
289.6889,37588.9167
289.8735,37557.5917
290.0581,37580.85
290.2428,37563.9583
290.4273,37608.3917
290.6119,37699.7583
290.7965,37735.625
290.981,37786.525
291.1655,37821.9667
291.35,37762.3333
291.5345,37748.1333
291.719,37797.0167
291.9034,37855.95
292.0878,37965.75
292.2722,38000.2
292.4566,38015.275
292.641,38077.3333
292.8253,38115.6667
293.0096,38134.3417
293.194,38196.75
293.3783,38246.6333
293.5626,38317.5
293.7468,38379.2833
293.9311,38438.375
294.1153,38418.9833
294.2995,38343.2167
294.4837,38328.0917
294.6678,38318.925
294.852,38330.7083
295.0361,38411.1667
295.2202,38461.1167
295.4043,38549.6833
295.5884,38577.7333
295.7725,38619.8417
295.9565,38644.0667
296.1405,38612.9833
296.3246,38636.9917
296.5085,38744.0333
296.6925,38852.3333
296.8764,38895.85
297.0603,38909.0417
297.2443,38925.8833
297.4282,38920.5667
297.612,38913.4417
297.7959,38918.8083
297.9797,38940.1083
298.1635,38933.5417
298.3474,39055.5917
298.5311,39146.8667
298.7149,39134.325
298.8987,39102.3917
299.0823,39120.125
299.2661,39091.5917
299.4498,39038.4417
299.6334,39090.0083
299.8171,39159.8167
300.0007,39187.8917
300.1843,39233.3917
300.368,39261.3583
300.5515,39268.3083
300.7351,39297.7917
300.9186,39337.375
301.1021,39334.9917
301.2857,39386.6
301.4691,39419.75
301.6526,39494.1667
301.8361,39496.575
302.0195,39489.9167
302.2029,39520.625
302.3863,39576.4417
302.5697,39569.4417
302.753,39628.25
302.9364,39707.925
303.1197,39803.4917
303.303,39829.4917
303.4863,39814.8417
303.6696,39756.4667
303.8528,39728.3667
304.036,39755.575
304.2192,39826.5417
304.4024,39858.4833
304.5856,39843.5083
304.7688,39876.65
304.9519,39931.4833
305.135,39949.075
305.3181,39969.0417
305.5012,40001.2917
305.6842,40057.4833
305.8673,40096.5333
306.0504,40085.5917
306.2333,40027.1917
306.4163,40058.625
306.5993,40062.4
306.7822,40115.4417
306.9652,40171.025
307.1481,40158.6083
307.331,40169.0667
307.5139,40174.5583
307.6967,40171.5917
307.8796,40170.5333
308.0624,40213.6
308.2452,40180.8583
308.428,40179.825
308.6107,40223.9917
308.7935,40231.0667
308.9762,40245.0417
309.1589,40273.475
309.3416,40298.825
309.5243,40294.0917
309.7069,40327.8667
309.8896,40323.1417
310.0721,40331.0
310.2548,40355.3417
310.4373,40386.2167
310.6199,40448.225
310.8024,40459.7667
310.985,40490.875
311.1674,40448.675
311.3499,40398.025
311.5324,40447.4833
311.7148,40537.575
311.8973,40525.9417
312.0797,40540.9917
312.2621,40579.7833
312.4445,40573.0417
312.6268,40561.15
312.8091,40603.55
312.9915,40566.2833
313.1738,40565.6
313.356,40534.3167
313.5383,40519.475
313.7206,40560.25
313.9027,40518.2
314.085,40539.3
314.2672,40569.4417
314.4493,40613.9833
314.6314,40664.0333
314.8136,40712.775
314.9957,40682.4083
315.1778,40660.275
315.3598,40672.6583
315.5419,40716.2583
315.724,40742.075
315.9059,40756.4667
316.088,40761.1833
316.2699,40814.8417
316.4519,40853.0
316.6338,40818.425
316.8157,40740.8083
316.9977,40743.7167
317.1795,40813.7667
317.3614,40885.8917
317.5432,40922.1333
317.7251,40941.3833
317.9069,40876.625
318.0887,40848.025
318.2704,40816.1667
318.4522,40843.7833
318.6339,40909.0833
318.8156,41011.5
318.9973,41007.975
319.179,41052.2167
319.3607,41123.275
319.5423,41165.35
319.7239,41166.325
319.9055,41143.6333
320.0871,41170.7167
320.2687,41187.45
320.4502,41175.8083
320.6317,41127.75
320.8132,41181.125
320.9947,41232.525
321.1761,41265.85
321.3576,41280.9083
321.5391,41287.0417
321.7205,41320.475
321.9019,41343.575
322.0832,41314.1583
322.2646,41321.075
322.4459,41325.75
322.6272,41320.8
322.8085,41319.3
322.9898,41335.4667
323.1711,41317.0167
323.3523,41305.65
323.5335,41293.1333
323.7147,41408.8917
323.8959,41535.6417
324.0771,41584.9833
324.2582,41584.3667
324.4393,41602.9833
324.6204,41647.8833
324.8015,41671.325
324.9826,41745.3
325.1637,41849.7083
325.3447,41858.4083
325.5257,41843.1167
325.7067,41824.15
325.8877,41698.8333
326.0686,41645.8667
326.2496,41692.0
326.4305,41671.4417
326.6114,41728.9167
326.7922,41785.4417
326.9731,41827.2917
327.1539,41848.8167
327.3347,41887.1583
327.5155,41922.0667
327.6963,42014.9333
327.8771,42027.4583
328.0578,41945.4167
328.2385,41814.9083
328.4193,41838.05
328.5999,41844.1417
328.7806,41841.1417
328.9613,41890.3917
329.1419,41881.1
329.3225,41928.0417
329.5031,41896.7583
329.6837,41880.4417
329.8642,41860.5583
330.0447,41839.0667
330.2252,41840.2917
330.4057,41802.8083
330.5862,41800.9167
330.7667,41818.75
330.9471,41850.5667
331.1275,41929.7083
331.3079,41963.3667
331.4883,42060.4333
331.6687,42092.1083
331.849,41942.9667
332.0293,41848.0
332.2096,41830.8
332.3899,41858.7
332.5702,41921.975
332.7504,41986.3833
332.9306,42061.3333
333.1108,42012.6917
333.291,41938.0333
333.4712,41931.5167
333.6514,41966.9417
333.8315,41964.4583
334.0116,41956.7917
334.1917,42012.4583
334.3717,42079.275
334.5518,42099.3667
334.7318,42048.8583
334.9119,42028.5167
335.0918,42063.2
335.2718,42101.35
335.4518,42116.3333
335.6317,42128.9917
335.8116,42195.7667
335.9915,42173.3667
336.1714,42046.275
336.3513,42014.55
336.5311,42061.25
336.7109,42137.2333
336.8907,42170.675
337.0705,42039.075
337.2502,41891.5667
337.43,41836.35
337.6097,41776.1083
337.7894,41765.3417
337.9691,41807.4167
338.1488,41860.0667
338.3284,41893.4583
338.508,41984.9833
338.6877,42072.4583
338.8672,42080.575
339.0468,42019.8833
339.2263,41973.05
339.4059,42204.6
339.5854,42564.5667
339.7649,42249.0
339.9443,42003.9333
340.1238,41961.3
340.3032,41979.4417
340.4826,41987.6667
340.662,41911.35
340.8414,41830.3667
341.0207,41840.0917
341.2001,41853.975
341.3794,41854.4583
341.5587,41917.5917
341.738,41942.95
341.9172,41945.1083
342.0965,41938.6833
342.2757,41860.775
342.4549,41691.425
342.6341,41722.8333
342.8132,41736.7083
342.9923,41888.9583
343.1715,42046.05
343.3506,42069.15
343.5296,41842.9667
343.7087,41736.8583
343.8878,41705.4583
344.0668,41711.3667
344.2458,41719.925
344.4248,41642.5083
344.6037,41612.9667
344.7827,41637.8
344.9616,41613.1167
345.1405,41605.0333
345.3194,41622.25
345.4982,41558.5917
345.6771,41506.625
345.8559,41506.2
346.0347,41502.475
346.2135,41472.4917
346.3923,41460.6917
346.571,41409.9
346.7498,41365.5
346.9285,41425.8667
347.1071,41389.45
347.2859,41298.1
347.4645,41348.6833
347.6431,41397.675
347.8217,41404.0333
348.0003,41318.3917
348.1789,41317.125
348.3574,41294.6667
348.5359,41236.1333
348.7145,41157.95
348.893,41186.45
349.0714,41195.4167
349.2499,41104.6167
349.4283,41013.475
349.6068,40925.7917
349.7852,40901.0667
349.9635,40925.0167
350.1419,40908.9
350.3202,40853.55
350.4985,40773.6833
350.6768,40707.85
350.8551,40659.125
351.0334,40652.4417
351.2116,40619.3667
351.3898,40641.1583
351.568,40579.3583
351.7462,40568.8833
351.9243,40539.1917
352.1025,40464.8417
352.2806,40407.4833
352.4587,40396.6667
352.6368,40338.7833
352.8148,40263.6833
352.9929,40204.5667
353.1709,40228.9833
353.3489,40228.225
353.5268,40169.1417
353.7048,40105.85
353.8828,40067.275
354.0607,39999.2333
354.2386,39984.225
354.4165,39948.9
354.5943,39907.9083
354.7722,39909.1
354.95,39966.375
355.1278,39958.3167
355.3056,39860.975
355.4833,39710.225
355.6611,39574.6583
355.8388,39469.2417
356.0165,39433.3083
356.1942,39472.525
356.3719,39548.0167
356.5495,39505.1333
356.7271,39449.3
356.9047,39429.0917
357.0823,39427.8
357.2599,39435.9833
357.4374,39380.5083
357.6149,39259.2167
357.7924,39134.525
357.9699,39140.475
358.1474,39121.7667
358.3248,38992.3667
358.5023,38949.175
358.6797,38858.6417
358.8571,38794.0917
359.0344,38739.025
359.2118,38643.6917
359.3891,38665.425
359.5664,38570.8583
359.7437,38527.3
359.9209,38481.3083
360.0982,38389.9833
360.2754,38246.075
360.4526,38293.7667
360.6298,38287.2333
360.807,38239.1167
360.9841,38217.2333
361.1613,38230.875
361.3383,38466.4083
361.5154,38440.1333
361.6925,38439.4
361.8695,38355.4417
362.0466,38228.125
362.2236,38052.8667
362.4005,37903.7917
362.5775,37719.6417
362.7545,37611.3917
362.9314,37515.25
363.1083,37573.65
363.2852,37959.1333
363.462,38005.0083
363.6389,37783.7417
363.8157,37577.225
363.9925,37357.425
364.1693,37233.4417
364.346,37146.7
364.5228,37211.675
364.6996,37393.2
364.8762,37404.125
365.0529,37452.55
365.2296,37574.8833
365.4062,37474.0333
365.5829,37349.475
365.7595,37334.3167
365.9361,37304.4
366.1126,37210.475
366.2892,37953.5417
366.4657,39186.35
366.6422,39601.5667
366.8186,38765.8333
366.9951,38600.725
367.1716,38049.7
367.348,38559.625
367.5244,39085.2167
367.7008,38352.4917
367.8772,37795.8417
368.0535,37703.95
368.2298,39128.9917
368.4061,40197.2833
368.5824,39634.4917
368.7586,38736.6083
368.9349,38317.3333
369.1111,37524.3333
369.2873,36899.7167
369.4635,36809.3917
369.6396,36789.4833
369.8158,36803.35
369.9919,37270.7333
370.168,38107.8333
370.3441,38214.0417
370.5202,37353.275
370.6962,36752.9417
370.8722,36438.2083
371.0482,36404.4417
371.2242,36530.7
371.4002,36926.4583
371.5761,37079.6833
371.752,36810.1833
371.9279,36820.3417
372.1038,36893.4
372.2796,36787.25
372.4555,36692.7167
372.6313,36710.1833
372.8071,36520.0
372.9829,36426.0417
373.1586,36679.4583
373.3344,36782.0667
373.5101,36433.9083
373.6858,36368.2417
373.8615,36207.3417
374.0371,36317.4833
374.2127,36680.4833
374.3884,36524.25
374.564,36276.9667
374.7395,36170.9667
374.9151,36176.8417
375.0906,36627.2
375.2661,37186.1917
375.4416,36761.3083
375.6171,36654.9833
375.7925,36749.0333
375.968,36846.6083
376.1434,36702.2167
376.3188,36654.9833
376.4941,36628.5583
376.6695,36715.5167
376.8448,36822.2417
377.0201,37044.8
377.1954,37258.6917
377.3707,37052.925
377.5459,37242.075
377.7212,37722.5
377.8964,38578.3333
378.0715,38857.125
378.2467,38467.65
378.4218,38010.075
378.597,37303.95
378.7721,37189.7333
378.9472,37290.3417
379.1222,38576.075
379.2973,39086.0083
379.4723,39334.9083
379.6473,41193.1083
379.8223,42267.8833
379.9972,40472.2
380.1722,39270.2167
380.3471,39136.0583
380.522,38143.7333
380.6969,37422.7583
380.8717,37598.0167
381.0466,37461.9583
381.2214,37765.2
381.3962,38254.0583
381.571,37773.45
381.7457,37443.725
381.9204,37463.1667
382.0952,37372.7167
382.2699,37573.875
382.4445,38187.8833
382.6192,38616.75
382.7938,39089.5667
382.9685,39558.4333
383.1431,39098.4
383.3176,38121.0
383.4922,37470.0
383.6667,37777.4917
383.8412,37705.525
384.0157,37442.5667
384.1902,37556.45
384.3646,37527.0417
384.5391,37516.625
384.7134,38283.9083
384.8878,39758.9917
385.0622,41021.3083
385.2365,39651.4
385.4109,38237.8333
385.5852,37930.125
385.7594,38967.4583
385.9337,41458.0167
386.1079,42614.85
386.2822,43604.95
386.4564,43172.475
386.6306,40793.5917
386.8047,41031.9
386.9789,42068.9667
387.153,43675.775
387.3271,44114.2667
387.5012,41715.25
387.6752,41423.275
387.8492,42415.575
388.0233,42559.7667
388.1972,40456.85
388.3712,39904.8667
388.5452,39970.35
388.7191,40832.575
388.893,43080.6583
389.0669,43122.7667
389.2408,39422.7917
389.4146,37547.5583
389.5884,36749.4333
389.7623,36865.05
389.9361,37272.1833
390.1098,37047.4583
390.2835,37036.075
390.4573,36960.3917
390.631,36966.1083
390.8047,37168.8667
390.9784,37386.4667
391.152,37042.6167
391.3256,36883.825
391.4992,36817.8
391.6728,36887.5583
391.8464,37723.775
392.0199,37848.5583
392.1934,37224.15
392.3669,37279.6167
392.5403,38004.025
392.7138,38724.8
392.8873,39333.6917
393.0607,38882.7417
393.2341,38551.8667
393.4074,38654.0583
393.5808,38178.0833
393.7542,38136.125
393.9274,38325.3833
394.1007,37859.475
394.274,38892.1417
394.4472,39645.0833
394.6205,40626.1833
394.7937,41385.5417
394.9668,41634.7917
395.14,41043.5833
395.3131,39007.8833
395.4863,37663.6833
395.6594,37637.3
395.8325,37575.5833
396.0055,38042.2667
396.1786,38565.1167
396.3516,39109.0083
396.5246,38350.275
396.6975,37331.825
396.8705,37345.1583
397.0434,38986.1
397.2163,38404.7333
397.3892,37831.4583
397.5621,38018.725
397.735,38955.4083
397.9077,39913.8083
398.0806,39892.7833
398.2534,40467.1583
398.4261,41225.525
398.5989,39532.3083
398.7716,39867.5667
398.9443,40473.0583
399.117,43329.2083
399.2896,43867.25
399.4623,41559.2917
399.6349,39924.35
399.8075,40222.3417
399.9801,38865.1917
400.1526,38038.0917
400.3252,37455.05
400.4977,37552.1917
400.6702,38305.0167
400.8427,37079.9833
401.0151,36499.9667
401.1875,35801.9
401.36,35678.775
401.5323,35586.05
401.7047,35203.2333
401.877,35499.075
402.0494,35830.4583
402.2216,36503.0083
402.394,36585.3583
402.5662,36608.4083
402.7385,38368.075
402.9107,38474.4833
403.0829,37252.1333
403.2551,36568.925
403.4272,36044.0917
403.5994,36197.1667
403.7715,36392.2417
403.9436,36955.0
404.1156,36750.5917
