Timestamp,12/26/2023 21:29:33
Spectrometer Temp (C),22.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2249.1083
218.2508,2296.3167
218.442,2341.5583
218.6332,2395.45
218.8244,2443.65
219.0156,2495.3333
219.2067,2549.675
219.3979,2604.7667
219.589,2667.1667
219.7801,2723.3083
219.9712,2785.7333
220.1623,2846.575
220.3533,2914.1333
220.5444,2983.525
220.7354,3052.1333
220.9264,3121.6417
221.1174,3197.6333
221.3083,3275.85
221.4993,3349.475
221.6902,3424.725
221.8812,3507.9833
222.0721,3591.7417
222.263,3678.9917
222.4538,3766.2833
222.6447,3856.6917
222.8355,3948.6667
223.0264,4042.1667
223.2172,4138.0333
223.408,4237.075
223.5987,4341.1583
223.7895,4440.8167
223.9802,4548.425
224.1709,4660.4917
224.3616,4766.2583
224.5524,4883.4917
224.743,5001.4167
224.9337,5109.4333
225.1243,5235.5833
225.315,5358.9583
225.5056,5475.2667
225.6962,5598.7333
225.8867,5731.7083
226.0773,5862.5167
226.2678,5989.2583
226.4584,6123.2083
226.6489,6257.1083
226.8394,6388.2167
227.0298,6532.65
227.2203,6679.0583
227.4108,6835.3167
227.6012,6982.3
227.7916,7128.3833
227.982,7278.5417
228.1723,7431.0667
228.3627,7586.1667
228.5531,7740.175
228.7434,7895.9
228.9337,8059.1833
229.124,8231.0583
229.3143,8393.4583
229.5045,8578.875
229.6948,8758.8417
229.885,8943.3833
230.0752,9132.5417
230.2654,9317.9333
230.4556,9505.3083
230.6457,9694.225
230.8358,9877.9
231.026,10062.5583
231.2161,10249.6
231.4062,10446.35
231.5963,10634.9417
231.7863,10831.975
231.9764,11042.9083
232.1664,11254.5917
232.3564,11465.2333
232.5464,11679.2167
232.7364,11900.6167
232.9263,12098.8333
233.1163,12321.8
233.3062,12552.6333
233.4961,12791.375
233.686,13014.2167
233.8758,13215.7583
234.0657,13421.3667
234.2555,13651.8167
234.4454,13876.5083
234.6352,14105.425
234.825,14336.4417
235.0147,14547.7333
235.2045,14771.1083
235.3942,14994.7833
235.5839,15217.2667
235.7737,15440.2833
235.9633,15664.2417
236.153,15902.8667
236.3427,16143.4833
236.5323,16373.375
236.7219,16594.6833
236.9115,16788.5417
237.1011,17007.1833
237.2907,17241.375
237.4803,17475.0833
237.6698,17695.4167
237.8593,17926.2333
238.0488,18153.9583
238.2383,18375.1167
238.4278,18598.6417
238.6172,18841.9583
238.8066,19076.025
238.9961,19307.8167
239.1855,19553.3167
239.3748,19780.2083
239.5642,19991.7583
239.7536,20223.2333
239.9429,20446.1583
240.1322,20648.45
240.3215,20872.525
240.5108,21091.2417
240.7001,21319.0167
240.8893,21534.0583
241.0786,21750.3
241.2677,21958.7
241.457,22194.1583
241.6461,22374.1583
241.8353,22562.0667
242.0244,22754.8917
242.2136,22950.2417
242.4027,23148.2583
242.5918,23339.0167
242.7809,23521.725
242.9699,23629.1333
243.159,23763.2417
243.348,24011.775
243.537,24256.75
243.726,24453.1917
243.915,24638.4333
244.1039,24809.9167
244.2929,24929.7333
244.4818,25010.0833
244.6707,25194.4417
244.8596,25447.6417
245.0485,25671.1417
245.2373,25883.4667
245.4262,26096.9917
245.615,26274.4
245.8038,26434.125
245.9926,26605.4167
246.1814,26775.95
246.3701,26799.6333
246.5589,26860.2667
246.7476,27035.6667
246.9363,27288.7
247.1249,27495.05
247.3136,27679.2
247.5023,27858.9917
247.6909,28058.0583
247.8795,28219.2917
248.0681,28406.6333
248.2567,28568.7083
248.4453,28730.1083
248.6338,28886.3
248.8224,28943.0917
249.0109,28894.4083
249.1994,29022.85
249.3878,29246.8667
249.5763,29423.8333
249.7648,29592.525
249.9532,29752.05
250.1416,29949.9083
250.33,30133.8083
250.5183,30313.75
250.7067,30433.1083
250.8951,30562.7917
251.0834,30688.4083
251.2717,30799.9167
251.46,30904.675
251.6483,31005.9
251.8365,31063.925
252.0247,31043.175
252.213,31155.2333
252.4012,31295.1833
252.5894,31480.325
252.7775,31599.575
252.9657,31704.9333
253.1538,31848.6667
253.3419,31956.1
253.53,32040.775
253.7181,32130.025
253.9062,32233.15
254.0942,32310.1583
254.2823,32376.9833
254.4703,32438.2333
254.6583,32508.2167
254.8463,32588.725
255.0342,32617.3583
255.2222,32654.7417
255.4101,32650.725
255.598,32629.275
255.7859,32712.8333
255.9738,32850.4417
256.1616,32975.15
256.3495,33104.85
256.5373,33206.5417
256.7251,33352.55
256.9129,33433.1667
257.1006,33501.4917
257.2884,33590.0583
257.4761,33698.675
257.6638,33758.6167
257.8515,33797.325
258.0392,33840.125
258.2269,33878.4667
258.4146,33912.9917
258.6022,33967.3917
258.7898,33971.85
258.9774,33994.3417
259.165,34049.9917
259.3525,34108.525
259.5401,34116.925
259.7276,34188.6667
259.9151,34250.7
260.1026,34279.6083
260.2901,34345.4583
260.4776,34395.0417
260.665,34502.2917
260.8524,34593.3583
261.0398,34680.275
261.2272,34731.0333
261.4146,34727.9
261.6019,34770.125
261.7893,34825.0167
261.9766,34864.8
262.1639,34907.875
262.3512,34905.9333
262.5384,34907.6
262.7257,34912.5917
262.9129,34931.9417
263.1001,34954.3417
263.2873,35016.5
263.4745,35048.975
263.6617,34992.425
263.8488,35017.2333
264.0359,35044.3583
264.2231,35064.2333
264.4101,35085.2333
264.5972,35121.825
264.7842,35143.6
264.9713,35152.3333
265.1583,35149.9
265.3453,35176.3917
265.5323,35202.8
265.7193,35237.7167
265.9062,35294.35
266.0931,35316.2167
266.2801,35315.5333
266.4669,35362.3833
266.6538,35400.925
266.8407,35455.7917
267.0276,35442.375
267.2143,35428.5583
267.4012,35462.8583
267.588,35403.45
267.7747,35420.6833
267.9615,35432.2
268.1482,35426.7667
268.3349,35446.6917
268.5217,35445.35
268.7083,35412.5333
268.895,35414.8833
269.0817,35442.4667
269.2682,35455.0
269.4549,35408.7917
269.6415,35340.3333
269.8281,35321.9417
270.0146,35364.8667
270.2012,35401.0917
270.3877,35431.2083
270.5742,35443.3333
270.7607,35445.7417
270.9472,35444.7167
271.1336,35439.1583
271.32,35426.725
271.5065,35413.275
271.6929,35413.9917
271.8792,35448.8833
272.0656,35458.9917
272.252,35477.4833
272.4383,35493.4
272.6246,35500.2333
272.8109,35493.0417
272.9972,35566.5333
273.1835,35611.2083
273.3697,35639.5833
273.5559,35665.0917
273.7421,35693.3417
273.9283,35698.4167
274.1145,35701.2917
274.3007,35730.3833
274.4868,35756.375
274.6729,35830.8167
274.859,35852.8
275.0451,35868.2417
275.2311,35804.9417
275.4172,35842.925
275.6032,35881.8917
275.7892,35944.0833
275.9752,35969.8417
276.1612,36011.4583
276.3472,35996.3
276.5331,36012.6417
276.719,36032.2917
276.9049,36056.3417
277.0908,36038.775
277.2767,36054.25
277.4625,36091.0167
277.6484,36100.0167
277.8342,36106.8167
278.02,36123.7333
278.2057,36191.0583
278.3915,36253.775
278.5772,36282.5917
278.763,36263.275
278.9487,36328.925
279.1343,36398.7667
279.32,36408.2
279.5057,36389.3
279.6913,36328.0083
279.877,36335.825
280.0625,36360.2
280.2481,36339.6583
280.4337,36333.475
280.6192,36397.175
280.8048,36471.375
280.9903,36466.2583
281.1758,36447.0167
281.3612,36425.7083
281.5467,36440.725
281.7321,36505.4917
281.9175,36553.0083
282.1029,36577.0833
282.2884,36605.7
282.4737,36581.4833
282.6591,36565.4833
282.8444,36599.0083
283.0297,36617.3417
283.215,36654.8417
283.4002,36689.3
283.5855,36678.0083
283.7707,36611.4417
283.956,36626.3583
284.1412,36642.9083
284.3264,36708.775
284.5115,36788.0083
284.6967,36846.5333
284.8818,36843.0917
285.0669,36813.1083
285.252,36851.3167
285.4371,36893.2083
285.6222,36891.8333
285.8072,36902.7333
285.9922,36911.625
286.1772,36973.5333
286.3622,37038.7667
286.5472,37031.6167
286.7321,37019.5667
286.9171,37092.825
287.102,37131.2333
287.2869,37216.3833
287.4717,37309.9583
287.6566,37356.1667
287.8415,37383.1333
288.0263,37420.7
288.2111,37375.5333
288.3959,37350.4583
288.5806,37391.7917
288.7654,37450.2667
288.9501,37574.65
289.1348,37635.175
289.3195,37677.325
289.5042,37734.8583
289.6889,37814.7833
289.8735,37789.6417
290.0581,37803.5917
290.2428,37784.3583
290.4273,37840.6417
290.6119,37925.2583
290.7965,37962.7917
290.981,38008.85
291.1655,38039.9167
291.35,37991.6
291.5345,37981.45
291.719,38028.775
291.9034,38088.6417
292.0878,38198.6167
292.2722,38234.8167
292.4566,38251.375
292.641,38310.3583
292.8253,38353.5833
293.0096,38366.65
293.194,38427.7583
293.3783,38478.0667
293.5626,38558.525
293.7468,38615.525
293.9311,38675.3417
294.1153,38651.0667
294.2995,38582.5583
294.4837,38563.3083
294.6678,38551.7917
294.852,38566.1333
295.0361,38642.7417
295.2202,38702.9667
295.4043,38784.3
295.5884,38822.1667
295.7725,38851.8583
295.9565,38884.8167
296.1405,38863.5
296.3246,38875.8833
296.5085,38987.4167
296.6925,39098.7417
296.8764,39136.7667
297.0603,39159.9417
297.2443,39170.0333
297.4282,39168.9583
297.612,39159.6083
297.7959,39160.1583
297.9797,39192.425
298.1635,39189.375
298.3474,39300.1917
298.5311,39400.3583
298.7149,39383.8083
298.8987,39351.1167
299.0823,39360.8583
299.2661,39352.75
299.4498,39292.175
299.6334,39340.7417
299.8171,39410.15
300.0007,39440.475
300.1843,39482.2417
300.368,39513.475
300.5515,39521.7917
300.7351,39547.025
300.9186,39591.8
301.1021,39588.0333
301.2857,39635.15
301.4691,39674.1083
301.6526,39743.4833
301.8361,39747.1417
302.0195,39749.475
302.2029,39776.6833
302.3863,39829.3333
302.5697,39823.95
302.753,39888.6333
302.9364,39957.975
303.1197,40067.0
303.303,40094.7917
303.4863,40074.225
303.6696,40022.45
303.8528,39982.9333
304.036,40004.2333
304.2192,40085.25
304.4024,40115.1417
304.5856,40097.4917
304.7688,40131.1167
304.9519,40189.9583
305.135,40216.5333
305.3181,40227.7167
305.5012,40256.1
305.6842,40324.85
305.8673,40353.25
306.0504,40347.1083
306.2333,40293.6083
306.4163,40327.5417
306.5993,40328.8333
306.7822,40378.0917
306.9652,40437.6667
307.1481,40426.3167
307.331,40435.0
307.5139,40439.7167
307.6967,40434.15
307.8796,40443.8333
308.0624,40481.2167
308.2452,40459.3583
308.428,40453.5833
308.6107,40502.2917
308.7935,40501.8833
308.9762,40510.9833
309.1589,40543.375
309.3416,40551.7
309.5243,40567.4333
309.7069,40592.4083
309.8896,40592.7917
310.0721,40597.325
310.2548,40630.0167
310.4373,40656.5333
310.6199,40720.8917
310.8024,40730.025
310.985,40755.825
311.1674,40713.2333
311.3499,40679.5333
311.5324,40715.55
311.7148,40804.9917
311.8973,40801.3
312.0797,40811.4667
312.2621,40858.8
312.4445,40847.1333
312.6268,40825.925
312.8091,40879.2667
312.9915,40846.175
313.1738,40835.675
313.356,40812.9167
313.5383,40798.55
313.7206,40828.3833
313.9027,40797.0083
314.085,40805.45
314.2672,40843.325
314.4493,40890.25
314.6314,40943.95
314.8136,40989.9417
314.9957,40957.8083
315.1778,40934.425
315.3598,40959.95
315.5419,40994.3
315.724,41019.6667
315.9059,41034.8083
316.088,41040.5083
316.2699,41103.1583
316.4519,41134.175
316.6338,41103.0333
316.8157,41029.8333
316.9977,41019.6
317.1795,41097.775
317.3614,41163.6667
317.5432,41210.6167
317.7251,41225.7667
317.9069,41153.275
318.0887,41135.3417
318.2704,41098.775
318.4522,41127.375
318.6339,41186.2917
318.8156,41299.9333
318.9973,41293.25
319.179,41341.075
319.3607,41400.2833
319.5423,41455.6083
319.7239,41453.3083
319.9055,41431.575
320.0871,41456.1833
320.2687,41474.25
320.4502,41457.75
320.6317,41413.5417
320.8132,41464.4
320.9947,41526.9333
321.1761,41564.1583
321.3576,41565.125
321.5391,41579.875
321.7205,41611.6333
321.9019,41629.2833
322.0832,41611.3083
322.2646,41598.05
322.4459,41609.65
322.6272,41606.25
322.8085,41606.6583
322.9898,41623.6333
323.1711,41601.525
323.3523,41594.3667
323.5335,41579.7333
323.7147,41695.4333
323.8959,41827.1917
324.0771,41875.2833
324.2582,41875.35
324.4393,41892.5
324.6204,41942.3333
324.8015,41969.4917
324.9826,42046.3583
325.1637,42144.5667
325.3447,42147.2083
325.5257,42141.625
325.7067,42111.975
325.8877,41991.725
326.0686,41946.3
326.2496,41984.525
326.4305,41970.4417
326.6114,42028.625
326.7922,42088.85
326.9731,42126.8667
327.1539,42143.1583
327.3347,42185.6083
327.5155,42223.15
327.6963,42311.7
327.8771,42329.625
328.0578,42240.7167
328.2385,42118.2917
328.4193,42132.2083
328.5999,42148.5417
328.7806,42146.875
328.9613,42178.6833
329.1419,42180.2583
329.3225,42222.9417
329.5031,42199.3167
329.6837,42183.65
329.8642,42159.7667
330.0447,42145.025
330.2252,42140.525
330.4057,42110.2417
330.5862,42101.1
330.7667,42107.275
330.9471,42144.5167
331.1275,42223.7667
331.3079,42272.4583
331.4883,42372.4833
331.6687,42397.1083
331.849,42242.2833
332.0293,42160.7
332.2096,42128.2583
332.3899,42164.425
332.5702,42218.775
332.7504,42291.8333
332.9306,42358.125
333.1108,42315.0083
333.291,42226.7583
333.4712,42247.3667
333.6514,42276.25
333.8315,42267.1833
334.0116,42262.525
334.1917,42324.3
334.3717,42385.175
334.5518,42410.9083
334.7318,42351.6583
334.9119,42338.525
335.0918,42369.1667
335.2718,42404.4583
335.4518,42429.6833
335.6317,42441.0083
335.8116,42505.0583
335.9915,42478.7833
336.1714,42358.1583
336.3513,42325.35
336.5311,42355.9917
336.7109,42445.0667
336.8907,42483.5
337.0705,42350.65
337.2502,42191.7083
337.43,42146.1667
337.6097,42087.5417
337.7894,42086.25
337.9691,42118.7917
338.1488,42165.9667
338.3284,42196.9917
338.508,42293.1917
338.6877,42381.1167
338.8672,42390.9083
339.0468,42326.4833
339.2263,42282.5417
339.4059,42513.9667
339.5854,42879.2167
339.7649,42556.1083
339.9443,42318.0333
340.1238,42268.4
340.3032,42286.675
340.4826,42305.7583
340.662,42213.2
340.8414,42124.9917
341.0207,42142.8167
341.2001,42167.75
341.3794,42163.0667
341.5587,42226.9833
341.738,42253.6667
341.9172,42251.9083
342.0965,42245.2833
342.2757,42159.525
342.4549,41999.1917
342.6341,42022.55
342.8132,42041.2583
342.9923,42200.1917
343.1715,42348.5083
343.3506,42378.0583
343.5296,42152.3167
343.7087,42050.3917
343.8878,42009.1917
344.0668,42016.375
344.2458,42030.3333
344.4248,41948.05
344.6037,41922.95
344.7827,41949.7167
344.9616,41923.7417
345.1405,41930.6583
345.3194,41935.9167
345.4982,41875.3333
345.6771,41817.8
345.8559,41812.5083
346.0347,41822.95
346.2135,41782.6167
346.3923,41770.1
346.571,41712.5667
346.7498,41679.2167
346.9285,41745.575
347.1071,41696.875
347.2859,41615.5833
347.4645,41656.9
347.6431,41702.375
347.8217,41703.5333
348.0003,41629.325
348.1789,41625.3417
348.3574,41601.7083
348.5359,41541.4833
348.7145,41462.95
348.893,41494.1917
349.0714,41502.1167
349.2499,41414.0667
349.4283,41326.6167
349.6068,41243.375
349.7852,41208.5083
349.9635,41228.9417
350.1419,41217.8333
350.3202,41165.1417
350.4985,41072.2083
350.6768,41012.2333
350.8551,40966.0667
351.0334,40952.4667
351.2116,40928.9583
351.3898,40950.5167
351.568,40877.7833
351.7462,40880.5083
351.9243,40839.4667
352.1025,40775.4833
352.2806,40717.2333
352.4587,40694.675
352.6368,40639.2833
352.8148,40565.3583
352.9929,40513.625
353.1709,40544.575
353.3489,40533.8417
353.5268,40469.0833
353.7048,40421.9667
353.8828,40378.975
354.0607,40303.75
354.2386,40297.125
354.4165,40251.35
354.5943,40213.4333
354.7722,40208.9083
354.95,40269.45
355.1278,40265.9083
355.3056,40164.7083
355.4833,40013.4583
355.6611,39873.4417
355.8388,39772.3583
356.0165,39737.9667
356.1942,39779.9
356.3719,39845.775
356.5495,39813.6167
356.7271,39756.85
356.9047,39735.8167
357.0823,39733.6333
357.2599,39737.1667
357.4374,39680.2833
357.6149,39561.2667
357.7924,39444.7833
357.9699,39442.05
358.1474,39410.825
358.3248,39297.275
358.5023,39245.8
358.6797,39149.9083
358.8571,39095.1583
359.0344,39034.2667
359.2118,38941.0167
359.3891,38954.975
359.5664,38870.7583
359.7437,38828.625
359.9209,38778.8667
360.0982,38687.7917
360.2754,38537.1667
360.4526,38591.75
360.6298,38583.4917
360.807,38530.2833
360.9841,38502.15
361.1613,38528.7167
361.3383,38777.3917
361.5154,38735.6583
361.6925,38731.125
361.8695,38648.55
362.0466,38523.2667
362.2236,38341.5917
362.4005,38197.1667
362.5775,38009.5917
362.7545,37898.5
362.9314,37810.4583
363.1083,37861.15
363.2852,38252.4
363.462,38296.6917
363.6389,38075.0833
363.8157,37867.875
363.9925,37649.55
364.1693,37529.1417
364.346,37435.9333
364.5228,37491.5167
364.6996,37686.625
364.8762,37701.75
365.0529,37739.7417
365.2296,37869.5917
365.4062,37768.7
365.5829,37637.9583
365.7595,37627.6417
365.9361,37587.5167
366.1126,37500.9
366.2892,38254.5667
366.4657,39485.1
366.6422,39915.875
366.8186,39069.95
366.9951,38892.375
367.1716,38344.1083
367.348,38869.2917
367.5244,39392.3
367.7008,38641.275
367.8772,38081.1
368.0535,37996.6167
368.2298,39439.8333
368.4061,40515.7167
368.5824,39928.0333
368.7586,39043.65
368.9349,38614.8583
369.1111,37819.7333
369.2873,37192.65
369.4635,37095.55
369.6396,37074.95
369.8158,37086.6667
369.9919,37559.9917
370.168,38409.025
370.3441,38516.8167
370.5202,37651.8083
370.6962,37032.525
370.8722,36732.4917
371.0482,36689.575
371.2242,36826.9833
371.4002,37213.4833
371.5761,37374.2833
371.752,37100.625
371.9279,37104.3167
372.1038,37184.8083
372.2796,37084.375
372.4555,36974.6667
372.6313,36994.9583
372.8071,36808.3917
372.9829,36707.4333
373.1586,36971.9667
373.3344,37072.55
373.5101,36712.3583
373.6858,36651.3583
373.8615,36489.15
374.0371,36614.725
374.2127,36972.7
374.3884,36813.0417
374.564,36563.6917
374.7395,36455.075
374.9151,36462.875
375.0906,36916.15
375.2661,37478.7083
375.4416,37055.6167
375.6171,36939.2667
375.7925,37045.0833
375.968,37142.3167
376.1434,36999.3
376.3188,36936.7667
376.4941,36923.5667
376.6695,37002.0
376.8448,37115.2917
377.0201,37342.6583
377.1954,37554.5167
377.3707,37351.8083
377.5459,37537.1083
377.7212,38024.3
377.8964,38885.5833
378.0715,39165.0083
378.2467,38779.9
378.4218,38311.0
378.597,37598.2167
378.7721,37485.6417
378.9472,37589.0833
379.1222,38878.1917
379.2973,39391.0333
379.4723,39640.925
379.6473,41520.075
379.8223,42609.0167
379.9972,40793.5833
380.1722,39584.4167
380.3471,39450.9083
380.522,38451.5333
380.6969,37725.5083
380.8717,37903.1333
381.0466,37772.4833
381.2214,38078.75
381.3962,38551.6583
381.571,38069.05
381.7457,37752.2083
381.9204,37757.525
382.0952,37674.6417
382.2699,37883.4667
382.4445,38491.65
382.6192,38931.0167
382.7938,39397.95
382.9685,39879.75
383.1431,39414.6417
383.3176,38426.0583
383.4922,37772.4417
383.6667,38078.1583
383.8412,38018.6083
384.0157,37737.0
384.1902,37861.6
384.3646,37829.15
384.5391,37808.5
384.7134,38584.3583
384.8878,40074.1917
385.0622,41340.6583
385.2365,39963.6333
385.4109,38544.5917
385.5852,38232.35
385.7594,39278.275
385.9337,41785.7167
386.1079,42953.95
386.2822,43953.2833
386.4564,43521.525
386.6306,41110.05
386.8047,41365.8083
386.9789,42405.275
387.153,44015.975
387.3271,44462.5667
387.5012,42037.7417
387.6752,41755.2083
387.8492,42752.9167
388.0233,42891.4083
388.1972,40775.3417
388.3712,40217.825
388.5452,40279.1417
388.7191,41159.175
388.893,43411.2833
389.0669,43461.55
389.2408,39736.175
389.4146,37854.5833
389.5884,37047.125
389.7623,37167.2
389.9361,37562.825
390.1098,37341.0917
390.2835,37334.875
390.4573,37260.0667
390.631,37258.3
390.8047,37462.5583
390.9784,37692.325
391.152,37345.8083
391.3256,37175.3
391.4992,37113.3917
391.6728,37180.375
391.8464,38025.1833
392.0199,38149.2333
392.1934,37520.2833
392.3669,37588.3
392.5403,38304.9583
392.7138,39027.5167
392.8873,39639.0333
393.0607,39196.575
393.2341,38854.05
393.4074,38957.9083
393.5808,38488.0083
393.7542,38441.525
393.9274,38629.775
394.1007,38164.775
394.274,39207.125
394.4472,39958.575
394.6205,40953.225
394.7937,41718.1
394.9668,41971.9083
395.14,41366.45
395.3131,39327.4583
395.4863,37962.4917
395.6594,37940.5
395.8325,37874.4167
396.0055,38341.8917
396.1786,38864.7
396.3516,39413.1667
396.5246,38658.2083
396.6975,37625.0833
396.8705,37648.2
397.0434,39299.125
397.2163,38701.7583
397.3892,38127.9667
397.5621,38321.9
397.735,39269.9
397.9077,40222.525
398.0806,40191.3417
398.2534,40786.2833
398.4261,41545.9667
398.5989,39846.3583
398.7716,40191.25
398.9443,40800.1083
399.117,43669.45
399.2896,44218.9083
399.4623,41876.6833
399.6349,40249.9833
399.8075,40545.2833
399.9801,39164.525
400.1526,38346.3417
400.3252,37748.525
400.4977,37848.7833
400.6702,38611.1833
400.8427,37372.575
401.0151,36786.7583
401.1875,36089.15
401.36,35960.7333
401.5323,35868.25
401.7047,35481.5667
401.877,35767.325
402.0494,36110.725
402.2216,36787.1083
402.394,36863.8333
402.5662,36887.9917
402.7385,38675.0167
402.9107,38769.325
403.0829,37543.6
403.2551,36849.0417
403.4272,36327.375
403.5994,36486.9917
403.7715,36681.6167
403.9436,37247.0083
404.1156,37039.45
