Timestamp,12/26/2023 11:12:18
Spectrometer Temp (C),21.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2241.5667
218.2508,2289.3333
218.442,2334.9
218.6332,2387.15
218.8244,2436.9083
219.0156,2488.6
219.2067,2543.2583
219.3979,2599.725
219.589,2657.4083
219.7801,2714.3
219.9712,2775.35
220.1623,2838.0167
220.3533,2908.0167
220.5444,2974.5667
220.7354,3042.8417
220.9264,3114.1333
221.1174,3185.85
221.3083,3264.0167
221.4993,3339.9417
221.6902,3412.925
221.8812,3495.7417
222.0721,3579.7
222.263,3664.9917
222.4538,3754.175
222.6447,3845.4667
222.8355,3935.2167
223.0264,4028.8083
223.2172,4121.1083
223.408,4223.4333
223.5987,4328.1167
223.7895,4428.125
223.9802,4533.5
224.1709,4642.5833
224.3616,4752.2
224.5524,4863.3417
224.743,4981.0583
224.9337,5092.1083
225.1243,5220.0917
225.315,5336.9417
225.5056,5453.875
225.6962,5581.225
225.8867,5708.675
226.0773,5843.4417
226.2678,5969.2667
226.4584,6102.2583
226.6489,6237.9667
226.8394,6367.25
227.0298,6510.1667
227.2203,6650.2667
227.4108,6808.8
227.6012,6959.3667
227.7916,7098.55
227.982,7252.875
228.1723,7405.8417
228.3627,7559.5417
228.5531,7713.4417
228.7434,7867.2417
228.9337,8034.1333
229.124,8199.8
229.3143,8366.2333
229.5045,8555.575
229.6948,8729.6583
229.885,8912.7417
230.0752,9100.2833
230.2654,9286.7083
230.4556,9474.9833
230.6457,9659.55
230.8358,9843.2167
231.026,10032.8167
231.2161,10219.7583
231.4062,10412.1667
231.5963,10601.8
231.7863,10797.9333
231.9764,11005.425
232.1664,11217.9083
232.3564,11430.4333
232.5464,11641.9667
232.7364,11859.7667
232.9263,12058.2667
233.1163,12289.2083
233.3062,12511.2167
233.4961,12748.9667
233.686,12972.1083
233.8758,13173.2417
234.0657,13379.0333
234.2555,13615.425
234.4454,13837.7583
234.6352,14065.3333
234.825,14295.1667
235.0147,14504.4583
235.2045,14727.1
235.3942,14943.8
235.5839,15175.1583
235.7737,15397.7083
235.9633,15611.7333
236.153,15857.5333
236.3427,16091.25
236.5323,16328.525
236.7219,16543.5667
236.9115,16750.8917
237.1011,16954.0417
237.2907,17187.3667
237.4803,17425.1667
237.6698,17648.35
237.8593,17874.7417
238.0488,18106.2333
238.2383,18336.3333
238.4278,18555.0
238.6172,18802.925
238.8066,19025.4667
238.9961,19254.375
239.1855,19505.9583
239.3748,19729.5333
239.5642,19939.575
239.7536,20175.8417
239.9429,20394.125
240.1322,20596.675
240.3215,20818.875
240.5108,21039.7083
240.7001,21271.1083
240.8893,21488.9
241.0786,21701.6417
241.2677,21913.8417
241.457,22145.075
241.6461,22322.9417
241.8353,22511.4167
242.0244,22704.5083
242.2136,22903.1667
242.4027,23096.1
242.5918,23290.0333
242.7809,23474.95
242.9699,23580.85
243.159,23719.1417
243.348,23959.7417
243.537,24206.5917
243.726,24409.1667
243.915,24588.2167
244.1039,24767.975
244.2929,24877.05
244.4818,24954.625
244.6707,25153.75
244.8596,25397.425
245.0485,25617.4583
245.2373,25836.2333
245.4262,26046.05
245.615,26224.6833
245.8038,26383.2333
245.9926,26556.0
246.1814,26731.1167
246.3701,26756.3
246.5589,26817.4167
246.7476,26997.3083
246.9363,27246.1667
247.1249,27446.7833
247.3136,27644.775
247.5023,27824.425
247.6909,28017.1917
247.8795,28182.0167
248.0681,28364.8167
248.2567,28531.1417
248.4453,28694.025
248.6338,28844.4917
248.8224,28896.5667
249.0109,28850.5083
249.1994,28980.3417
249.3878,29200.825
249.5763,29387.95
249.7648,29559.2917
249.9532,29717.8167
250.1416,29911.3083
250.33,30100.925
250.5183,30276.3083
250.7067,30406.1583
250.8951,30526.85
251.0834,30643.4
251.2717,30760.1167
251.46,30862.7583
251.6483,30968.4667
251.8365,31031.1417
252.0247,31006.5333
252.213,31114.5917
252.4012,31259.7417
252.5894,31455.9833
252.7775,31568.825
252.9657,31676.35
253.1538,31825.9583
253.3419,31934.4167
253.53,32010.0167
253.7181,32105.4083
253.9062,32195.1417
254.0942,32283.8333
254.2823,32342.15
254.4703,32408.8
254.6583,32479.525
254.8463,32558.0083
255.0342,32595.3833
255.2222,32632.5667
255.4101,32631.4417
255.598,32605.6
255.7859,32696.1583
255.9738,32831.925
256.1616,32952.8917
256.3495,33090.35
256.5373,33185.975
256.7251,33334.2833
256.9129,33411.5167
257.1006,33487.4333
257.2884,33580.2083
257.4761,33685.9583
257.6638,33748.975
257.8515,33780.3583
258.0392,33829.0583
258.2269,33857.675
258.4146,33901.1417
258.6022,33949.1083
258.7898,33954.225
258.9774,33976.9083
259.165,34040.0417
259.3525,34088.2667
259.5401,34101.8667
259.7276,34172.7667
259.9151,34234.275
260.1026,34274.3583
260.2901,34337.2083
260.4776,34397.1
260.665,34499.3167
260.8524,34589.3667
261.0398,34682.575
261.2272,34718.8417
261.4146,34725.9
261.6019,34769.575
261.7893,34827.1417
261.9766,34857.225
262.1639,34911.125
262.3512,34902.75
262.5384,34893.8167
262.7257,34907.6833
262.9129,34933.1833
263.1001,34946.4
263.2873,35019.275
263.4745,35050.575
263.6617,34996.225
263.8488,35025.1083
264.0359,35052.1833
264.2231,35069.2417
264.4101,35102.6083
264.5972,35132.4
264.7842,35144.425
264.9713,35160.7333
265.1583,35157.2333
265.3453,35187.5917
265.5323,35215.7
265.7193,35252.3583
265.9062,35308.3417
266.0931,35327.0667
266.2801,35328.675
266.4669,35374.675
266.6538,35413.7333
266.8407,35458.95
267.0276,35448.9333
267.2143,35433.9
267.4012,35467.7167
267.588,35422.6667
267.7747,35424.7
267.9615,35444.7417
268.1482,35432.6333
268.3349,35459.2
268.5217,35460.3917
268.7083,35427.125
268.895,35431.9833
269.0817,35464.9417
269.2682,35464.6167
269.4549,35420.7
269.6415,35350.8417
269.8281,35345.7083
270.0146,35390.225
270.2012,35408.1667
270.3877,35444.925
270.5742,35448.2917
270.7607,35453.2167
270.9472,35453.95
271.1336,35450.175
271.32,35442.425
271.5065,35420.2667
271.6929,35424.475
271.8792,35460.1417
272.0656,35465.3083
272.252,35496.4833
272.4383,35501.8
272.6246,35501.8583
272.8109,35507.0667
272.9972,35575.1667
273.1835,35620.2
273.3697,35647.075
273.5559,35673.95
273.7421,35694.675
273.9283,35705.2333
274.1145,35711.3333
274.3007,35736.85
274.4868,35771.9
274.6729,35843.05
274.859,35860.1583
275.0451,35886.775
275.2311,35814.2667
275.4172,35852.5667
275.6032,35896.8167
275.7892,35956.4417
275.9752,35972.9
276.1612,36021.3667
276.3472,36009.175
276.5331,36013.575
276.719,36042.2917
276.9049,36063.4167
277.0908,36043.5667
277.2767,36063.95
277.4625,36095.6917
277.6484,36116.4167
277.8342,36109.0167
278.02,36139.5083
278.2057,36193.5583
278.3915,36257.65
278.5772,36279.325
278.763,36272.9167
278.9487,36347.325
279.1343,36404.6917
279.32,36422.6
279.5057,36404.125
279.6913,36329.2167
279.877,36344.6
280.0625,36366.0917
280.2481,36344.8833
280.4337,36332.25
280.6192,36402.4833
280.8048,36470.65
280.9903,36469.7417
281.1758,36453.175
281.3612,36433.1417
281.5467,36443.6833
281.7321,36521.2333
281.9175,36561.05
282.1029,36580.65
282.2884,36608.8917
282.4737,36576.3833
282.6591,36561.2
282.8444,36588.8
283.0297,36615.4417
283.215,36648.2
283.4002,36682.525
283.5855,36663.625
283.7707,36607.225
283.956,36621.8
284.1412,36637.6667
284.3264,36697.5833
284.5115,36776.125
284.6967,36836.9833
284.8818,36829.9417
285.0669,36813.2083
285.252,36846.925
285.4371,36890.9833
285.6222,36887.1
285.8072,36893.625
285.9922,36901.575
286.1772,36956.4667
286.3622,37030.9583
286.5472,37022.6083
286.7321,37010.8333
286.9171,37073.6833
287.102,37122.8417
287.2869,37201.3833
287.4717,37301.7333
287.6566,37335.425
287.8415,37378.65
288.0263,37407.8
288.2111,37365.8167
288.3959,37332.0333
288.5806,37376.1333
288.7654,37435.8917
288.9501,37560.7583
289.1348,37622.0167
289.3195,37654.05
289.5042,37715.1667
289.6889,37796.525
289.8735,37766.0417
290.0581,37782.5333
290.2428,37758.2333
290.4273,37812.1333
290.6119,37906.3417
290.7965,37945.7
290.981,37992.45
291.1655,38023.8333
291.35,37971.2417
291.5345,37955.6583
291.719,38006.6667
291.9034,38066.9917
292.0878,38168.95
292.2722,38206.6333
292.4566,38217.8
292.641,38272.775
292.8253,38315.425
293.0096,38327.275
293.194,38395.6833
293.3783,38445.6417
293.5626,38525.3417
293.7468,38586.925
293.9311,38642.8167
294.1153,38615.6417
294.2995,38551.1167
294.4837,38519.4417
294.6678,38511.3417
294.852,38532.2917
295.0361,38606.3
295.2202,38666.8417
295.4043,38745.175
295.5884,38779.9833
295.7725,38812.825
295.9565,38852.1083
296.1405,38827.425
296.3246,38838.6667
296.5085,38947.025
296.6925,39054.8417
296.8764,39096.25
297.0603,39113.1333
297.2443,39137.3667
297.4282,39131.7917
297.612,39124.8167
297.7959,39132.8167
297.9797,39150.0667
298.1635,39148.6417
298.3474,39256.2667
298.5311,39357.5
298.7149,39346.5417
298.8987,39314.6833
299.0823,39327.9833
299.2661,39307.6417
299.4498,39242.4583
299.6334,39294.8167
299.8171,39364.9667
300.0007,39393.3083
300.1843,39445.075
300.368,39470.6167
300.5515,39481.6917
300.7351,39512.2583
300.9186,39549.7667
301.1021,39544.6083
301.2857,39589.0667
301.4691,39628.65
301.6526,39699.025
301.8361,39692.2833
302.0195,39696.0583
302.2029,39721.6833
302.3863,39778.975
302.5697,39775.9917
302.753,39840.0167
302.9364,39924.775
303.1197,40012.3
303.303,40043.875
303.4863,40033.2667
303.6696,39970.5583
303.8528,39937.2417
304.036,39951.6667
304.2192,40028.0333
304.4024,40066.925
304.5856,40050.6
304.7688,40071.05
304.9519,40134.475
305.135,40158.975
305.3181,40180.7833
305.5012,40198.475
305.6842,40260.7
305.8673,40308.9167
306.0504,40297.55
306.2333,40236.6583
306.4163,40267.1917
306.5993,40275.3333
306.7822,40322.4917
306.9652,40374.0917
307.1481,40369.1083
307.331,40376.825
307.5139,40374.65
307.6967,40380.3833
307.8796,40394.15
308.0624,40426.25
308.2452,40395.975
308.428,40395.275
308.6107,40441.7
308.7935,40443.775
308.9762,40458.5333
309.1589,40490.9917
309.3416,40505.6167
309.5243,40514.5
309.7069,40540.225
309.8896,40531.125
310.0721,40540.6667
310.2548,40566.9917
310.4373,40606.3083
310.6199,40669.6333
310.8024,40679.725
310.985,40703.5583
311.1674,40665.0583
311.3499,40630.4333
311.5324,40675.0
311.7148,40753.0083
311.8973,40739.9
312.0797,40763.125
312.2621,40815.55
312.4445,40793.5833
312.6268,40782.85
312.8091,40832.4
312.9915,40798.7167
313.1738,40790.8083
313.356,40762.7083
313.5383,40747.5167
313.7206,40772.2
313.9027,40744.3167
314.085,40757.625
314.2672,40794.0
314.4493,40839.275
314.6314,40885.7917
314.8136,40945.3917
314.9957,40911.5583
315.1778,40883.6333
315.3598,40916.375
315.5419,40951.8583
315.724,40983.6833
315.9059,40976.8
316.088,40985.2583
316.2699,41043.8083
316.4519,41086.6333
316.6338,41059.25
316.8157,40985.3
316.9977,40984.3583
317.1795,41059.7667
317.3614,41128.675
317.5432,41175.1083
317.7251,41193.5
317.9069,41115.8417
318.0887,41094.575
318.2704,41059.6167
318.4522,41090.8667
318.6339,41160.3917
318.8156,41264.1167
318.9973,41264.3833
319.179,41313.0667
319.3607,41364.75
319.5423,41419.5583
319.7239,41418.9667
319.9055,41406.2917
320.0871,41422.7333
320.2687,41450.0083
320.4502,41443.975
320.6317,41398.1667
320.8132,41446.025
320.9947,41489.3417
321.1761,41530.3333
321.3576,41531.8083
321.5391,41548.6167
321.7205,41580.0917
321.9019,41600.6833
322.0832,41586.8917
322.2646,41583.55
322.4459,41586.925
322.6272,41578.85
322.8085,41568.2
322.9898,41587.4333
323.1711,41575.0833
323.3523,41569.825
323.5335,41561.6333
323.7147,41670.1417
323.8959,41810.8417
324.0771,41864.775
324.2582,41867.3667
324.4393,41882.6
324.6204,41927.6167
324.8015,41944.2083
324.9826,42023.4167
325.1637,42130.0333
325.3447,42136.2583
325.5257,42134.3917
325.7067,42114.175
325.8877,42004.6917
326.0686,41961.7667
326.2496,41999.575
326.4305,41989.6667
326.6114,42038.0
326.7922,42099.1
326.9731,42135.8917
327.1539,42144.9
327.3347,42190.5583
327.5155,42232.1417
327.6963,42323.0417
327.8771,42337.0917
328.0578,42242.9167
328.2385,42123.0833
328.4193,42143.0083
328.5999,42157.25
328.7806,42151.825
328.9613,42199.2167
329.1419,42206.625
329.3225,42250.5667
329.5031,42240.2667
329.6837,42218.85
329.8642,42199.9833
330.0447,42182.0583
330.2252,42168.1833
330.4057,42130.125
330.5862,42121.1083
330.7667,42136.8583
330.9471,42173.8167
331.1275,42258.8583
331.3079,42295.3833
331.4883,42385.6667
331.6687,42413.1833
331.849,42265.0
332.0293,42182.7917
332.2096,42150.7083
332.3899,42169.0583
332.5702,42249.4167
332.7504,42307.0833
332.9306,42379.75
333.1108,42330.7833
333.291,42262.95
333.4712,42257.8667
333.6514,42288.8917
333.8315,42273.1083
334.0116,42287.7167
334.1917,42348.6583
334.3717,42416.5917
334.5518,42434.3083
334.7318,42378.375
334.9119,42343.7417
335.0918,42388.5833
335.2718,42437.075
335.4518,42465.1
335.6317,42478.9083
335.8116,42539.9167
335.9915,42478.1333
336.1714,42339.0333
336.3513,42341.0
336.5311,42378.25
336.7109,42465.95
336.8907,42491.825
337.0705,42354.1
337.2502,42197.85
337.43,42166.5
337.6097,42108.7083
337.7894,42107.0417
337.9691,42141.9833
338.1488,42185.2667
338.3284,42233.7083
338.508,42319.0333
338.6877,42420.0083
338.8672,42426.5167
339.0468,42365.3083
339.2263,42305.925
339.4059,42547.8417
339.5854,42901.825
339.7649,42573.0167
339.9443,42365.2
340.1238,42326.1417
340.3032,42327.625
340.4826,42351.8667
340.662,42248.7083
340.8414,42163.1917
341.0207,42183.6667
341.2001,42208.575
341.3794,42189.5083
341.5587,42252.3667
341.738,42294.8667
341.9172,42308.375
342.0965,42308.65
342.2757,42229.1417
342.4549,42044.8917
342.6341,42077.025
342.8132,42091.15
342.9923,42262.3917
343.1715,42404.75
343.3506,42411.7667
343.5296,42195.3583
343.7087,42096.2833
343.8878,42047.15
344.0668,42034.5167
344.2458,42028.2917
344.4248,41956.3833
344.6037,41940.1917
344.7827,41981.1833
344.9616,41957.5667
345.1405,41980.6417
345.3194,41977.2
345.4982,41916.675
345.6771,41870.075
345.8559,41854.5333
346.0347,41854.5417
346.2135,41812.025
346.3923,41814.1083
346.571,41763.7583
346.7498,41740.7583
346.9285,41807.2667
347.1071,41758.5833
347.2859,41658.5917
347.4645,41686.8917
347.6431,41734.7583
347.8217,41749.4583
348.0003,41678.1833
348.1789,41675.775
348.3574,41646.3083
348.5359,41584.2417
348.7145,41528.5917
348.893,41542.9667
349.0714,41537.875
349.2499,41446.1833
349.4283,41359.3583
349.6068,41278.8667
349.7852,41237.4
349.9635,41288.2
350.1419,41268.85
350.3202,41236.7667
350.4985,41146.025
350.6768,41076.5667
350.8551,41035.6167
351.0334,41013.0083
351.2116,40979.6667
351.3898,40987.1333
351.568,40917.5167
351.7462,40938.2917
351.9243,40901.5417
352.1025,40816.55
352.2806,40743.575
352.4587,40716.0917
352.6368,40669.5083
352.8148,40599.4
352.9929,40564.7167
353.1709,40597.1333
353.3489,40597.7
353.5268,40544.7917
353.7048,40477.7917
353.8828,40440.8583
354.0607,40373.5167
354.2386,40365.95
354.4165,40322.8167
354.5943,40289.2
354.7722,40281.0083
354.95,40344.7917
355.1278,40348.1167
355.3056,40225.0083
355.4833,40074.0833
355.6611,39943.8
355.8388,39848.15
356.0165,39804.575
356.1942,39849.2667
356.3719,39923.0333
356.5495,39863.725
356.7271,39794.8667
356.9047,39773.2417
357.0823,39759.975
357.2599,39779.6417
357.4374,39735.225
357.6149,39612.6667
357.7924,39504.4667
357.9699,39487.9583
358.1474,39431.6417
358.3248,39318.9
358.5023,39279.4083
358.6797,39179.5333
358.8571,39119.575
359.0344,39094.4917
359.2118,39017.8917
359.3891,39033.1
359.5664,38948.4167
359.7437,38908.5417
359.9209,38873.1917
360.0982,38780.9333
360.2754,38619.5583
360.4526,38652.5833
360.6298,38637.4833
360.807,38582.2167
360.9841,38550.2917
361.1613,38593.175
361.3383,38837.6
361.5154,38808.125
361.6925,38810.3583
361.8695,38702.75
362.0466,38564.5167
362.2236,38414.35
362.4005,38268.2583
362.5775,38095.1167
362.7545,38010.1583
362.9314,37901.0
363.1083,37937.85
363.2852,38318.7083
363.462,38342.0417
363.6389,38144.7083
363.8157,37946.0833
363.9925,37745.925
364.1693,37626.7083
364.346,37520.5167
364.5228,37586.55
364.6996,37752.1917
364.8762,37757.375
365.0529,37819.4167
365.2296,37962.2417
365.4062,37863.9417
365.5829,37756.2083
365.7595,37744.3417
365.9361,37708.1167
366.1126,37618.275
366.2892,38390.05
366.4657,39611.7667
366.6422,39989.6417
366.8186,39170.0833
366.9951,39010.125
367.1716,38452.5833
367.348,39017.1
367.5244,39496.4
367.7008,38729.425
367.8772,38180.3167
368.0535,38107.025
368.2298,39562.9667
368.4061,40614.7917
368.5824,39994.5417
368.7586,39141.7917
368.9349,38721.6833
369.1111,37921.4083
369.2873,37314.3833
369.4635,37222.0083
369.6396,37195.4333
369.8158,37218.9167
369.9919,37716.9167
370.168,38562.9917
370.3441,38607.7917
370.5202,37732.4083
370.6962,37129.8917
370.8722,36824.925
371.0482,36803.7833
371.2242,36950.1833
371.4002,37353.6917
371.5761,37511.2583
371.752,37226.1417
371.9279,37224.3583
372.1038,37263.3167
372.2796,37152.575
372.4555,37088.375
372.6313,37108.5833
372.8071,36916.375
372.9829,36826.325
373.1586,37097.3333
373.3344,37150.55
373.5101,36775.3583
373.6858,36707.5917
373.8615,36575.325
374.0371,36715.25
374.2127,37092.0417
374.3884,36898.4417
374.564,36649.6917
374.7395,36537.1083
374.9151,36528.5
375.0906,37014.1583
375.2661,37598.7333
375.4416,37184.1667
375.6171,37109.5917
375.7925,37174.3833
375.968,37241.5917
376.1434,37105.95
376.3188,37065.9167
376.4941,37044.8
376.6695,37124.9583
376.8448,37239.8083
377.0201,37476.075
377.1954,37690.1667
377.3707,37503.2333
377.5459,37712.575
377.7212,38209.0417
377.8964,39066.1833
378.0715,39331.5167
378.2467,38963.8167
378.4218,38498.075
378.597,37771.85
378.7721,37653.075
378.9472,37748.95
379.1222,39062.1083
379.2973,39522.5083
379.4723,39790.1667
379.6473,41707.6833
379.8223,42673.9833
379.9972,40859.2833
380.1722,39755.0333
380.3471,39647.6
380.522,38612.7083
380.6969,37909.625
380.8717,38100.1833
381.0466,37939.375
381.2214,38284.8083
381.3962,38714.0583
381.571,38205.3083
381.7457,37893.8667
381.9204,37922.1
382.0952,37782.875
382.2699,38031.5833
382.4445,38633.0
382.6192,39042.75
382.7938,39510.6417
382.9685,39974.85
383.1431,39507.1083
383.3176,38502.9417
383.4922,37888.8167
383.6667,38206.125
383.8412,38114.0167
384.0157,37849.8667
384.1902,37994.3
384.3646,37985.775
384.5391,38017.3
384.7134,38796.8917
384.8878,40287.1
385.0622,41490.8083
385.2365,40096.625
385.4109,38739.0833
385.5852,38433.6
385.7594,39489.1
385.9337,41949.9417
386.1079,43064.1333
386.2822,44110.575
386.4564,43655.6667
386.6306,41296.375
386.8047,41606.1833
386.9789,42610.1833
387.153,44178.1417
387.3271,44549.025
387.5012,42199.325
387.6752,42005.825
387.8492,42980.7333
388.0233,43022.0083
388.1972,40913.1917
388.3712,40431.2667
388.5452,40496.8583
388.7191,41341.9167
388.893,43635.5917
389.0669,43558.2583
389.2408,39900.8667
389.4146,38131.3417
389.5884,37308.475
389.7623,37435.725
389.9361,37806.95
390.1098,37571.9083
390.2835,37582.45
390.4573,37487.8583
390.631,37479.0667
390.8047,37716.1583
390.9784,37952.6583
391.152,37615.15
391.3256,37484.3083
391.4992,37410.675
391.6728,37485.4417
391.8464,38329.5917
392.0199,38394.35
392.1934,37755.2667
392.3669,37856.35
392.5403,38568.65
392.7138,39257.7083
392.8873,39820.1583
393.0607,39329.95
393.2341,38990.8917
393.4074,39059.1833
393.5808,38571.6583
393.7542,38575.5833
393.9274,38784.5
394.1007,38361.375
394.274,39447.0667
394.4472,40172.4417
394.6205,41188.4417
394.7937,41994.7583
394.9668,42226.15
395.14,41640.6333
395.3131,39586.075
395.4863,38293.5667
395.6594,38267.7833
395.8325,38152.1833
396.0055,38646.625
396.1786,39126.4417
396.3516,39627.5
396.5246,38822.2167
396.6975,37771.3
396.8705,37797.9333
397.0434,39418.3667
397.2163,38799.7333
397.3892,38311.8083
397.5621,38581.2833
397.735,39553.2083
397.9077,40533.2417
398.0806,40517.325
398.2534,41186.1417
398.4261,41854.7
398.5989,40192.05
398.7716,40573.2417
398.9443,41221.7167
399.117,44069.7917
399.2896,44571.2583
399.4623,42220.325
399.6349,40689.1
399.8075,40957.25
399.9801,39534.9417
400.1526,38750.8
400.3252,38203.075
400.4977,38283.35
400.6702,38964.2667
400.8427,37741.1583
401.0151,37212.5
401.1875,36528.1917
401.36,36398.125
401.5323,36291.1083
401.7047,35904.8417
401.877,36213.875
402.0494,36550.375
402.2216,37235.0083
402.394,37309.0833
402.5662,37335.925
402.7385,39143.2083
402.9107,39191.8417
403.0829,37950.2
403.2551,37264.3
403.4272,36737.2167
403.5994,36885.425
403.7715,37141.0417
403.9436,37692.1
404.1156,37496.9083
