Timestamp,12/26/2023 15:56:49
Spectrometer Temp (C),22.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2226.8583
218.2508,2274.9167
218.442,2319.2417
218.6332,2370.95
218.8244,2420.2
219.0156,2472.4917
219.2067,2525.5167
219.3979,2581.475
219.589,2638.9833
219.7801,2696.825
219.9712,2756.4333
220.1623,2818.75
220.3533,2884.725
220.5444,2951.6833
220.7354,3020.5
220.9264,3088.5667
221.1174,3165.8
221.3083,3241.5917
221.4993,3314.0333
221.6902,3387.8167
221.8812,3469.525
222.0721,3553.1583
222.263,3637.55
222.4538,3727.6667
222.6447,3818.4583
222.8355,3908.275
223.0264,3998.3667
223.2172,4093.6083
223.408,4191.325
223.5987,4294.2417
223.7895,4394.4917
223.9802,4498.625
224.1709,4606.9417
224.3616,4716.4917
224.5524,4826.8667
224.743,4942.2833
224.9337,5050.5667
225.1243,5179.425
225.315,5293.45
225.5056,5414.325
225.6962,5540.3083
225.8867,5666.2167
226.0773,5794.7083
226.2678,5919.2583
226.4584,6054.4167
226.6489,6185.9583
226.8394,6315.2667
227.0298,6456.0333
227.2203,6602.4417
227.4108,6756.1583
227.6012,6901.0417
227.7916,7040.7583
227.982,7192.6333
228.1723,7342.4583
228.3627,7494.575
228.5531,7650.0583
228.7434,7802.075
228.9337,7965.9417
229.124,8132.7833
229.3143,8293.6917
229.5045,8476.775
229.6948,8656.8
229.885,8836.675
230.0752,9027.3083
230.2654,9206.2167
230.4556,9397.475
230.6457,9575.3667
230.8358,9761.8167
231.026,9947.8917
231.2161,10127.6833
231.4062,10319.275
231.5963,10508.5417
231.7863,10701.1
231.9764,10905.8
232.1664,11119.55
232.3564,11332.075
232.5464,11539.8583
232.7364,11751.0583
232.9263,11956.6833
233.1163,12171.9667
233.3062,12393.8417
233.4961,12638.7833
233.686,12854.8917
233.8758,13056.6833
234.0657,13256.05
234.2555,13485.5667
234.4454,13711.175
234.6352,13934.775
234.825,14160.675
235.0147,14373.35
235.2045,14589.0083
235.3942,14808.0917
235.5839,15037.0583
235.7737,15251.2417
235.9633,15464.45
236.153,15706.475
236.3427,15939.1833
236.5323,16173.3667
236.7219,16389.1
236.9115,16588.4417
237.1011,16798.3833
237.2907,17030.3
237.4803,17266.5
237.6698,17481.9167
237.8593,17711.9667
238.0488,17929.5833
238.2383,18155.6083
238.4278,18377.95
238.6172,18615.7083
238.8066,18844.1167
238.9961,19070.9917
239.1855,19310.1167
239.3748,19544.45
239.5642,19749.9417
239.7536,19976.325
239.9429,20198.7
240.1322,20392.3167
240.3215,20606.775
240.5108,20840.3083
240.7001,21058.8167
240.8893,21274.5083
241.0786,21483.475
241.2677,21690.8917
241.457,21933.65
241.6461,22100.1583
241.8353,22287.9667
242.0244,22478.1
242.2136,22668.9
242.4027,22868.175
242.5918,23053.0833
242.7809,23232.725
242.9699,23346.95
243.159,23473.9917
243.348,23713.325
243.537,23956.725
243.726,24157.1167
243.915,24345.9
244.1039,24512.1417
244.2929,24622.8333
244.4818,24707.55
244.6707,24890.8583
244.8596,25126.525
245.0485,25348.0917
245.2373,25566.5667
245.4262,25777.925
245.615,25944.2
245.8038,26109.0083
245.9926,26274.9167
246.1814,26454.1333
246.3701,26479.225
246.5589,26529.1083
246.7476,26709.9167
246.9363,26953.9417
247.1249,27149.5583
247.3136,27343.7333
247.5023,27521.7667
247.6909,27717.4333
247.8795,27871.275
248.0681,28056.5083
248.2567,28218.2167
248.4453,28375.8583
248.6338,28521.0083
248.8224,28584.8167
249.0109,28534.425
249.1994,28661.2
249.3878,28878.5
249.5763,29064.5333
249.7648,29222.425
249.9532,29386.5833
250.1416,29577.0
250.33,29762.9917
250.5183,29937.1667
250.7067,30059.8417
250.8951,30183.2333
251.0834,30296.7
251.2717,30415.1167
251.46,30521.25
251.6483,30619.075
251.8365,30671.4333
252.0247,30653.1583
252.213,30765.525
252.4012,30903.2917
252.5894,31087.85
252.7775,31198.1833
252.9657,31293.3333
253.1538,31451.1167
253.3419,31563.9917
253.53,31631.6333
253.7181,31722.4333
253.9062,31821.95
254.0942,31905.6
254.2823,31965.6833
254.4703,32026.5083
254.6583,32096.3917
254.8463,32167.0417
255.0342,32203.8417
255.2222,32243.0
255.4101,32246.5583
255.598,32217.7333
255.7859,32295.3083
255.9738,32435.4917
256.1616,32548.8333
256.3495,32678.6167
256.5373,32772.8583
256.7251,32916.6083
256.9129,32995.375
257.1006,33060.5167
257.2884,33161.85
257.4761,33266.6667
257.6638,33330.9083
257.8515,33362.2
258.0392,33405.7833
258.2269,33439.1
258.4146,33474.0167
258.6022,33520.475
258.7898,33517.8
258.9774,33544.95
259.165,33602.3833
259.3525,33651.7083
259.5401,33663.9833
259.7276,33728.0917
259.9151,33782.575
260.1026,33832.875
260.2901,33884.2
260.4776,33947.225
260.665,34049.1667
260.8524,34143.15
261.0398,34229.8167
261.2272,34263.7833
261.4146,34257.275
261.6019,34309.7167
261.7893,34359.4333
261.9766,34393.4667
262.1639,34440.9333
262.3512,34427.8
262.5384,34437.65
262.7257,34438.3833
262.9129,34463.85
263.1001,34485.3667
263.2873,34543.5
263.4745,34581.1333
263.6617,34518.6083
263.8488,34542.15
264.0359,34573.7583
264.2231,34587.475
264.4101,34604.0583
264.5972,34637.6667
264.7842,34658.6333
264.9713,34668.0417
265.1583,34663.15
265.3453,34684.7833
265.5323,34716.2417
265.7193,34746.5167
265.9062,34802.5
266.0931,34822.1417
266.2801,34822.8333
266.4669,34874.7583
266.6538,34912.9167
266.8407,34952.4917
267.0276,34932.5
267.2143,34921.4667
267.4012,34950.1083
267.588,34908.9583
267.7747,34911.4833
267.9615,34919.525
268.1482,34916.8833
268.3349,34938.4083
268.5217,34936.0
268.7083,34895.8583
268.895,34896.0333
269.0817,34943.9333
269.2682,34938.1833
269.4549,34897.025
269.6415,34822.9333
269.8281,34814.0083
270.0146,34861.9667
270.2012,34878.375
270.3877,34920.175
270.5742,34918.1833
270.7607,34926.0583
270.9472,34929.0
271.1336,34913.1667
271.32,34905.2083
271.5065,34888.6667
271.6929,34891.5417
271.8792,34928.225
272.0656,34926.6917
272.252,34952.6167
272.4383,34960.275
272.6246,34952.9667
272.8109,34960.075
272.9972,35021.5583
273.1835,35072.1083
273.3697,35099.2167
273.5559,35126.0417
273.7421,35140.6833
273.9283,35152.725
274.1145,35165.8833
274.3007,35182.725
274.4868,35214.0333
274.6729,35280.1333
274.859,35296.8083
275.0451,35315.8333
275.2311,35249.0
275.4172,35283.2417
275.6032,35327.925
275.7892,35386.4083
275.9752,35407.0667
276.1612,35451.5667
276.3472,35436.8917
276.5331,35447.4333
276.719,35467.2583
276.9049,35488.7583
277.0908,35473.95
277.2767,35490.175
277.4625,35525.2583
277.6484,35528.9583
277.8342,35523.3583
278.02,35546.425
278.2057,35606.2083
278.3915,35674.3667
278.5772,35696.4583
278.763,35677.3667
278.9487,35748.1833
279.1343,35822.7083
279.32,35825.6667
279.5057,35805.65
279.6913,35739.825
279.877,35751.9667
280.0625,35766.825
280.2481,35749.9083
280.4337,35734.8083
280.6192,35808.3167
280.8048,35874.7
280.9903,35864.5333
281.1758,35845.9417
281.3612,35820.8417
281.5467,35848.6833
281.7321,35910.1833
281.9175,35953.35
282.1029,35971.3917
282.2884,35998.225
282.4737,35971.5417
282.6591,35957.0583
282.8444,35986.025
283.0297,36010.8917
283.215,36043.0
283.4002,36067.0333
283.5855,36049.7583
283.7707,35999.3083
283.956,36007.875
284.1412,36021.45
284.3264,36084.1583
284.5115,36162.8
284.6967,36215.3917
284.8818,36213.8417
285.0669,36186.6583
285.252,36224.5167
285.4371,36266.0917
285.6222,36255.3333
285.8072,36270.9083
285.9922,36285.2083
286.1772,36330.35
286.3622,36397.275
286.5472,36391.3167
286.7321,36370.4833
286.9171,36441.6917
287.102,36492.4167
287.2869,36571.95
287.4717,36666.475
287.6566,36702.2417
287.8415,36735.2917
288.0263,36766.2417
288.2111,36719.8167
288.3959,36688.15
288.5806,36729.775
288.7654,36785.225
288.9501,36918.6167
289.1348,36977.0917
289.3195,37012.6833
289.5042,37073.5583
289.6889,37144.0333
289.8735,37119.9833
290.0581,37127.2833
290.2428,37115.85
290.4273,37159.85
290.6119,37244.875
290.7965,37284.8167
290.981,37325.525
291.1655,37362.55
291.35,37307.875
291.5345,37296.3417
291.719,37344.9417
291.9034,37408.6
292.0878,37509.175
292.2722,37543.2583
292.4566,37556.0833
292.641,37618.575
292.8253,37656.525
293.0096,37672.4417
293.194,37736.8917
293.3783,37780.775
293.5626,37851.6083
293.7468,37910.8083
293.9311,37962.0417
294.1153,37939.5
294.2995,37876.6167
294.4837,37850.8083
294.6678,37844.3667
294.852,37858.8417
295.0361,37930.4333
295.2202,37991.15
295.4043,38067.3417
295.5884,38094.2333
295.7725,38133.4667
295.9565,38162.1917
296.1405,38142.775
296.3246,38151.95
296.5085,38261.075
296.6925,38375.1917
296.8764,38411.0583
297.0603,38426.8417
297.2443,38449.4083
297.4282,38443.0167
297.612,38429.7833
297.7959,38430.5917
297.9797,38456.3667
298.1635,38453.9833
298.3474,38563.225
298.5311,38663.0333
298.7149,38637.75
298.8987,38612.9667
299.0823,38625.8833
299.2661,38604.15
299.4498,38547.3667
299.6334,38597.3917
299.8171,38659.275
300.0007,38696.65
300.1843,38732.8333
300.368,38756.8
300.5515,38772.55
300.7351,38801.3417
300.9186,38825.8833
301.1021,38832.0333
301.2857,38876.7583
301.4691,38922.075
301.6526,38988.425
301.8361,38985.0417
302.0195,38983.1583
302.2029,39011.6333
302.3863,39072.5417
302.5697,39056.85
302.753,39119.9583
302.9364,39190.3667
303.1197,39291.1583
303.303,39321.325
303.4863,39302.5083
303.6696,39239.8167
303.8528,39219.45
304.036,39234.075
304.2192,39304.525
304.4024,39338.9667
304.5856,39322.525
304.7688,39352.6917
304.9519,39394.375
305.135,39428.0333
305.3181,39434.8833
305.5012,39466.2417
305.6842,39525.925
305.8673,39574.1917
306.0504,39557.8833
306.2333,39502.6
306.4163,39530.0667
306.5993,39535.2083
306.7822,39583.1667
306.9652,39639.0833
307.1481,39629.9583
307.331,39638.2833
307.5139,39645.475
307.6967,39639.075
307.8796,39646.7583
308.0624,39677.1167
308.2452,39657.4583
308.428,39651.4833
308.6107,39693.3833
308.7935,39693.175
308.9762,39711.9083
309.1589,39742.75
309.3416,39754.2083
309.5243,39767.425
309.7069,39785.8417
309.8896,39782.65
310.0721,39792.375
310.2548,39819.9333
310.4373,39857.525
310.6199,39910.9417
310.8024,39913.4167
310.985,39946.975
311.1674,39903.4917
311.3499,39872.6167
311.5324,39905.9917
311.7148,39991.5917
311.8973,39981.85
312.0797,39994.3333
312.2621,40035.375
312.4445,40022.5333
312.6268,40016.6
312.8091,40054.8083
312.9915,40021.8917
313.1738,40013.225
313.356,39981.3917
313.5383,39972.5917
313.7206,39999.1083
313.9027,39976.3083
314.085,39988.8417
314.2672,40028.4333
314.4493,40065.2
314.6314,40115.6
314.8136,40163.175
314.9957,40131.4167
315.1778,40097.95
315.3598,40120.6333
315.5419,40160.3583
315.724,40193.8417
315.9059,40198.2583
316.088,40208.55
316.2699,40264.4833
316.4519,40296.8
316.6338,40276.475
316.8157,40189.3583
316.9977,40190.6417
317.1795,40257.7
317.3614,40320.7583
317.5432,40365.8167
317.7251,40386.8083
317.9069,40320.1917
318.0887,40294.925
318.2704,40264.225
318.4522,40286.2
318.6339,40349.0417
318.8156,40453.9833
318.9973,40453.15
319.179,40495.2917
319.3607,40560.9
319.5423,40602.8333
319.7239,40610.2167
319.9055,40589.95
320.0871,40614.7167
320.2687,40632.3833
320.4502,40623.9333
320.6317,40563.8667
320.8132,40618.025
320.9947,40674.1667
321.1761,40712.925
321.3576,40713.9417
321.5391,40725.1333
321.7205,40755.7417
321.9019,40780.225
322.0832,40761.6333
322.2646,40757.275
322.4459,40757.6333
322.6272,40751.0667
322.8085,40754.2583
322.9898,40761.65
323.1711,40748.2667
323.3523,40741.8083
323.5335,40732.05
323.7147,40837.825
323.8959,40969.8583
324.0771,41021.55
324.2582,41020.7167
324.4393,41047.8583
324.6204,41093.0417
324.8015,41097.325
324.9826,41181.075
325.1637,41281.5167
325.3447,41285.9417
325.5257,41279.5167
325.7067,41261.7167
325.8877,41131.5417
326.0686,41082.8083
326.2496,41125.8167
326.4305,41120.7083
326.6114,41170.6917
326.7922,41218.525
326.9731,41268.8
327.1539,41283.825
327.3347,41323.9583
327.5155,41358.5583
327.6963,41442.7417
327.8771,41461.9833
328.0578,41374.3417
328.2385,41251.2417
328.4193,41260.975
328.5999,41290.05
328.7806,41282.7
328.9613,41325.175
329.1419,41327.6417
329.3225,41368.025
329.5031,41338.9833
329.6837,41325.6417
329.8642,41306.975
330.0447,41290.9833
330.2252,41280.7583
330.4057,41247.2417
330.5862,41230.1333
330.7667,41251.5333
330.9471,41283.5667
331.1275,41359.4833
331.3079,41399.2167
331.4883,41490.05
331.6687,41516.675
331.849,41369.9833
332.0293,41281.925
332.2096,41263.975
332.3899,41291.4083
332.5702,41360.125
332.7504,41430.825
332.9306,41489.6167
333.1108,41438.275
333.291,41374.7083
333.4712,41367.8333
333.6514,41395.5833
333.8315,41387.3833
334.0116,41396.4
334.1917,41450.0083
334.3717,41507.9417
334.5518,41534.6667
334.7318,41477.6583
334.9119,41461.975
335.0918,41496.0833
335.2718,41532.375
335.4518,41552.5583
335.6317,41567.7333
335.8116,41632.1083
335.9915,41592.8
336.1714,41461.725
336.3513,41447.0417
336.5311,41490.4917
336.7109,41561.5917
336.8907,41595.875
337.0705,41462.6583
337.2502,41311.5917
337.43,41261.9583
337.6097,41209.6167
337.7894,41203.1667
337.9691,41239.7583
338.1488,41284.3
338.3284,41320.1583
338.508,41409.7833
338.6877,41504.8667
338.8672,41506.9833
339.0468,41455.3833
339.2263,41404.475
339.4059,41624.9417
339.5854,41991.5417
339.7649,41676.35
339.9443,41448.1333
340.1238,41390.5
340.3032,41409.4583
340.4826,41427.8667
340.662,41340.35
340.8414,41248.7
341.0207,41269.85
341.2001,41290.2167
341.3794,41284.7583
341.5587,41348.4917
341.738,41380.45
341.9172,41383.4667
342.0965,41382.425
342.2757,41296.5583
342.4549,41129.0333
342.6341,41151.1083
342.8132,41168.2083
342.9923,41324.6917
343.1715,41473.6333
343.3506,41499.0417
343.5296,41282.9917
343.7087,41179.8167
343.8878,41143.0667
344.0668,41145.5667
344.2458,41138.6333
344.4248,41067.275
344.6037,41048.8333
344.7827,41068.6583
344.9616,41050.1917
345.1405,41056.825
345.3194,41068.9417
345.4982,40998.4167
345.6771,40950.3917
345.8559,40934.5333
346.0347,40937.7667
346.2135,40907.85
346.3923,40885.0583
346.571,40839.975
346.7498,40810.6833
346.9285,40880.6167
347.1071,40828.175
347.2859,40738.6667
347.4645,40790.35
347.6431,40828.8583
347.8217,40835.4417
348.0003,40763.7167
348.1789,40752.3417
348.3574,40728.6333
348.5359,40674.825
348.7145,40607.0583
348.893,40629.5
349.0714,40639.1417
349.2499,40548.8833
349.4283,40456.6833
349.6068,40372.6833
349.7852,40346.6417
349.9635,40379.3833
350.1419,40355.7583
350.3202,40316.0
350.4985,40238.4583
350.6768,40165.9333
350.8551,40117.1167
351.0334,40099.1917
351.2116,40070.2917
351.3898,40094.9333
351.568,40025.55
351.7462,40025.4083
351.9243,39999.1083
352.1025,39921.175
352.2806,39867.425
352.4587,39836.5917
352.6368,39782.775
352.8148,39713.525
352.9929,39663.1833
353.1709,39692.375
353.3489,39691.2833
353.5268,39630.0333
353.7048,39571.7083
353.8828,39529.2083
354.0607,39464.7
354.2386,39458.675
354.4165,39415.1333
354.5943,39373.6083
354.7722,39370.825
354.95,39436.6583
355.1278,39433.525
355.3056,39325.9667
355.4833,39180.9167
355.6611,39045.7667
355.8388,38946.9167
356.0165,38913.4583
356.1942,38945.625
356.3719,39019.8333
356.5495,38979.6167
356.7271,38909.1167
356.9047,38899.5083
357.0823,38890.3917
357.2599,38899.6083
357.4374,38845.5333
357.6149,38734.6833
357.7924,38620.4667
357.9699,38604.775
358.1474,38577.0833
358.3248,38459.45
358.5023,38415.75
358.6797,38317.3917
358.8571,38257.95
359.0344,38214.325
359.2118,38128.3333
359.3891,38146.5583
359.5664,38056.8833
359.7437,38006.4083
359.9209,37972.2917
360.0982,37879.55
360.2754,37735.3333
360.4526,37770.2333
360.6298,37765.0917
360.807,37717.4917
360.9841,37691.5167
361.1613,37716.0417
361.3383,37957.7167
361.5154,37926.8333
361.6925,37916.7833
361.8695,37835.3167
362.0466,37707.425
362.2236,37540.0167
362.4005,37397.5583
362.5775,37217.4083
362.7545,37114.3833
362.9314,37021.9667
363.1083,37067.0083
363.2852,37439.6167
363.462,37483.9333
363.6389,37273.8333
363.8157,37062.2417
363.9925,36861.3333
364.1693,36740.625
364.346,36644.9833
364.5228,36709.525
364.6996,36888.075
364.8762,36900.75
365.0529,36945.0333
365.2296,37076.7583
365.4062,36980.4583
365.5829,36862.725
365.7595,36851.3
365.9361,36820.6833
366.1126,36723.5833
366.2892,37452.0917
366.4657,38663.325
366.6422,39080.9583
366.8186,38265.6083
366.9951,38079.3667
367.1716,37549.2167
367.348,38049.6417
367.5244,38582.6417
367.7008,37847.8917
367.8772,37296.7583
368.0535,37193.8917
368.2298,38602.625
368.4061,39663.2917
368.5824,39125.6833
368.7586,38231.125
368.9349,37814.5417
369.1111,37034.5833
369.2873,36419.7167
369.4635,36328.7917
369.6396,36310.4083
369.8158,36324.775
369.9919,36787.6417
370.168,37603.075
370.3441,37721.8417
370.5202,36864.8333
370.6962,36251.3833
370.8722,35953.8
371.0482,35924.3
371.2242,36049.2167
371.4002,36446.9667
371.5761,36598.5417
371.752,36324.225
371.9279,36323.8917
372.1038,36406.975
372.2796,36299.4833
372.4555,36202.5083
372.6313,36222.4333
372.8071,36036.2833
372.9829,35940.05
373.1586,36191.3
373.3344,36288.7833
373.5101,35934.975
373.6858,35872.1167
373.8615,35720.0583
374.0371,35834.95
374.2127,36195.2583
374.3884,36038.6
374.564,35785.2167
374.7395,35677.4167
374.9151,35674.85
375.0906,36127.6833
375.2661,36692.8333
375.4416,36292.2083
375.6171,36183.4833
375.7925,36264.2833
375.968,36349.2083
376.1434,36224.2333
376.3188,36160.625
376.4941,36142.9917
376.6695,36218.6
376.8448,36327.525
377.0201,36564.8417
377.1954,36773.0917
377.3707,36579.4917
377.5459,36756.5417
377.7212,37237.3833
377.8964,38081.7917
378.0715,38372.9833
378.2467,37987.8333
378.4218,37525.7583
378.597,36827.775
378.7721,36705.9083
378.9472,36793.5833
379.1222,38055.1333
379.2973,38581.075
379.4723,38804.9917
379.6473,40616.5
379.8223,41709.7
379.9972,39939.1083
380.1722,38745.3083
380.3471,38613.675
380.522,37661.0083
380.6969,36943.6167
380.8717,37102.325
381.0466,36983.85
381.2214,37285.3167
381.3962,37751.3917
381.571,37285.9667
381.7457,36963.3833
381.9204,36976.1083
382.0952,36882.2667
382.2699,37075.9917
382.4445,37671.4417
382.6192,38085.55
382.7938,38546.1333
382.9685,39018.3
383.1431,38574.1583
383.3176,37607.4833
383.4922,36961.4833
383.6667,37263.2
383.8412,37206.9333
384.0157,36937.3083
384.1902,37056.4583
384.3646,37045.15
384.5391,37027.05
384.7134,37778.6333
384.8878,39224.85
385.0622,40479.625
385.2365,39156.3667
385.4109,37741.575
385.5852,37433.2
385.7594,38442.2167
385.9337,40880.3
386.1079,42042.7167
386.2822,43011.5833
386.4564,42627.3417
386.6306,40269.2417
386.8047,40480.5
386.9789,41507.2083
387.153,43065.3
387.3271,43545.1583
387.5012,41179.0583
387.6752,40868.65
387.8492,41838.7667
388.0233,42005.5417
388.1972,39929.9917
388.3712,39369.5167
388.5452,39430.475
388.7191,40279.2583
388.893,42483.4333
389.0669,42592.8833
389.2408,38953.3333
389.4146,37086.0167
389.5884,36288.5083
389.7623,36416.1833
389.9361,36814.6333
390.1098,36585.75
390.2835,36582.2167
390.4573,36505.3417
390.631,36499.0667
390.8047,36699.95
390.9784,36932.4167
391.152,36596.65
391.3256,36445.7583
391.4992,36377.7083
391.6728,36434.7083
391.8464,37259.8833
392.0199,37382.75
392.1934,36760.0917
392.3669,36809.025
392.5403,37518.1167
392.7138,38220.7167
392.8873,38822.1583
393.0607,38382.4083
393.2341,38033.125
393.4074,38124.3167
393.5808,37665.5
393.7542,37616.1083
393.9274,37822.8
394.1007,37374.4667
394.274,38383.4083
394.4472,39132.6417
394.6205,40105.6833
394.7937,40868.9583
394.9668,41120.7833
395.14,40562.35
395.3131,38556.7917
395.4863,37215.2667
395.6594,37187.9167
395.8325,37129.9417
396.0055,37572.85
396.1786,38088.3167
396.3516,38612.3583
396.5246,37873.4917
396.6975,36836.6417
396.8705,36815.25
397.0434,38444.275
397.2163,37903.2833
397.3892,37342.6667
397.5621,37522.525
397.735,38482.925
397.9077,39429.6833
398.0806,39433.4333
398.2534,39974.8583
398.4261,40761.325
398.5989,39075.7
398.7716,39410.5417
398.9443,39981.8667
399.117,42814.15
399.2896,43375.2917
399.4623,41109.6333
399.6349,39465.6167
399.8075,39747.4333
399.9801,38434.075
400.1526,37635.7333
400.3252,37047.4
400.4977,37127.2417
400.6702,37870.8917
400.8427,36688.7667
401.0151,36115.325
401.1875,35433.9583
401.36,35304.0333
401.5323,35221.1167
401.7047,34835.6
401.877,35117.85
402.0494,35454.7667
402.2216,36117.9167
402.394,36205.25
402.5662,36219.6167
402.7385,37956.2917
402.9107,38088.7667
403.0829,36878.075
403.2551,36172.2
403.4272,35649.9667
403.5994,35803.5167
403.7715,36012.7333
403.9436,36574.125
404.1156,36372.5417
