Timestamp,12/26/2023 03:35:55
Spectrometer Temp (C),20.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2241.0667
218.2508,2288.9333
218.442,2332.05
218.6332,2385.4417
218.8244,2434.0417
219.0156,2484.075
219.2067,2542.7333
219.3979,2596.0833
219.589,2653.7
219.7801,2715.2417
219.9712,2775.3917
220.1623,2837.225
220.3533,2904.075
220.5444,2971.4167
220.7354,3045.9833
220.9264,3111.7333
221.1174,3188.1
221.3083,3266.775
221.4993,3339.2917
221.6902,3413.975
221.8812,3498.775
222.0721,3582.575
222.263,3666.4417
222.4538,3755.4417
222.6447,3844.5583
222.8355,3942.6
223.0264,4030.6083
223.2172,4127.8
223.408,4226.9083
223.5987,4332.1583
223.7895,4431.4917
223.9802,4540.2
224.1709,4647.0833
224.3616,4757.9
224.5524,4872.575
224.743,4988.9833
224.9337,5098.3167
225.1243,5226.1667
225.315,5347.7667
225.5056,5465.3
225.6962,5588.8583
225.8867,5721.7167
226.0773,5851.1917
226.2678,5980.9167
226.4584,6114.8667
226.6489,6252.525
226.8394,6382.5833
227.0298,6524.85
227.2203,6674.4
227.4108,6830.9333
227.6012,6975.3833
227.7916,7122.0083
227.982,7276.325
228.1723,7426.2417
228.3627,7585.2167
228.5531,7736.1667
228.7434,7892.5583
228.9337,8055.7583
229.124,8222.7667
229.3143,8396.2917
229.5045,8580.9333
229.6948,8755.7917
229.885,8949.65
230.0752,9134.5583
230.2654,9320.8333
230.4556,9509.525
230.6457,9694.125
230.8358,9880.5667
231.026,10072.75
231.2161,10257.2333
231.4062,10455.0417
231.5963,10640.475
231.7863,10846.575
231.9764,11056.6583
232.1664,11268.4917
232.3564,11485.1333
232.5464,11699.3667
232.7364,11921.9417
232.9263,12119.9917
233.1163,12346.55
233.3062,12570.8417
233.4961,12815.6083
233.686,13038.7417
233.8758,13239.5667
234.0657,13453.3
234.2555,13683.0667
234.4454,13916.2833
234.6352,14139.5667
234.825,14369.4
235.0147,14585.6083
235.2045,14811.8833
235.3942,15029.7583
235.5839,15262.2
235.7737,15485.9667
235.9633,15707.8667
236.153,15949.7917
236.3427,16192.8833
236.5323,16431.3667
236.7219,16649.8917
236.9115,16851.3833
237.1011,17065.7833
237.2907,17299.9
237.4803,17541.1833
237.6698,17762.1917
237.8593,17996.0083
238.0488,18218.7333
238.2383,18457.0833
238.4278,18673.7
238.6172,18929.0
238.8066,19163.2333
238.9961,19396.725
239.1855,19645.6333
239.3748,19868.4417
239.5642,20080.825
239.7536,20316.0333
239.9429,20545.0167
240.1322,20749.225
240.3215,20974.7333
240.5108,21192.6667
240.7001,21431.4583
240.8893,21649.575
241.0786,21868.4167
241.2677,22078.3083
241.457,22320.3167
241.6461,22507.5167
241.8353,22688.9583
242.0244,22883.975
242.2136,23085.675
242.4027,23284.4917
242.5918,23477.2417
242.7809,23669.25
242.9699,23776.0333
243.159,23924.1917
243.348,24163.5667
243.537,24414.2083
243.726,24619.0667
243.915,24810.2
244.1039,24980.075
244.2929,25093.4083
244.4818,25181.6083
244.6707,25374.1417
244.8596,25629.3
245.0485,25858.65
245.2373,26079.3333
245.4262,26291.6583
245.615,26465.55
245.8038,26630.1333
245.9926,26810.1333
246.1814,26983.2417
246.3701,27008.5333
246.5589,27057.3083
246.7476,27254.0
246.9363,27508.7
247.1249,27714.1917
247.3136,27916.2
247.5023,28095.4333
247.6909,28292.725
247.8795,28468.1083
248.0681,28659.6667
248.2567,28820.6833
248.4453,28985.9667
248.6338,29140.6917
248.8224,29203.9833
249.0109,29148.9917
249.1994,29279.9917
249.3878,29509.5667
249.5763,29704.9
249.7648,29872.7833
249.9532,30043.6
250.1416,30229.4917
250.33,30428.6917
250.5183,30618.675
250.7067,30741.775
250.8951,30869.3917
251.0834,30986.1333
251.2717,31111.025
251.46,31225.525
251.6483,31324.1
251.8365,31379.275
252.0247,31365.2
252.213,31477.4167
252.4012,31623.275
252.5894,31820.55
252.7775,31941.0917
252.9657,32044.625
253.1538,32197.1417
253.3419,32308.4833
253.53,32390.9083
253.7181,32486.975
253.9062,32593.2417
254.0942,32675.5583
254.2823,32738.075
254.4703,32807.6917
254.6583,32882.025
254.8463,32960.825
255.0342,32990.25
255.2222,33046.425
255.4101,33039.4833
255.598,33011.725
255.7859,33108.975
255.9738,33242.8583
256.1616,33373.35
256.3495,33508.05
256.5373,33604.8167
256.7251,33754.8417
256.9129,33845.2167
257.1006,33914.8
257.2884,34011.6583
257.4761,34120.3917
257.6638,34196.375
257.8515,34223.975
258.0392,34279.3083
258.2269,34313.125
258.4146,34354.2917
258.6022,34405.4083
258.7898,34407.1833
258.9774,34445.1833
259.165,34500.8
259.3525,34547.625
259.5401,34570.2417
259.7276,34634.1333
259.9151,34698.8333
260.1026,34748.975
260.2901,34808.2333
260.4776,34870.3417
260.665,34981.4833
260.8524,35078.8417
261.0398,35172.7
261.2272,35212.2167
261.4146,35218.725
261.6019,35264.8333
261.7893,35314.05
261.9766,35360.2583
262.1639,35404.8
262.3512,35399.6917
262.5384,35401.875
262.7257,35404.7833
262.9129,35442.1917
263.1001,35470.4417
263.2873,35530.1333
263.4745,35570.3333
263.6617,35515.7
263.8488,35540.6667
264.0359,35570.4167
264.2231,35590.1083
264.4101,35620.1417
264.5972,35657.7583
264.7842,35678.0917
264.9713,35699.3167
265.1583,35700.45
265.3453,35725.9333
265.5323,35750.8583
265.7193,35787.3917
265.9062,35840.6417
266.0931,35862.2833
266.2801,35874.8667
266.4669,35919.375
266.6538,35971.3833
266.8407,36016.7083
267.0276,36005.2167
267.2143,35991.425
267.4012,36020.9833
267.588,35984.9333
267.7747,35986.8
267.9615,36002.375
268.1482,35997.525
268.3349,36024.625
268.5217,36025.0167
268.7083,35988.7167
268.895,35994.3833
269.0817,36024.1833
269.2682,36030.5583
269.4549,36002.5
269.6415,35921.1167
269.8281,35910.9917
270.0146,35961.2583
270.2012,35995.375
270.3877,36028.675
270.5742,36036.5833
270.7607,36040.4417
270.9472,36045.4333
271.1336,36046.3
271.32,36031.3917
271.5065,36025.1417
271.6929,36026.0667
271.8792,36059.65
272.0656,36070.225
272.252,36091.7667
272.4383,36115.4583
272.6246,36103.6083
272.8109,36116.1917
272.9972,36191.25
273.1835,36240.9083
273.3697,36273.3917
273.5559,36303.5917
273.7421,36317.6167
273.9283,36326.825
274.1145,36338.3417
274.3007,36358.725
274.4868,36409.4083
274.6729,36472.0
274.859,36499.8917
275.0451,36516.4083
275.2311,36450.55
275.4172,36490.3167
275.6032,36540.575
275.7892,36599.0667
275.9752,36619.3667
276.1612,36673.0333
276.3472,36660.8667
276.5331,36667.7583
276.719,36695.725
276.9049,36711.2083
277.0908,36712.4583
277.2767,36720.0833
277.4625,36768.5583
277.6484,36778.7083
277.8342,36776.225
278.02,36812.1833
278.2057,36871.2
278.3915,36943.6417
278.5772,36966.4667
278.763,36955.3833
278.9487,37022.6
279.1343,37093.7833
279.32,37105.325
279.5057,37091.8417
279.6913,37033.6083
279.877,37039.8917
280.0625,37058.2917
280.2481,37048.4833
280.4337,37033.8583
280.6192,37103.2833
280.8048,37167.575
280.9903,37176.7583
281.1758,37165.575
281.3612,37139.175
281.5467,37157.1167
281.7321,37224.975
281.9175,37273.275
282.1029,37298.1083
282.2884,37318.6167
282.4737,37302.1583
282.6591,37288.9917
282.8444,37324.3417
283.0297,37346.2583
283.215,37381.5083
283.4002,37410.4083
283.5855,37404.8083
283.7707,37344.2167
283.956,37365.0917
284.1412,37385.9667
284.3264,37449.9083
284.5115,37533.3833
284.6967,37591.7167
284.8818,37583.5833
285.0669,37561.6667
285.252,37600.9333
285.4371,37653.9
285.6222,37649.2
285.8072,37664.3417
285.9922,37676.9333
286.1772,37736.9583
286.3622,37798.4
286.5472,37804.7583
286.7321,37793.6917
286.9171,37865.4167
287.102,37916.725
287.2869,37996.0167
287.4717,38090.2833
287.6566,38136.8833
287.8415,38176.6417
288.0263,38211.8917
288.2111,38166.025
288.3959,38139.0917
288.5806,38180.125
288.7654,38246.2667
288.9501,38384.15
289.1348,38447.5167
289.3195,38476.25
289.5042,38541.475
289.6889,38630.2417
289.8735,38595.625
290.0581,38619.7833
290.2428,38600.4083
290.4273,38651.9083
290.6119,38752.3917
290.7965,38791.8167
290.981,38848.05
291.1655,38876.1083
291.35,38832.6167
291.5345,38812.3
291.719,38864.8167
291.9034,38929.3833
292.0878,39044.4667
292.2722,39075.9917
292.4566,39090.8417
292.641,39157.675
292.8253,39191.4833
293.0096,39218.2417
293.194,39289.8667
293.3783,39339.7333
293.5626,39420.7083
293.7468,39482.7333
293.9311,39539.6667
294.1153,39519.825
294.2995,39453.5917
294.4837,39427.6083
294.6678,39430.8333
294.852,39444.3167
295.0361,39517.2667
295.2202,39586.7333
295.4043,39668.5
295.5884,39707.1833
295.7725,39755.7333
295.9565,39789.8833
296.1405,39755.4917
296.3246,39785.0833
296.5085,39900.4333
296.6925,40008.6583
296.8764,40047.8083
297.0603,40071.675
297.2443,40098.4833
297.4282,40086.5917
297.612,40078.4833
297.7959,40084.6833
297.9797,40115.1083
298.1635,40110.1167
298.3474,40233.675
298.5311,40330.4667
298.7149,40318.5
298.8987,40286.2167
299.0823,40309.575
299.2661,40289.125
299.4498,40227.9
299.6334,40280.5833
299.8171,40348.475
300.0007,40394.3667
300.1843,40434.5167
300.368,40472.6917
300.5515,40485.5583
300.7351,40519.5083
300.9186,40552.0583
301.1021,40549.775
301.2857,40594.0417
301.4691,40650.7667
301.6526,40715.6917
301.8361,40721.9667
302.0195,40727.3917
302.2029,40756.7333
302.3863,40803.9833
302.5697,40810.0667
302.753,40871.1333
302.9364,40957.7917
303.1197,41053.4667
303.303,41089.55
303.4863,41070.0333
303.6696,41016.45
303.8528,40988.6917
304.036,41014.6167
304.2192,41090.225
304.4024,41120.5
304.5856,41113.65
304.7688,41147.6333
304.9519,41207.4917
305.135,41230.9917
305.3181,41247.725
305.5012,41284.575
305.6842,41339.9
305.8673,41386.35
306.0504,41387.4833
306.2333,41326.1333
306.4163,41358.5167
306.5993,41376.1
306.7822,41422.6083
306.9652,41484.2
307.1481,41462.6
307.331,41483.15
307.5139,41480.8833
307.6967,41479.2667
307.8796,41493.2667
308.0624,41536.9167
308.2452,41504.4917
308.428,41510.05
308.6107,41549.7167
308.7935,41557.2
308.9762,41574.9667
309.1589,41612.9917
309.3416,41630.675
309.5243,41641.8583
309.7069,41659.1333
309.8896,41666.0167
310.0721,41675.825
310.2548,41709.95
310.4373,41738.0
310.6199,41812.4667
310.8024,41806.9417
310.985,41844.625
311.1674,41805.5083
311.3499,41772.25
311.5324,41816.5833
311.7148,41898.35
311.8973,41887.575
312.0797,41911.9833
312.2621,41953.1333
312.4445,41943.7583
312.6268,41932.2667
312.8091,41977.8917
312.9915,41943.5167
313.1738,41942.4417
313.356,41928.2333
313.5383,41903.0917
313.7206,41934.9167
313.9027,41903.2083
314.085,41929.325
314.2672,41959.2333
314.4493,41998.525
314.6314,42063.9833
314.8136,42107.5083
314.9957,42086.9333
315.1778,42052.2667
315.3598,42083.0417
315.5419,42112.5
315.724,42154.9833
315.9059,42165.0833
316.088,42174.8833
316.2699,42249.625
316.4519,42269.7583
316.6338,42243.7917
316.8157,42169.1333
316.9977,42167.8333
317.1795,42239.65
317.3614,42307.6833
317.5432,42365.8667
317.7251,42386.3333
317.9069,42322.6417
318.0887,42297.3583
318.2704,42265.1167
318.4522,42295.425
318.6339,42354.4417
318.8156,42470.6167
318.9973,42455.5333
319.179,42506.2583
319.3607,42577.75
319.5423,42628.1167
319.7239,42634.7
319.9055,42604.8083
320.0871,42640.9417
320.2687,42660.525
320.4502,42659.2083
320.6317,42592.0833
320.8132,42655.175
320.9947,42711.05
321.1761,42752.125
321.3576,42769.95
321.5391,42774.275
321.7205,42809.5083
321.9019,42827.1583
322.0832,42812.525
322.2646,42812.3833
322.4459,42816.2
322.6272,42809.8
322.8085,42816.55
322.9898,42835.2917
323.1711,42814.8917
323.3523,42799.45
323.5335,42787.4
323.7147,42899.9167
323.8959,43036.7917
324.0771,43091.3167
324.2582,43094.4083
324.4393,43111.7
324.6204,43158.525
324.8015,43185.625
324.9826,43260.3333
325.1637,43371.3833
325.3447,43374.625
325.5257,43372.025
325.7067,43352.675
325.8877,43227.8167
326.0686,43178.8167
326.2496,43224.6417
326.4305,43220.3917
326.6114,43271.4
326.7922,43325.3667
326.9731,43362.6417
327.1539,43386.0917
327.3347,43430.2667
327.5155,43470.3
327.6963,43564.2
327.8771,43587.675
328.0578,43498.6333
328.2385,43369.2833
328.4193,43394.25
328.5999,43409.925
328.7806,43406.225
328.9613,43442.6583
329.1419,43437.4917
329.3225,43475.7083
329.5031,43467.3
329.6837,43430.5333
329.8642,43421.55
330.0447,43411.1917
330.2252,43398.875
330.4057,43367.5833
330.5862,43371.7667
330.7667,43398.9583
330.9471,43440.7833
331.1275,43522.6667
331.3079,43569.5
331.4883,43668.2167
331.6687,43679.0083
331.849,43527.2167
332.0293,43431.525
332.2096,43405.875
332.3899,43434.5083
332.5702,43503.525
332.7504,43575.275
332.9306,43649.0917
333.1108,43597.6
333.291,43526.7083
333.4712,43518.1
333.6514,43565.2167
333.8315,43558.4583
334.0116,43567.0917
334.1917,43626.7083
334.3717,43693.125
334.5518,43705.7667
334.7318,43651.0333
334.9119,43632.9667
335.0918,43672.35
335.2718,43713.375
335.4518,43729.4083
335.6317,43746.8333
335.8116,43819.225
335.9915,43791.5667
336.1714,43664.075
336.3513,43638.475
336.5311,43674.6083
336.7109,43767.8917
336.8907,43806.5083
337.0705,43663.5417
337.2502,43514.9833
337.43,43467.85
337.6097,43399.2917
337.7894,43403.15
337.9691,43439.675
338.1488,43489.6417
338.3284,43522.35
338.508,43619.7083
338.6877,43703.1
338.8672,43716.975
339.0468,43654.8583
339.2263,43605.825
339.4059,43866.9417
339.5854,44227.9667
339.7649,43878.0917
339.9443,43656.7
340.1238,43604.625
340.3032,43623.9333
340.4826,43636.55
340.662,43550.1833
340.8414,43469.5583
341.0207,43488.7333
341.2001,43508.6167
341.3794,43505.7583
341.5587,43573.1583
341.738,43608.875
341.9172,43601.7917
342.0965,43592.05
342.2757,43512.775
342.4549,43349.2
342.6341,43377.8917
342.8132,43404.325
342.9923,43561.9583
343.1715,43722.9833
343.3506,43729.1333
343.5296,43502.7167
343.7087,43404.8417
343.8878,43358.0167
344.0668,43379.3917
344.2458,43378.6
344.4248,43300.9083
344.6037,43277.1
344.7827,43295.8083
344.9616,43268.0167
345.1405,43273.9167
345.3194,43281.175
345.4982,43219.7167
345.6771,43162.225
345.8559,43161.5833
346.0347,43166.0833
346.2135,43131.25
346.3923,43115.5667
346.571,43062.3083
346.7498,43034.0917
346.9285,43109.1833
347.1071,43056.6833
347.2859,42960.1167
347.4645,43015.475
347.6431,43056.8083
347.8217,43064.4583
348.0003,42983.8667
348.1789,42978.1583
348.3574,42957.25
348.5359,42894.7333
348.7145,42826.8333
348.893,42857.3917
349.0714,42863.1583
349.2499,42775.875
349.4283,42681.2583
349.6068,42588.8083
349.7852,42559.5167
349.9635,42572.5583
350.1419,42561.5333
350.3202,42516.3
350.4985,42433.2583
350.6768,42364.35
350.8551,42323.825
351.0334,42306.9667
351.2116,42273.8083
351.3898,42288.1583
351.568,42221.4
351.7462,42221.1583
351.9243,42177.4833
352.1025,42111.5667
352.2806,42050.1167
352.4587,42020.9417
352.6368,41974.6167
352.8148,41891.0
352.9929,41846.9167
353.1709,41874.7167
353.3489,41881.2583
353.5268,41813.8833
353.7048,41750.0583
353.8828,41707.0833
354.0607,41635.725
354.2386,41626.8917
354.4165,41580.9833
354.5943,41548.6917
354.7722,41534.7083
354.95,41606.3
355.1278,41588.2667
355.3056,41480.9
355.4833,41341.7917
355.6611,41200.575
355.8388,41102.3833
356.0165,41064.0167
356.1942,41110.8417
356.3719,41176.7417
356.5495,41139.4417
356.7271,41078.8
356.9047,41057.6167
357.0823,41049.4167
357.2599,41067.6583
357.4374,41000.2083
357.6149,40874.2417
357.7924,40755.9583
357.9699,40762.2833
358.1474,40728.8583
358.3248,40610.425
358.5023,40577.6
358.6797,40471.9167
358.8571,40413.5667
359.0344,40355.675
359.2118,40250.2583
359.3891,40272.4083
359.5664,40162.8167
359.7437,40126.8833
359.9209,40092.6167
360.0982,39988.4333
360.2754,39842.2917
360.4526,39893.1083
360.6298,39880.6083
360.807,39826.6667
360.9841,39814.375
361.1613,39840.675
361.3383,40086.65
361.5154,40034.8333
361.6925,40039.0417
361.8695,39955.4167
362.0466,39820.2
362.2236,39642.6333
362.4005,39497.325
362.5775,39299.3167
362.7545,39190.4667
362.9314,39092.7917
363.1083,39159.9417
363.2852,39567.2
363.462,39577.1
363.6389,39366.1083
363.8157,39156.1833
363.9925,38931.9167
364.1693,38806.975
364.346,38713.3833
364.5228,38780.9833
364.6996,38973.6833
364.8762,38976.7583
365.0529,39030.375
365.2296,39160.7167
365.4062,39030.6083
365.5829,38928.4083
365.7595,38923.8917
365.9361,38879.8
366.1126,38780.1
366.2892,39602.6583
366.4657,40853.6167
366.6422,41211.4583
366.8186,40386.5167
366.9951,40239.9083
367.1716,39646.9417
367.348,40245.8167
367.5244,40702.8833
367.7008,39936.175
367.8772,39383.0167
368.0535,39336.3833
368.2298,40855.05
368.4061,41903.375
368.5824,41228.4417
368.7586,40392.7333
368.9349,39958.1083
369.1111,39085.9667
369.2873,38465.1333
369.4635,38387.3
369.6396,38340.5417
369.8158,38368.725
369.9919,38878.3667
370.168,39758.8583
370.3441,39780.6417
370.5202,38912.9833
370.6962,38326.8667
370.8722,38012.9
371.0482,37965.425
371.2242,38102.3
371.4002,38500.3833
371.5761,38654.45
371.752,38379.7417
371.9279,38406.5083
372.1038,38493.0833
372.2796,38370.275
372.4555,38279.425
372.6313,38284.7417
372.8071,38089.8417
372.9829,37997.0333
373.1586,38277.225
373.3344,38340.9167
373.5101,38003.5417
373.6858,37947.7417
373.8615,37769.6417
374.0371,37895.1833
374.2127,38265.8417
374.3884,38070.75
374.564,37834.6583
374.7395,37729.8417
374.9151,37733.3917
375.0906,38235.5917
375.2661,38779.3167
375.4416,38321.675
375.6171,38248.925
375.7925,38359.0167
375.968,38437.3167
376.1434,38278.7583
376.3188,38230.3083
376.4941,38220.6333
376.6695,38296.4333
376.8448,38418.5583
377.0201,38653.9
377.1954,38862.8083
377.3707,38653.8167
377.5459,38876.2167
377.7212,39385.5833
377.8964,40278.375
378.0715,40517.6917
378.2467,40132.125
378.4218,39653.85
378.597,38923.375
378.7721,38839.8917
378.9472,38938.9167
379.1222,40322.8917
379.2973,40752.8667
379.4723,41076.3167
379.6473,43110.8917
379.8223,44029.075
379.9972,42142.5083
380.1722,41023.3667
380.3471,40882.5333
380.522,39758.9
380.6969,39087.3583
380.8717,39294.175
381.0466,39087.6917
381.2214,39479.275
381.3962,39911.425
381.571,39420.9083
381.7457,39101.3917
381.9204,39138.3
382.0952,39015.2917
382.2699,39271.4083
382.4445,39879.2
382.6192,40340.7083
382.7938,40828.3167
382.9685,41300.2667
383.1431,40790.275
383.3176,39780.1583
383.4922,39158.8
383.6667,39484.5667
383.8412,39364.7333
384.0157,39110.525
384.1902,39244.55
384.3646,39185.1333
384.5391,39217.0
384.7134,40018.5167
384.8878,41596.9167
385.0622,42792.8917
385.2365,41301.55
385.4109,39959.45
385.5852,39667.275
385.7594,40805.6833
385.9337,43350.5167
386.1079,44486.4583
386.2822,45541.6833
386.4564,44997.475
386.6306,42591.9167
386.8047,42969.025
386.9789,44006.25
387.153,45642.9833
387.3271,45942.6167
387.5012,43503.0667
387.6752,43345.8
387.8492,44382.9333
388.0233,44337.375
388.1972,42187.5417
388.3712,41740.6
388.5452,41795.0583
388.7191,42686.4417
388.893,45072.7667
389.0669,44854.3167
389.2408,41067.25
389.4146,39287.5333
389.5884,38439.7
389.7623,38555.8083
389.9361,38921.9833
390.1098,38674.7917
390.2835,38690.9417
390.4573,38599.075
390.631,38608.625
390.8047,38818.25
390.9784,39041.5667
391.152,38668.8333
391.3256,38520.3917
391.4992,38446.65
391.6728,38538.0
391.8464,39432.4417
392.0199,39485.9667
392.1934,38844.3667
392.3669,38986.6917
392.5403,39720.0
392.7138,40443.2
392.8873,41053.7917
393.0607,40575.0833
393.2341,40271.4583
393.4074,40371.7083
393.5808,39851.6833
393.7542,39832.9417
393.9274,39997.9917
394.1007,39526.3667
394.274,40669.0583
394.4472,41405.8833
394.6205,42439.075
394.7937,43234.425
394.9668,43462.4417
395.14,42788.85
395.3131,40671.7333
395.4863,39365.15
395.6594,39353.0333
395.8325,39220.2583
396.0055,39728.9083
396.1786,40248.4
396.3516,40807.475
396.5246,39980.125
396.6975,38950.0083
396.8705,39085.1083
397.0434,40722.4
397.2163,40014.9667
397.3892,39475.6083
397.5621,39760.575
397.735,40694.65
397.9077,41649.3917
398.0806,41568.3417
398.2534,42331.2333
398.4261,42936.6917
398.5989,41243.8917
398.7716,41645.925
398.9443,42339.6083
399.117,45246.4583
399.2896,45684.3
399.4623,43222.9417
399.6349,41761.5833
399.8075,42039.2833
399.9801,40501.725
400.1526,39683.6917
400.3252,39124.225
400.4977,39216.5333
400.6702,39948.35
400.8427,38645.3167
401.0151,38106.575
401.1875,37381.0417
401.36,37250.8917
401.5323,37112.0667
401.7047,36729.875
401.877,37062.55
402.0494,37384.575
402.2216,38099.1583
402.394,38138.2333
402.5662,38225.675
402.7385,40083.35
402.9107,40055.3917
403.0829,38808.65
403.2551,38163.9167
403.4272,37631.2917
403.5994,37749.5667
403.7715,37977.775
403.9436,38510.7417
404.1156,38323.475
