Timestamp,12/26/2023 13:43:06
Spectrometer Temp (C),21.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2245.6667
218.2508,2294.2667
218.442,2338.5667
218.6332,2390.5917
218.8244,2441.8333
219.0156,2490.9833
219.2067,2546.6167
219.3979,2600.5583
219.589,2662.025
219.7801,2719.2417
219.9712,2778.7
220.1623,2844.2083
220.3533,2911.2583
220.5444,2978.2333
220.7354,3047.0083
220.9264,3114.7167
221.1174,3193.6083
221.3083,3268.8
221.4993,3342.0333
221.6902,3419.6667
221.8812,3502.1
222.0721,3586.3417
222.263,3671.6167
222.4538,3758.4083
222.6447,3849.6
222.8355,3941.7917
223.0264,4031.5667
223.2172,4129.2667
223.408,4229.5083
223.5987,4330.8167
223.7895,4431.1583
223.9802,4539.875
224.1709,4648.5
224.3616,4761.0833
224.5524,4869.9917
224.743,4987.4083
224.9337,5094.3417
225.1243,5224.0417
225.315,5343.2833
225.5056,5459.675
225.6962,5586.8167
225.8867,5715.7417
226.0773,5847.8583
226.2678,5973.5833
226.4584,6107.8583
226.6489,6242.425
226.8394,6375.025
227.0298,6514.15
227.2203,6659.7667
227.4108,6813.225
227.6012,6964.9083
227.7916,7103.1333
227.982,7256.7
228.1723,7406.9917
228.3627,7565.3083
228.5531,7713.7667
228.7434,7872.8667
228.9337,8033.575
229.124,8202.0583
229.3143,8371.4167
229.5045,8554.7333
229.6948,8729.3833
229.885,8914.6917
230.0752,9106.4167
230.2654,9288.55
230.4556,9476.7833
230.6457,9659.3833
230.8358,9846.1583
231.026,10035.0333
231.2161,10218.5667
231.4062,10409.775
231.5963,10596.1
231.7863,10793.25
231.9764,11002.125
232.1664,11215.1
232.3564,11430.5
232.5464,11637.525
232.7364,11853.6833
232.9263,12054.2167
233.1163,12280.1
233.3062,12503.6167
233.4961,12746.55
233.686,12965.9167
233.8758,13166.1583
234.0657,13373.8583
234.2555,13603.1917
234.4454,13828.0583
234.6352,14053.35
234.825,14278.3667
235.0147,14492.5333
235.2045,14716.2583
235.3942,14932.1583
235.5839,15156.575
235.7737,15384.25
235.9633,15594.8
236.153,15836.5667
236.3427,16079.925
236.5323,16305.7083
236.7219,16521.25
236.9115,16721.1833
237.1011,16930.8583
237.2907,17164.7667
237.4803,17401.5667
237.6698,17623.8667
237.8593,17849.85
238.0488,18079.65
238.2383,18300.8917
238.4278,18528.1167
238.6172,18762.2833
238.8066,18998.975
238.9961,19229.3917
239.1855,19468.775
239.3748,19693.4083
239.5642,19899.5917
239.7536,20134.6083
239.9429,20358.225
240.1322,20557.9917
240.3215,20774.9583
240.5108,21000.5333
240.7001,21220.975
240.8893,21442.7
241.0786,21658.0083
241.2677,21862.675
241.457,22098.2917
241.6461,22265.775
241.8353,22457.2
242.0244,22654.5833
242.2136,22844.3167
242.4027,23041.0667
242.5918,23232.9333
242.7809,23412.9
242.9699,23520.3
243.159,23653.5333
243.348,23895.7667
243.537,24141.6417
243.726,24339.8
243.915,24522.8583
244.1039,24689.4167
244.2929,24808.8333
244.4818,24888.8667
244.6707,25069.5917
244.8596,25322.25
245.0485,25537.5917
245.2373,25763.5167
245.4262,25965.525
245.615,26132.7167
245.8038,26292.7667
245.9926,26476.025
246.1814,26643.625
246.3701,26668.8583
246.5589,26718.9333
246.7476,26908.925
246.9363,27150.425
247.1249,27351.125
247.3136,27546.65
247.5023,27720.475
247.6909,27922.9833
247.8795,28080.4583
248.0681,28260.7333
248.2567,28423.675
248.4453,28579.7917
248.6338,28734.825
248.8224,28788.3
249.0109,28737.3667
249.1994,28871.0083
249.3878,29090.4167
249.5763,29266.625
249.7648,29433.4
249.9532,29601.5917
250.1416,29785.9333
250.33,29960.9333
250.5183,30146.6167
250.7067,30271.6333
250.8951,30404.1083
251.0834,30516.7667
251.2717,30633.4417
251.46,30739.3
251.6483,30837.8083
251.8365,30887.2833
252.0247,30864.6833
252.213,30976.1833
252.4012,31118.8167
252.5894,31303.5833
252.7775,31417.825
252.9657,31528.0083
253.1538,31670.2
253.3419,31768.9583
253.53,31854.1333
253.7181,31945.35
253.9062,32039.9667
254.0942,32126.9417
254.2823,32185.975
254.4703,32252.7667
254.6583,32324.1
254.8463,32393.9167
255.0342,32424.0
255.2222,32461.5917
255.4101,32461.375
255.598,32435.1167
255.7859,32526.3833
255.9738,32655.1417
256.1616,32778.0667
256.3495,32910.3167
256.5373,33004.425
256.7251,33150.3833
256.9129,33233.3417
257.1006,33310.6417
257.2884,33389.6333
257.4761,33491.6833
257.6638,33556.7667
257.8515,33580.35
258.0392,33631.7333
258.2269,33667.7167
258.4146,33705.5667
258.6022,33754.3083
258.7898,33758.2083
258.9774,33784.4917
259.165,33833.625
259.3525,33880.95
259.5401,33895.8917
259.7276,33964.1917
259.9151,34020.3667
260.1026,34062.6833
260.2901,34127.0667
260.4776,34180.1583
260.665,34281.6083
260.8524,34375.2083
261.0398,34463.6667
261.2272,34495.9667
261.4146,34501.925
261.6019,34544.7167
261.7893,34594.175
261.9766,34629.15
262.1639,34685.225
262.3512,34665.7167
262.5384,34667.15
262.7257,34681.4667
262.9129,34702.2333
263.1001,34718.9083
263.2873,34776.4083
263.4745,34812.6
263.6617,34757.4417
263.8488,34782.8083
264.0359,34804.1083
264.2231,34828.2
264.4101,34843.675
264.5972,34875.35
264.7842,34895.3583
264.9713,34914.7
265.1583,34920.2333
265.3453,34936.1333
265.5323,34965.0417
265.7193,34991.275
265.9062,35047.5667
266.0931,35068.225
266.2801,35065.4833
266.4669,35111.0833
266.6538,35151.7833
266.8407,35201.225
267.0276,35181.75
267.2143,35168.0667
267.4012,35194.525
267.588,35143.2333
267.7747,35151.8083
267.9615,35168.1417
268.1482,35165.3583
268.3349,35182.2333
268.5217,35193.1167
268.7083,35152.2083
268.895,35150.5833
269.0817,35187.4083
269.2682,35185.4583
269.4549,35138.675
269.6415,35071.2167
269.8281,35064.5333
270.0146,35105.1333
270.2012,35126.9083
270.3877,35162.425
270.5742,35163.4333
270.7607,35165.1833
270.9472,35166.5667
271.1336,35164.55
271.32,35152.6167
271.5065,35137.0583
271.6929,35132.3083
271.8792,35171.4333
272.0656,35177.725
272.252,35195.9333
272.4383,35217.9917
272.6246,35208.2583
272.8109,35212.5167
272.9972,35282.275
273.1835,35329.775
273.3697,35352.9083
273.5559,35376.05
273.7421,35398.8417
273.9283,35400.9583
274.1145,35406.975
274.3007,35432.5583
274.4868,35472.425
274.6729,35530.15
274.859,35560.3167
275.0451,35573.4667
275.2311,35508.1083
275.4172,35539.1917
275.6032,35584.9333
275.7892,35643.625
275.9752,35658.5083
276.1612,35704.9167
276.3472,35695.2083
276.5331,35697.3917
276.719,35724.75
276.9049,35747.9583
277.0908,35731.2
277.2767,35741.0667
277.4625,35781.0917
277.6484,35790.625
277.8342,35789.625
278.02,35811.2167
278.2057,35865.1667
278.3915,35941.775
278.5772,35970.0
278.763,35941.5333
278.9487,36013.5333
279.1343,36075.425
279.32,36083.525
279.5057,36064.5917
279.6913,36002.2333
279.877,36010.2083
280.0625,36036.6167
280.2481,36005.9333
280.4337,35993.9417
280.6192,36070.3
280.8048,36135.625
280.9903,36126.0583
281.1758,36104.85
281.3612,36086.9583
281.5467,36098.0833
281.7321,36176.6583
281.9175,36215.3833
282.1029,36224.5
282.2884,36257.0667
282.4737,36233.7833
282.6591,36219.6083
282.8444,36247.825
283.0297,36270.1333
283.215,36305.9583
283.4002,36332.25
283.5855,36320.525
283.7707,36263.075
283.956,36268.3083
284.1412,36294.625
284.3264,36349.7417
284.5115,36431.3583
284.6967,36485.625
284.8818,36473.7417
285.0669,36450.6167
285.252,36483.9833
285.4371,36538.7333
285.6222,36528.925
285.8072,36533.3333
285.9922,36549.6333
286.1772,36603.1833
286.3622,36662.9667
286.5472,36661.8917
286.7321,36648.5
286.9171,36718.7333
287.102,36764.8
287.2869,36836.575
287.4717,36945.1083
287.6566,36968.8833
287.8415,37014.4417
288.0263,37031.825
288.2111,36998.8667
288.3959,36956.425
288.5806,36999.525
288.7654,37062.2917
288.9501,37192.0667
289.1348,37247.5333
289.3195,37284.775
289.5042,37338.425
289.6889,37412.9917
289.8735,37390.45
290.0581,37410.3833
290.2428,37379.8167
290.4273,37426.8583
290.6119,37523.5833
290.7965,37557.7917
290.981,37598.8167
291.1655,37637.3583
291.35,37583.8083
291.5345,37568.4167
291.719,37621.875
291.9034,37674.275
292.0878,37787.675
292.2722,37820.675
292.4566,37822.3
292.641,37884.9333
292.8253,37927.0583
293.0096,37944.1667
293.194,38001.5417
293.3783,38052.0083
293.5626,38134.5583
293.7468,38190.275
293.9311,38240.0083
294.1153,38215.075
294.2995,38146.4333
294.4837,38122.1333
294.6678,38122.7417
294.852,38131.1333
295.0361,38208.7583
295.2202,38268.3917
295.4043,38353.3333
295.5884,38385.9833
295.7725,38423.825
295.9565,38439.775
296.1405,38419.1417
296.3246,38438.1083
296.5085,38538.9667
296.6925,38645.3
296.8764,38690.4667
297.0603,38702.5833
297.2443,38718.4083
297.4282,38721.475
297.612,38701.675
297.7959,38708.7833
297.9797,38736.7
298.1635,38724.8667
298.3474,38846.2
298.5311,38941.5083
298.7149,38930.8833
298.8987,38891.5667
299.0823,38904.8333
299.2661,38881.8833
299.4498,38824.8
299.6334,38870.4917
299.8171,38945.125
300.0007,38973.1167
300.1843,39014.7
300.368,39044.9167
300.5515,39054.25
300.7351,39075.5083
300.9186,39108.4583
301.1021,39121.225
301.2857,39152.3167
301.4691,39189.5667
301.6526,39270.825
301.8361,39265.95
302.0195,39260.1
302.2029,39305.3833
302.3863,39352.3583
302.5697,39344.5667
302.753,39400.8583
302.9364,39472.7833
303.1197,39564.3167
303.303,39600.0667
303.4863,39593.2583
303.6696,39524.025
303.8528,39496.2333
304.036,39514.7083
304.2192,39586.35
304.4024,39617.2833
304.5856,39605.8
304.7688,39637.1833
304.9519,39694.1833
305.135,39712.25
305.3181,39730.3667
305.5012,39752.4833
305.6842,39808.55
305.8673,39852.0667
306.0504,39846.5167
306.2333,39777.25
306.4163,39812.7083
306.5993,39821.675
306.7822,39868.0333
306.9652,39922.9167
307.1481,39911.95
307.331,39916.6417
307.5139,39923.7917
307.6967,39916.8583
307.8796,39930.2833
308.0624,39960.0917
308.2452,39938.95
308.428,39933.7083
308.6107,39978.575
308.7935,39979.6167
308.9762,39995.525
309.1589,40022.6167
309.3416,40037.15
309.5243,40059.0083
309.7069,40070.65
309.8896,40070.8083
310.0721,40069.0333
310.2548,40107.3083
310.4373,40133.0
310.6199,40196.275
310.8024,40208.4083
310.985,40233.8583
311.1674,40188.3
311.3499,40154.325
311.5324,40190.2
311.7148,40272.5
311.8973,40264.3083
312.0797,40272.8583
312.2621,40335.0583
312.4445,40322.9333
312.6268,40302.6417
312.8091,40352.525
312.9915,40305.125
313.1738,40311.7083
313.356,40282.1667
313.5383,40262.0333
313.7206,40290.7667
313.9027,40264.675
314.085,40279.3583
314.2672,40315.4083
314.4493,40348.5833
314.6314,40400.0167
314.8136,40446.6917
314.9957,40425.2833
315.1778,40397.875
315.3598,40425.1917
315.5419,40452.175
315.724,40473.3833
315.9059,40489.4833
316.088,40488.5167
316.2699,40545.475
316.4519,40588.5
316.6338,40555.95
316.8157,40471.2583
316.9977,40473.5667
317.1795,40554.2417
317.3614,40617.325
317.5432,40660.2
317.7251,40681.9167
317.9069,40611.725
318.0887,40579.6417
318.2704,40551.5
318.4522,40583.5667
318.6339,40630.6917
318.8156,40750.4583
318.9973,40741.1667
319.179,40783.925
319.3607,40845.7667
319.5423,40895.2417
319.7239,40901.625
319.9055,40880.4667
320.0871,40902.8667
320.2687,40923.2
320.4502,40909.975
320.6317,40861.65
320.8132,40920.4333
320.9947,40974.6833
321.1761,41001.1583
321.3576,41009.125
321.5391,41016.5
321.7205,41052.9333
321.9019,41068.0417
322.0832,41059.75
322.2646,41044.7833
322.4459,41062.3583
322.6272,41053.875
322.8085,41046.8083
322.9898,41059.6083
323.1711,41042.325
323.3523,41030.1083
323.5335,41024.0333
323.7147,41139.7417
323.8959,41268.5083
324.0771,41323.8417
324.2582,41315.7083
324.4393,41351.7833
324.6204,41378.2833
324.8015,41395.025
324.9826,41477.5417
325.1637,41576.025
325.3447,41580.9417
325.5257,41576.9417
325.7067,41567.5
325.8877,41441.3167
326.0686,41387.1667
326.2496,41443.2833
326.4305,41422.7417
326.6114,41475.0167
326.7922,41526.9667
326.9731,41575.5417
327.1539,41588.4833
327.3347,41628.125
327.5155,41665.3667
327.6963,41747.2917
327.8771,41765.1417
328.0578,41675.8083
328.2385,41559.0833
328.4193,41566.075
328.5999,41592.8083
328.7806,41591.6917
328.9613,41628.2167
329.1419,41620.8583
329.3225,41669.1833
329.5031,41648.525
329.6837,41628.625
329.8642,41606.6
330.0447,41598.5167
330.2252,41587.2
330.4057,41547.0
330.5862,41537.5667
330.7667,41558.15
330.9471,41590.3583
331.1275,41670.5167
331.3079,41711.5333
331.4883,41806.8333
331.6687,41825.35
331.849,41681.85
332.0293,41593.7083
332.2096,41565.8417
332.3899,41595.3583
332.5702,41653.9083
332.7504,41723.025
332.9306,41783.5167
333.1108,41735.7
333.291,41663.7833
333.4712,41674.4833
333.6514,41701.3917
333.8315,41693.075
334.0116,41697.3167
334.1917,41753.5583
334.3717,41820.7917
334.5518,41848.1833
334.7318,41787.475
334.9119,41767.1333
335.0918,41796.5833
335.2718,41844.6667
335.4518,41848.6167
335.6317,41872.9417
335.8116,41932.4667
335.9915,41889.3917
336.1714,41758.1417
336.3513,41749.0833
336.5311,41786.2
336.7109,41868.9083
336.8907,41898.9083
337.0705,41759.3833
337.2502,41611.2833
337.43,41570.25
337.6097,41520.15
337.7894,41511.0333
337.9691,41547.9
338.1488,41580.4083
338.3284,41628.325
338.508,41721.425
338.6877,41812.0667
338.8672,41814.7667
339.0468,41759.0333
339.2263,41703.45
339.4059,41941.0667
339.5854,42295.7583
339.7649,41980.575
339.9443,41756.6333
340.1238,41691.6583
340.3032,41719.4667
340.4826,41735.5917
340.662,41644.45
340.8414,41560.6667
341.0207,41574.175
341.2001,41590.0
341.3794,41574.3917
341.5587,41647.4333
341.738,41683.8167
341.9172,41678.875
342.0965,41674.9917
342.2757,41615.8333
342.4549,41431.9583
342.6341,41453.5167
342.8132,41472.525
342.9923,41636.0417
343.1715,41782.9333
343.3506,41803.275
343.5296,41585.8917
343.7087,41478.375
343.8878,41425.3417
344.0668,41430.125
344.2458,41429.2417
344.4248,41357.725
344.6037,41338.525
344.7827,41369.6917
344.9616,41345.85
345.1405,41356.8667
345.3194,41363.6833
345.4982,41299.6167
345.6771,41248.1
345.8559,41236.3667
346.0347,41234.5083
346.2135,41201.9833
346.3923,41189.9667
346.571,41132.5417
346.7498,41111.7667
346.9285,41172.225
347.1071,41138.2
347.2859,41044.9083
347.4645,41076.0667
347.6431,41120.4833
347.8217,41129.975
348.0003,41066.675
348.1789,41045.8083
348.3574,41022.2167
348.5359,40969.025
348.7145,40894.8333
348.893,40922.3
349.0714,40930.85
349.2499,40834.2083
349.4283,40742.0333
349.6068,40661.2583
349.7852,40633.8667
349.9635,40662.9
350.1419,40661.8417
350.3202,40605.575
350.4985,40523.175
350.6768,40458.375
350.8551,40407.4917
351.0334,40384.85
351.2116,40365.2667
351.3898,40374.9417
351.568,40313.05
351.7462,40315.4833
351.9243,40291.3917
352.1025,40206.8
352.2806,40143.3083
352.4587,40116.8917
352.6368,40070.0167
352.8148,39994.1917
352.9929,39951.6167
353.1709,39973.5833
353.3489,39978.2333
353.5268,39922.6083
353.7048,39857.8167
353.8828,39823.7333
354.0607,39758.2917
354.2386,39739.5833
354.4165,39701.7167
354.5943,39664.4167
354.7722,39651.125
354.95,39715.9
355.1278,39718.3917
355.3056,39608.825
355.4833,39465.8833
355.6611,39328.275
355.8388,39234.8417
356.0165,39192.325
356.1942,39229.9833
356.3719,39298.65
356.5495,39255.1333
356.7271,39190.2583
356.9047,39167.0833
357.0823,39155.2083
357.2599,39169.6917
357.4374,39119.5417
357.6149,39002.9
357.7924,38897.0917
357.9699,38875.7917
358.1474,38846.7
358.3248,38725.9417
358.5023,38685.1
358.6797,38588.4667
358.8571,38529.1917
359.0344,38484.775
359.2118,38398.8583
359.3891,38417.925
359.5664,38325.8167
359.7437,38293.45
359.9209,38252.15
360.0982,38167.7583
360.2754,38007.0917
360.4526,38043.5667
360.6298,38033.225
360.807,37985.025
360.9841,37960.9167
361.1613,37990.0333
361.3383,38229.7583
361.5154,38194.8333
361.6925,38194.9333
361.8695,38104.1667
362.0466,37971.9167
362.2236,37801.2667
362.4005,37667.6
362.5775,37487.4833
362.7545,37395.4667
362.9314,37298.4917
363.1083,37333.1917
363.2852,37711.2167
363.462,37758.5833
363.6389,37547.0667
363.8157,37341.075
363.9925,37134.6
364.1693,37007.0667
364.346,36920.1
364.5228,36980.3583
364.6996,37148.9667
364.8762,37166.675
365.0529,37204.925
365.2296,37343.0667
365.4062,37256.2833
365.5829,37130.2083
365.7595,37127.275
365.9361,37089.8333
366.1126,36998.7333
366.2892,37747.1667
366.4657,38962.025
366.6422,39364.2333
366.8186,38534.5917
366.9951,38363.925
367.1716,37823.8167
367.348,38351.475
367.5244,38862.4167
367.7008,38116.725
367.8772,37564.375
368.0535,37475.0917
368.2298,38907.925
368.4061,39955.2167
368.5824,39376.4833
368.7586,38502.4333
368.9349,38093.05
369.1111,37305.4083
369.2873,36700.775
369.4635,36604.0167
369.6396,36579.325
369.8158,36593.2083
369.9919,37077.8
370.168,37903.3
370.3441,37999.175
370.5202,37137.6833
370.6962,36529.35
370.8722,36220.9
371.0482,36195.075
371.2242,36333.6167
371.4002,36729.75
371.5761,36887.8083
371.752,36606.1917
371.9279,36598.3833
372.1038,36664.7917
372.2796,36561.05
372.4555,36480.4583
372.6313,36493.8667
372.8071,36301.9167
372.9829,36212.825
373.1586,36465.0917
373.3344,36557.4167
373.5101,36188.425
373.6858,36133.475
373.8615,35982.9333
374.0371,36113.075
374.2127,36476.9167
374.3884,36301.4417
374.564,36053.1333
374.7395,35945.375
374.9151,35930.7
375.0906,36390.8
375.2661,36969.4083
375.4416,36553.6833
375.6171,36458.7417
375.7925,36537.575
375.968,36620.375
376.1434,36491.075
376.3188,36437.5417
376.4941,36420.2833
376.6695,36499.5167
376.8448,36610.075
377.0201,36838.45
377.1954,37045.9333
377.3707,36856.475
377.5459,37050.6083
377.7212,37534.8
377.8964,38381.7917
378.0715,38656.575
378.2467,38280.95
378.4218,37823.7333
378.597,37107.9083
378.7721,36989.7583
378.9472,37078.75
379.1222,38365.975
379.2973,38868.6
379.4723,39106.825
379.6473,40957.275
379.8223,42003.2417
379.9972,40213.65
380.1722,39057.4417
380.3471,38933.7583
380.522,37948.625
380.6969,37241.7417
380.8717,37414.525
381.0466,37278.05
381.2214,37583.8417
381.3962,38045.3833
381.571,37555.6
381.7457,37239.9333
381.9204,37260.3
382.0952,37151.775
382.2699,37365.775
382.4445,37969.9333
382.6192,38379.625
382.7938,38838.6
382.9685,39312.1667
383.1431,38855.15
383.3176,37880.5083
383.4922,37249.2083
383.6667,37548.55
383.8412,37473.1083
384.0157,37203.5333
384.1902,37335.35
384.3646,37325.0833
384.5391,37322.6667
384.7134,38090.2417
384.8878,39551.4583
385.0622,40779.7833
385.2365,39428.425
385.4109,38048.9
385.5852,37741.25
385.7594,38767.7333
385.9337,41219.3
386.1079,42352.9583
386.2822,43351.0083
386.4564,42941.3
386.6306,40579.15
386.8047,40827.825
386.9789,41838.1917
387.153,43408.425
387.3271,43844.775
387.5012,41487.5
387.6752,41232.7167
387.8492,42199.1583
388.0233,42319.0667
388.1972,40231.2167
388.3712,39705.5583
388.5452,39770.4583
388.7191,40619.425
388.893,42841.1833
389.0669,42870.7333
389.2408,39233.5167
389.4146,37405.475
389.5884,36602.5667
389.7623,36725.1917
389.9361,37122.7083
390.1098,36893.775
390.2835,36892.0917
390.4573,36805.9
390.631,36804.7
390.8047,37007.2583
390.9784,37248.1167
391.152,36908.3
391.3256,36759.975
391.4992,36697.4917
391.6728,36771.25
391.8464,37599.9667
392.0199,37702.8
392.1934,37067.25
392.3669,37141.875
392.5403,37845.9167
392.7138,38538.3583
392.8873,39136.575
393.0607,38665.825
393.2341,38332.4167
393.4074,38410.475
393.5808,37947.0583
393.7542,37904.4917
393.9274,38115.8083
394.1007,37673.3667
394.274,38711.9417
394.4472,39445.6667
394.6205,40442.9917
394.7937,41210.0667
394.9668,41460.6167
395.14,40887.5333
395.3131,38877.875
395.4863,37558.6583
395.6594,37524.9083
395.8325,37452.8333
396.0055,37917.9083
396.1786,38400.175
396.3516,38920.1917
396.5246,38160.7833
396.6975,37123.5417
396.8705,37127.0333
397.0434,38741.9833
397.2163,38168.6917
397.3892,37646.6833
397.5621,37862.125
397.735,38814.8167
397.9077,39775.0667
398.0806,39769.675
398.2534,40361.325
398.4261,41097.1417
398.5989,39418.3917
398.7716,39782.4917
398.9443,40372.3
399.117,43187.675
399.2896,43731.6917
399.4623,41451.65
399.6349,39855.6167
399.8075,40135.7417
399.9801,38773.6917
400.1526,37978.5917
400.3252,37413.6667
400.4977,37490.45
400.6702,38230.0667
400.8427,37021.1667
401.0151,36464.2833
401.1875,35781.0667
401.36,35651.6583
401.5323,35569.5917
401.7047,35173.75
401.877,35470.6333
402.0494,35805.3333
402.2216,36470.7
402.394,36547.9917
402.5662,36569.3417
402.7385,38326.8167
402.9107,38428.2333
403.0829,37221.4667
403.2551,36515.7417
403.4272,35993.4083
403.5994,36137.6
403.7715,36362.3417
403.9436,36928.7833
404.1156,36730.5167
