Timestamp,12/26/2023 07:40:12
Spectrometer Temp (C),20.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2199.675
218.2508,2245.7167
218.442,2290.0583
218.6332,2339.6833
218.8244,2390.1
219.0156,2440.95
219.2067,2491.7167
219.3979,2548.9833
219.589,2603.6083
219.7801,2662.8667
219.9712,2722.2667
220.1623,2780.7917
220.3533,2847.925
220.5444,2917.6583
220.7354,2980.075
220.9264,3050.825
221.1174,3123.4167
221.3083,3199.2333
221.4993,3270.075
221.6902,3345.025
221.8812,3427.925
222.0721,3506.4
222.263,3590.9083
222.4538,3678.65
222.6447,3770.6917
222.8355,3859.5
223.0264,3952.6833
223.2172,4043.875
223.408,4141.5333
223.5987,4242.45
223.7895,4341.3333
223.9802,4445.95
224.1709,4551.1917
224.3616,4661.2917
224.5524,4773.7917
224.743,4888.5083
224.9337,4997.4667
225.1243,5121.0333
225.315,5238.6833
225.5056,5354.6417
225.6962,5479.725
225.8867,5607.5833
226.0773,5736.7
226.2678,5858.9167
226.4584,5992.525
226.6489,6125.1167
226.8394,6254.7833
227.0298,6395.7083
227.2203,6536.875
227.4108,6692.0917
227.6012,6840.2417
227.7916,6981.2667
227.982,7134.0083
228.1723,7279.6833
228.3627,7432.3917
228.5531,7586.5583
228.7434,7740.825
228.9337,7901.0333
229.124,8065.0917
229.3143,8233.95
229.5045,8412.2
229.6948,8590.6667
229.885,8774.7583
230.0752,8956.5583
230.2654,9141.35
230.4556,9327.9333
230.6457,9507.1
230.8358,9694.525
231.026,9878.8167
231.2161,10068.7167
231.4062,10258.75
231.5963,10444.9333
231.7863,10644.0667
231.9764,10848.25
232.1664,11057.2167
232.3564,11272.6833
232.5464,11480.7833
232.7364,11698.1833
232.9263,11894.95
233.1163,12123.75
233.3062,12341.7417
233.4961,12583.8917
233.686,12803.0083
233.8758,13005.2417
234.0657,13208.8833
234.2555,13439.025
234.4454,13668.25
234.6352,13896.1667
234.825,14122.125
235.0147,14334.725
235.2045,14552.875
235.3942,14775.4917
235.5839,15001.8083
235.7737,15221.6083
235.9633,15443.6333
236.153,15682.4333
236.3427,15921.2
236.5323,16150.9667
236.7219,16377.0583
236.9115,16568.7583
237.1011,16785.9417
237.2907,17023.3583
237.4803,17254.6917
237.6698,17476.975
237.8593,17706.1333
238.0488,17934.325
238.2383,18158.65
238.4278,18385.875
238.6172,18624.625
238.8066,18862.875
238.9961,19090.825
239.1855,19338.5333
239.3748,19566.875
239.5642,19783.6083
239.7536,20016.2167
239.9429,20235.625
240.1322,20439.1917
240.3215,20665.025
240.5108,20884.3167
240.7001,21113.3917
240.8893,21336.2417
241.0786,21550.3917
241.2677,21762.3083
241.457,22003.3167
241.6461,22177.8833
241.8353,22371.6917
242.0244,22569.4583
242.2136,22757.6
242.4027,22970.1667
242.5918,23156.8333
242.7809,23339.25
242.9699,23456.325
243.159,23593.6083
243.348,23840.0167
243.537,24087.975
243.726,24294.7417
243.915,24479.2583
244.1039,24658.6083
244.2929,24771.3417
244.4818,24857.3167
244.6707,25046.2167
244.8596,25304.075
245.0485,25530.9167
245.2373,25754.8083
245.4262,25960.4667
245.615,26144.0833
245.8038,26308.6667
245.9926,26482.5833
246.1814,26658.7417
246.3701,26687.7
246.5589,26744.1667
246.7476,26933.1083
246.9363,27190.1
247.1249,27392.5833
247.3136,27586.6417
247.5023,27775.5
247.6909,27979.2833
247.8795,28146.0417
248.0681,28335.9083
248.2567,28499.6
248.4453,28668.15
248.6338,28814.4417
248.8224,28882.375
249.0109,28835.7167
249.1994,28967.525
249.3878,29194.2333
249.5763,29388.4417
249.7648,29554.9333
249.9532,29730.9833
250.1416,29922.1083
250.33,30121.3583
250.5183,30299.5
250.7067,30428.35
250.8951,30554.9
251.0834,30682.1333
251.2717,30809.425
251.46,30915.875
251.6483,31020.9083
251.8365,31073.9083
252.0247,31051.9167
252.213,31172.3917
252.4012,31325.9417
252.5894,31517.175
252.7775,31630.475
252.9657,31743.6333
253.1538,31899.5667
253.3419,32007.925
253.53,32090.0
253.7181,32190.725
253.9062,32295.7167
254.0942,32388.0583
254.2823,32449.7333
254.4703,32512.7083
254.6583,32603.7833
254.8463,32681.3667
255.0342,32720.1083
255.2222,32760.1
255.4101,32762.0833
255.598,32738.5333
255.7859,32835.9167
255.9738,32970.7833
256.1616,33095.6417
256.3495,33232.1833
256.5373,33330.9417
256.7251,33485.35
256.9129,33581.3667
257.1006,33648.7917
257.2884,33752.9167
257.4761,33864.775
257.6638,33920.35
257.8515,33961.8083
258.0392,34013.6167
258.2269,34048.875
258.4146,34099.6667
258.6022,34151.0417
258.7898,34154.6833
258.9774,34192.5417
259.165,34253.475
259.3525,34300.825
259.5401,34322.1417
259.7276,34388.1833
259.9151,34453.1667
260.1026,34503.7333
260.2901,34574.725
260.4776,34632.7
260.665,34748.375
260.8524,34831.7833
261.0398,34933.0583
261.2272,34978.5417
261.4146,34987.5833
261.6019,35024.525
261.7893,35085.0167
261.9766,35122.6667
262.1639,35177.4667
262.3512,35171.9
262.5384,35180.125
262.7257,35194.0417
262.9129,35222.15
263.1001,35237.1833
263.2873,35306.5833
263.4745,35341.75
263.6617,35292.6167
263.8488,35311.1917
264.0359,35354.3833
264.2231,35375.8833
264.4101,35404.275
264.5972,35445.8417
264.7842,35467.775
264.9713,35490.7
265.1583,35487.2167
265.3453,35509.4917
265.5323,35541.675
265.7193,35577.1833
265.9062,35644.7417
266.0931,35664.0333
266.2801,35666.9583
266.4669,35725.475
266.6538,35769.85
266.8407,35810.675
267.0276,35797.0833
267.2143,35786.1
267.4012,35818.625
267.588,35778.5417
267.7747,35787.95
267.9615,35806.8083
268.1482,35802.3917
268.3349,35827.4417
268.5217,35828.4083
268.7083,35793.6
268.895,35805.4417
269.0817,35847.6833
269.2682,35843.0167
269.4549,35807.075
269.6415,35746.075
269.8281,35733.3167
270.0146,35782.9583
270.2012,35807.925
270.3877,35844.2333
270.5742,35844.0
270.7607,35854.6333
270.9472,35861.1583
271.1336,35864.8
271.32,35852.9083
271.5065,35840.7417
271.6929,35838.5333
271.8792,35878.35
272.0656,35890.9333
272.252,35921.4667
272.4383,35934.95
272.6246,35934.1333
272.8109,35940.35
272.9972,36007.7583
273.1835,36055.5
273.3697,36082.9667
273.5559,36113.0333
273.7421,36143.225
273.9283,36156.0917
274.1145,36164.525
274.3007,36186.1083
274.4868,36225.275
274.6729,36294.1417
274.859,36322.125
275.0451,36336.6333
275.2311,36276.3417
275.4172,36315.75
275.6032,36365.5917
275.7892,36424.3333
275.9752,36454.4833
276.1612,36499.8167
276.3472,36483.6333
276.5331,36497.2917
276.719,36522.4083
276.9049,36541.675
277.0908,36532.8167
277.2767,36561.525
277.4625,36594.3083
277.6484,36612.025
277.8342,36606.0917
278.02,36632.7667
278.2057,36691.1333
278.3915,36764.0083
278.5772,36788.2917
278.763,36781.475
278.9487,36846.65
279.1343,36921.4083
279.32,36932.6333
279.5057,36913.625
279.6913,36849.9167
279.877,36866.5667
280.0625,36896.8417
280.2481,36874.6333
280.4337,36859.7583
280.6192,36927.6083
280.8048,37004.6417
280.9903,36998.5917
281.1758,36979.2417
281.3612,36955.8917
281.5467,36968.0583
281.7321,37051.0417
281.9175,37087.05
282.1029,37118.7833
282.2884,37141.4833
282.4737,37124.3
282.6591,37107.1083
282.8444,37136.6083
283.0297,37169.9833
283.215,37207.8833
283.4002,37236.3
283.5855,37225.625
283.7707,37169.1833
283.956,37181.1917
284.1412,37204.9167
284.3264,37266.5
284.5115,37347.675
284.6967,37404.5833
284.8818,37403.4583
285.0669,37375.8417
285.252,37423.4833
285.4371,37464.8
285.6222,37470.525
285.8072,37477.5417
285.9922,37483.2083
286.1772,37549.6583
286.3622,37624.8917
286.5472,37616.0917
286.7321,37605.825
286.9171,37676.9333
287.102,37717.8083
287.2869,37796.975
287.4717,37906.3667
287.6566,37946.1
287.8415,37987.4
288.0263,38006.4333
288.2111,37977.6667
288.3959,37941.8083
288.5806,37981.0417
288.7654,38052.2917
288.9501,38186.65
289.1348,38248.3583
289.3195,38278.7167
289.5042,38341.9167
289.6889,38439.8417
289.8735,38396.425
290.0581,38425.9167
290.2428,38405.05
290.4273,38453.725
290.6119,38547.9417
290.7965,38599.4833
290.981,38640.7
291.1655,38671.825
291.35,38626.4417
291.5345,38614.6083
291.719,38671.675
291.9034,38734.6083
292.0878,38831.6583
292.2722,38869.0333
292.4566,38884.0417
292.641,38949.1917
292.8253,38988.7
293.0096,39010.1167
293.194,39080.1833
293.3783,39135.7667
293.5626,39210.7333
293.7468,39266.0
293.9311,39331.3333
294.1153,39315.8667
294.2995,39243.25
294.4837,39229.5583
294.6678,39216.475
294.852,39234.0083
295.0361,39312.7917
295.2202,39371.95
295.4043,39460.6417
295.5884,39489.45
295.7725,39531.3833
295.9565,39556.8167
296.1405,39537.0583
296.3246,39565.2417
296.5085,39674.75
296.6925,39785.9417
296.8764,39832.1917
297.0603,39848.0833
297.2443,39879.1583
297.4282,39866.725
297.612,39863.1333
297.7959,39866.8417
297.9797,39891.85
298.1635,39886.55
298.3474,40005.2917
298.5311,40103.7167
298.7149,40095.4333
298.8987,40065.7917
299.0823,40082.5417
299.2661,40064.0
299.4498,40000.3833
299.6334,40052.4417
299.8171,40119.1167
300.0007,40161.4833
300.1843,40206.8083
300.368,40239.1417
300.5515,40250.1417
300.7351,40286.0417
300.9186,40319.8417
301.1021,40315.4667
301.2857,40367.2083
301.4691,40405.675
301.6526,40486.85
301.8361,40489.25
302.0195,40496.25
302.2029,40525.725
302.3863,40578.1667
302.5697,40570.8
302.753,40643.6917
302.9364,40721.2833
303.1197,40827.625
303.303,40856.0917
303.4863,40841.9667
303.6696,40789.325
303.8528,40758.7833
304.036,40774.6583
304.2192,40857.975
304.4024,40891.5167
304.5856,40874.3917
304.7688,40908.3083
304.9519,40980.1
305.135,40993.375
305.3181,41016.55
305.5012,41037.9917
305.6842,41113.25
305.8673,41157.0083
306.0504,41149.325
306.2333,41089.95
306.4163,41128.2583
306.5993,41137.05
306.7822,41190.0833
306.9652,41243.0
307.1481,41236.725
307.331,41253.275
307.5139,41244.9083
307.6967,41237.5333
307.8796,41257.2417
308.0624,41296.45
308.2452,41272.5333
308.428,41271.775
308.6107,41310.725
308.7935,41313.15
308.9762,41336.3167
309.1589,41370.8917
309.3416,41399.7917
309.5243,41412.325
309.7069,41432.3917
309.8896,41429.7
310.0721,41435.2667
310.2548,41475.9833
310.4373,41511.4917
310.6199,41580.3417
310.8024,41584.15
310.985,41614.8
311.1674,41575.3333
311.3499,41540.0583
311.5324,41581.7833
311.7148,41679.375
311.8973,41661.5917
312.0797,41682.5917
312.2621,41725.45
312.4445,41717.4917
312.6268,41705.5083
312.8091,41746.7667
312.9915,41722.6167
313.1738,41725.2917
313.356,41691.0167
313.5383,41677.9083
313.7206,41702.2333
313.9027,41682.7667
314.085,41695.7333
314.2672,41732.75
314.4493,41787.0667
314.6314,41833.7333
314.8136,41881.325
314.9957,41862.875
315.1778,41833.9833
315.3598,41866.175
315.5419,41903.8333
315.724,41934.8917
315.9059,41943.9917
316.088,41946.4583
316.2699,42012.4083
316.4519,42051.5333
316.6338,42022.075
316.8157,41942.3333
316.9977,41957.2167
317.1795,42016.1833
317.3614,42095.5083
317.5432,42145.725
317.7251,42165.1417
317.9069,42089.9
318.0887,42078.425
318.2704,42046.325
318.4522,42079.0917
318.6339,42136.6333
318.8156,42246.6167
318.9973,42240.8
319.179,42292.8167
319.3607,42355.8833
319.5423,42409.1917
319.7239,42420.3417
319.9055,42402.9167
320.0871,42435.2667
320.2687,42449.325
320.4502,42444.8333
320.6317,42393.8583
320.8132,42446.5833
320.9947,42497.8917
321.1761,42540.825
321.3576,42555.2167
321.5391,42568.0917
321.7205,42597.7417
321.9019,42617.5167
322.0832,42612.7
322.2646,42615.5667
322.4459,42615.6083
322.6272,42609.975
322.8085,42609.5833
322.9898,42628.4667
323.1711,42611.4917
323.3523,42598.9833
323.5335,42594.65
323.7147,42697.7667
323.8959,42840.4417
324.0771,42893.1667
324.2582,42894.4167
324.4393,42927.7583
324.6204,42963.3667
324.8015,42996.725
324.9826,43078.2583
325.1637,43185.5
325.3447,43183.7083
325.5257,43178.525
325.7067,43167.8417
325.8877,43042.7
326.0686,42985.725
326.2496,43044.375
326.4305,43033.5
326.6114,43079.2917
326.7922,43142.1583
326.9731,43177.025
327.1539,43209.725
327.3347,43258.725
327.5155,43291.4083
327.6963,43384.4083
327.8771,43406.0917
328.0578,43314.7917
328.2385,43201.7167
328.4193,43224.0583
328.5999,43230.4417
328.7806,43225.925
328.9613,43260.025
329.1419,43259.85
329.3225,43310.3167
329.5031,43290.4333
329.6837,43273.8917
329.8642,43261.6333
330.0447,43247.075
330.2252,43239.9333
330.4057,43214.0333
330.5862,43205.15
330.7667,43233.325
330.9471,43271.9333
331.1275,43362.9333
331.3079,43400.6167
331.4883,43499.8583
331.6687,43522.625
331.849,43368.6333
332.0293,43272.7167
332.2096,43247.3583
332.3899,43272.5167
332.5702,43347.225
332.7504,43420.75
332.9306,43486.775
333.1108,43443.6083
333.291,43372.6417
333.4712,43374.6083
333.6514,43421.9667
333.8315,43410.5
334.0116,43419.5667
334.1917,43472.6583
334.3717,43541.9583
334.5518,43573.5083
334.7318,43509.275
334.9119,43498.9333
335.0918,43529.7583
335.2718,43572.6583
335.4518,43590.7833
335.6317,43612.1667
335.8116,43684.7333
335.9915,43650.7
336.1714,43531.4917
336.3513,43506.7167
336.5311,43544.325
336.7109,43622.8167
336.8907,43675.075
337.0705,43532.35
337.2502,43377.1917
337.43,43325.6917
337.6097,43266.9083
337.7894,43264.9917
337.9691,43306.65
338.1488,43349.9333
338.3284,43393.4833
338.508,43493.3583
338.6877,43590.5833
338.8672,43598.7417
339.0468,43537.0583
339.2263,43493.1417
339.4059,43750.7583
339.5854,44115.9333
339.7649,43753.75
339.9443,43534.9167
340.1238,43482.3
340.3032,43499.8417
340.4826,43518.0
340.662,43429.0667
340.8414,43358.025
341.0207,43377.75
341.2001,43393.5083
341.3794,43399.15
341.5587,43457.6417
341.738,43490.2333
341.9172,43490.1
342.0965,43481.9917
342.2757,43392.0667
342.4549,43238.5333
342.6341,43271.8333
342.8132,43293.6417
342.9923,43454.5083
343.1715,43623.725
343.3506,43635.725
343.5296,43404.3083
343.7087,43301.275
343.8878,43262.525
344.0668,43267.2833
344.2458,43272.3833
344.4248,43199.8
344.6037,43178.0
344.7827,43207.0167
344.9616,43179.125
345.1405,43190.6833
345.3194,43194.5583
345.4982,43126.075
345.6771,43070.9083
345.8559,43079.0667
346.0347,43071.7667
346.2135,43054.7417
346.3923,43038.8667
346.571,42989.5
346.7498,42950.6667
346.9285,43022.7917
347.1071,42972.05
347.2859,42890.4583
347.4645,42933.1917
347.6431,42975.3917
347.8217,42990.625
348.0003,42913.0833
348.1789,42905.9833
348.3574,42892.4333
348.5359,42828.5333
348.7145,42755.8333
348.893,42786.75
349.0714,42797.4333
349.2499,42704.7167
349.4283,42611.725
349.6068,42517.0417
349.7852,42490.0667
349.9635,42514.7167
350.1419,42503.9333
350.3202,42458.3583
350.4985,42368.3333
350.6768,42299.275
350.8551,42258.55
351.0334,42239.9083
351.2116,42218.1833
351.3898,42230.7417
351.568,42171.05
351.7462,42158.425
351.9243,42124.1417
352.1025,42052.55
352.2806,41992.5417
352.4587,41972.4167
352.6368,41924.7083
352.8148,41839.7083
352.9929,41792.0583
353.1709,41828.825
353.3489,41829.325
353.5268,41761.1
353.7048,41705.875
353.8828,41662.875
354.0607,41591.55
354.2386,41584.675
354.4165,41543.2833
354.5943,41505.5
354.7722,41490.9833
354.95,41563.3917
355.1278,41556.725
355.3056,41441.0333
355.4833,41301.75
355.6611,41162.8333
355.8388,41065.3833
356.0165,41026.0083
356.1942,41071.375
356.3719,41138.5
356.5495,41111.0417
356.7271,41048.8083
356.9047,41021.6833
357.0823,41020.4167
357.2599,41027.575
357.4374,40970.725
357.6149,40842.9417
357.7924,40727.65
357.9699,40728.3583
358.1474,40709.7167
358.3248,40583.525
358.5023,40543.3583
358.6797,40451.0417
358.8571,40371.575
359.0344,40323.7333
359.2118,40222.6667
359.3891,40237.4083
359.5664,40149.2333
359.7437,40110.575
359.9209,40066.1667
360.0982,39967.3833
360.2754,39822.65
360.4526,39874.4167
360.6298,39867.8667
360.807,39815.2917
360.9841,39789.3333
361.1613,39818.6167
361.3383,40074.1583
361.5154,40027.45
361.6925,40017.75
361.8695,39949.0333
362.0466,39803.0667
362.2236,39631.5083
362.4005,39479.675
362.5775,39286.7833
362.7545,39187.7917
362.9314,39090.5917
363.1083,39142.4333
363.2852,39556.6
363.462,39574.35
363.6389,39361.75
363.8157,39149.4417
363.9925,38926.9583
364.1693,38795.7667
364.346,38707.825
364.5228,38774.6833
364.6996,38965.7917
364.8762,38974.55
365.0529,39024.225
365.2296,39157.0083
365.4062,39037.4417
365.5829,38930.275
365.7595,38914.325
365.9361,38875.125
366.1126,38789.4833
366.2892,39605.5167
366.4657,40862.9333
366.6422,41249.3667
366.8186,40406.1833
366.9951,40239.9667
367.1716,39653.0667
367.348,40245.9333
367.5244,40725.4583
367.7008,39940.8583
367.8772,39394.15
368.0535,39338.0667
368.2298,40856.6083
368.4061,41917.7083
368.5824,41278.2
368.7586,40412.0
368.9349,39973.3417
369.1111,39106.7917
369.2873,38488.125
369.4635,38397.4417
369.6396,38357.4333
369.8158,38394.75
369.9919,38898.675
370.168,39771.5917
370.3441,39823.425
370.5202,38943.85
370.6962,38348.8333
370.8722,38029.975
371.0482,37992.25
371.2242,38125.8667
371.4002,38531.9
371.5761,38677.925
371.752,38408.3583
371.9279,38433.35
372.1038,38523.2333
372.2796,38392.0083
372.4555,38307.2583
372.6313,38313.7083
372.8071,38105.8083
372.9829,38016.6333
373.1586,38306.8417
373.3344,38384.275
373.5101,38025.1167
373.6858,37967.4667
373.8615,37796.6833
374.0371,37919.2833
374.2127,38296.1
374.3884,38103.225
374.564,37865.3833
374.7395,37761.4167
374.9151,37762.7333
375.0906,38266.2417
375.2661,38823.1667
375.4416,38370.9833
375.6171,38283.3167
375.7925,38388.0083
375.968,38469.8
376.1434,38318.375
376.3188,38260.2583
376.4941,38248.375
376.6695,38330.2583
376.8448,38456.9583
377.0201,38697.1917
377.1954,38907.05
377.3707,38694.075
377.5459,38909.5417
377.7212,39423.9
377.8964,40312.6417
378.0715,40570.0
378.2467,40181.0833
378.4218,39699.8917
378.597,38965.6083
378.7721,38873.5917
378.9472,38977.4
379.1222,40349.8833
379.2973,40812.0833
379.4723,41111.8583
379.6473,43137.2417
379.8223,44105.1083
379.9972,42208.7417
380.1722,41064.4917
380.3471,40922.7167
380.522,39822.8833
380.6969,39136.9917
380.8717,39339.375
381.0466,39140.8167
381.2214,39505.0333
381.3962,39959.0583
381.571,39459.0083
381.7457,39155.4417
381.9204,39188.7833
382.0952,39063.9417
382.2699,39311.7
382.4445,39939.9917
382.6192,40387.675
382.7938,40878.05
382.9685,41364.45
383.1431,40850.4
383.3176,39832.3333
383.4922,39201.0417
383.6667,39528.2833
383.8412,39425.6667
384.0157,39156.125
384.1902,39297.2167
384.3646,39250.2917
384.5391,39255.175
384.7134,40073.0833
384.8878,41635.9
385.0622,42862.8583
385.2365,41390.05
385.4109,40015.9
385.5852,39717.4083
385.7594,40841.1833
385.9337,43393.3583
386.1079,44555.7917
386.2822,45608.775
386.4564,45080.8917
386.6306,42640.8417
386.8047,43001.7583
386.9789,44044.875
387.153,45693.725
387.3271,46045.7917
387.5012,43575.2083
387.6752,43385.6833
387.8492,44432.475
388.0233,44440.1833
388.1972,42267.9
388.3712,41788.9
388.5452,41839.2583
388.7191,42728.6917
388.893,45123.8917
389.0669,44959.8333
389.2408,41135.5583
389.4146,39332.3667
389.5884,38483.925
389.7623,38608.6917
389.9361,38985.0833
390.1098,38738.5417
390.2835,38741.275
390.4573,38661.0417
390.631,38656.8667
390.8047,38881.4083
390.9784,39098.4417
391.152,38734.2667
391.3256,38578.3833
391.4992,38500.9667
391.6728,38587.9
391.8464,39470.0083
392.0199,39551.475
392.1934,38908.1417
392.3669,39033.1333
392.5403,39767.725
392.7138,40498.9333
392.8873,41119.1583
393.0607,40637.85
393.2341,40320.2
393.4074,40416.2
393.5808,39908.9167
393.7542,39877.4833
393.9274,40064.0917
394.1007,39586.925
394.274,40719.05
394.4472,41476.0417
394.6205,42500.0167
394.7937,43293.8917
394.9668,43526.625
395.14,42864.45
395.3131,40742.875
395.4863,39412.025
395.6594,39390.4667
395.8325,39271.825
396.0055,39786.175
396.1786,40304.9583
396.3516,40870.25
396.5246,40048.3167
396.6975,39004.1667
396.8705,39110.5583
397.0434,40776.25
397.2163,40095.2833
397.3892,39541.5
397.5621,39798.6917
397.735,40754.6
397.9077,41716.9333
398.0806,41641.3583
398.2534,42374.425
398.4261,43031.6417
398.5989,41306.15
398.7716,41701.675
398.9443,42379.925
399.117,45315.0
399.2896,45794.6
399.4623,43335.7
399.6349,41807.725
399.8075,42104.1417
399.9801,40590.3167
400.1526,39768.9167
400.3252,39192.4583
400.4977,39285.475
400.6702,40024.675
400.8427,38724.4167
401.0151,38172.75
401.1875,37439.3833
401.36,37304.6167
401.5323,37175.5083
401.7047,36787.8417
401.877,37110.125
402.0494,37451.9583
402.2216,38159.7917
402.394,38210.0167
402.5662,38272.2417
402.7385,40139.9917
402.9107,40141.3333
403.0829,38888.825
403.2551,38227.5333
403.4272,37693.175
403.5994,37820.3583
403.7715,38044.8833
403.9436,38589.0167
404.1156,38389.0833
