Timestamp,12/26/2023 21:41:37
Spectrometer Temp (C),22.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2242.0667
218.2508,2289.9
218.442,2332.8667
218.6332,2386.9083
218.8244,2435.7
219.0156,2486.9583
219.2067,2542.7
219.3979,2598.1917
219.589,2654.8
219.7801,2714.1167
219.9712,2775.6833
220.1623,2839.475
220.3533,2906.4917
220.5444,2973.1
220.7354,3042.4667
220.9264,3109.8083
221.1174,3186.1667
221.3083,3263.0083
221.4993,3338.6667
221.6902,3414.2583
221.8812,3495.4583
222.0721,3578.9333
222.263,3665.6917
222.4538,3754.8833
222.6447,3844.0667
222.8355,3938.2
223.0264,4029.0
223.2172,4124.6417
223.408,4224.525
223.5987,4328.125
223.7895,4426.5667
223.9802,4533.1583
224.1709,4639.05
224.3616,4753.5667
224.5524,4865.4667
224.743,4982.8917
224.9337,5092.9333
225.1243,5219.6333
225.315,5337.9083
225.5056,5456.075
225.6962,5581.625
225.8867,5711.15
226.0773,5837.65
226.2678,5966.0917
226.4584,6101.6333
226.6489,6237.175
226.8394,6367.5333
227.0298,6507.725
227.2203,6656.875
227.4108,6811.7833
227.6012,6957.45
227.7916,7100.1
227.982,7253.275
228.1723,7400.6833
228.3627,7561.9917
228.5531,7711.7833
228.7434,7868.4583
228.9337,8030.7
229.124,8194.85
229.3143,8365.2167
229.5045,8547.6917
229.6948,8724.8667
229.885,8914.1417
230.0752,9102.55
230.2654,9285.2083
230.4556,9471.8583
230.6457,9657.9333
230.8358,9846.525
231.026,10027.425
231.2161,10209.7833
231.4062,10408.425
231.5963,10592.3
231.7863,10793.8167
231.9764,10999.3083
232.1664,11212.7583
232.3564,11428.0833
232.5464,11636.7583
232.7364,11855.3167
232.9263,12055.7667
233.1163,12278.9667
233.3062,12504.85
233.4961,12743.0583
233.686,12969.0333
233.8758,13165.2083
234.0657,13379.2667
234.2555,13604.7917
234.4454,13828.2583
234.6352,14052.4333
234.825,14281.05
235.0147,14493.8667
235.2045,14719.8333
235.3942,14940.175
235.5839,15168.625
235.7737,15382.4833
235.9633,15607.425
236.153,15843.45
236.3427,16088.925
236.5323,16310.625
236.7219,16532.675
236.9115,16728.9
237.1011,16939.4083
237.2907,17174.2
237.4803,17418.1833
237.6698,17630.5833
237.8593,17862.75
238.0488,18087.9667
238.2383,18312.7333
238.4278,18532.1
238.6172,18775.025
238.8066,19011.05
238.9961,19237.2583
239.1855,19486.0417
239.3748,19706.25
239.5642,19919.0917
239.7536,20153.9167
239.9429,20372.7
240.1322,20579.9167
240.3215,20796.2417
240.5108,21015.7583
240.7001,21244.05
240.8893,21464.4917
241.0786,21674.875
241.2677,21885.65
241.457,22119.3917
241.6461,22303.1417
241.8353,22482.6083
242.0244,22676.425
242.2136,22860.2
242.4027,23066.8083
242.5918,23254.4667
242.7809,23440.9583
242.9699,23549.8417
243.159,23679.2917
243.348,23928.1
243.537,24168.1167
243.726,24372.2333
243.915,24551.5167
244.1039,24726.525
244.2929,24845.05
244.4818,24924.5
244.6707,25109.5667
244.8596,25356.2083
245.0485,25571.9
245.2373,25797.825
245.4262,26003.3333
245.615,26181.85
245.8038,26339.7417
245.9926,26515.3583
246.1814,26688.7417
246.3701,26712.9333
246.5589,26763.0083
246.7476,26951.1
246.9363,27194.1833
247.1249,27396.65
247.3136,27596.6667
247.5023,27774.0667
247.6909,27960.3833
247.8795,28126.6333
248.0681,28310.2167
248.2567,28477.725
248.4453,28636.9417
248.6338,28781.45
248.8224,28845.8083
249.0109,28805.5583
249.1994,28927.7583
249.3878,29145.9417
249.5763,29326.1917
249.7648,29500.4917
249.9532,29657.3
250.1416,29841.9167
250.33,30027.4917
250.5183,30213.3917
250.7067,30342.2417
250.8951,30462.4083
251.0834,30585.2333
251.2717,30701.525
251.46,30803.6667
251.6483,30902.3833
251.8365,30959.125
252.0247,30938.8667
252.213,31045.8417
252.4012,31195.4417
252.5894,31381.65
252.7775,31496.1083
252.9657,31598.35
253.1538,31750.25
253.3419,31852.05
253.53,31936.675
253.7181,32023.6333
253.9062,32129.1583
254.0942,32209.6083
254.2823,32269.2
254.4703,32327.7333
254.6583,32407.525
254.8463,32475.55
255.0342,32508.825
255.2222,32554.9917
255.4101,32551.3
255.598,32523.225
255.7859,32608.9083
255.9738,32746.7333
256.1616,32868.7083
256.3495,33001.8083
256.5373,33102.9083
256.7251,33244.25
256.9129,33317.9333
257.1006,33389.7083
257.2884,33485.0
257.4761,33596.025
257.6638,33664.3917
257.8515,33684.3417
258.0392,33730.0833
258.2269,33778.3333
258.4146,33804.975
258.6022,33858.0083
258.7898,33855.5
258.9774,33886.9667
259.165,33945.9167
259.3525,34002.2
259.5401,34011.7167
259.7276,34075.9167
259.9151,34139.5333
260.1026,34166.35
260.2901,34236.4667
260.4776,34294.45
260.665,34395.45
260.8524,34484.8167
261.0398,34574.6167
261.2272,34620.4667
261.4146,34621.95
261.6019,34676.3333
261.7893,34727.5833
261.9766,34753.6917
262.1639,34805.2583
262.3512,34795.975
262.5384,34795.0167
262.7257,34803.1417
262.9129,34829.1583
263.1001,34841.9
263.2873,34902.3833
263.4745,34941.175
263.6617,34889.8917
263.8488,34908.925
264.0359,34939.725
264.2231,34961.45
264.4101,34981.2333
264.5972,35009.375
264.7842,35037.8667
264.9713,35052.625
265.1583,35051.3917
265.3453,35073.3917
265.5323,35106.3417
265.7193,35136.8583
265.9062,35186.625
266.0931,35204.4167
266.2801,35216.15
266.4669,35264.125
266.6538,35300.4667
266.8407,35349.2417
267.0276,35336.5417
267.2143,35325.425
267.4012,35351.1833
267.588,35305.6667
267.7747,35312.3333
267.9615,35321.15
268.1482,35316.475
268.3349,35345.7417
268.5217,35348.9083
268.7083,35305.2167
268.895,35307.55
269.0817,35352.325
269.2682,35347.2833
269.4549,35302.25
269.6415,35228.0417
269.8281,35226.85
270.0146,35267.425
270.2012,35292.0083
270.3877,35326.525
270.5742,35328.8417
270.7607,35344.6333
270.9472,35344.275
271.1336,35339.975
271.32,35327.9667
271.5065,35315.4833
271.6929,35309.9833
271.8792,35348.2917
272.0656,35356.4083
272.252,35375.9667
272.4383,35391.9
272.6246,35385.0583
272.8109,35391.6417
272.9972,35461.3167
273.1835,35515.3167
273.3697,35549.7917
273.5559,35567.6833
273.7421,35579.45
273.9283,35597.1167
274.1145,35598.3
274.3007,35626.2833
274.4868,35663.825
274.6729,35734.2833
274.859,35754.1167
275.0451,35764.9833
275.2311,35706.9917
275.4172,35736.8917
275.6032,35781.6583
275.7892,35834.575
275.9752,35860.2667
276.1612,35910.6333
276.3472,35902.15
276.5331,35900.6333
276.719,35931.125
276.9049,35953.075
277.0908,35940.15
277.2767,35952.1667
277.4625,35995.35
277.6484,36004.15
277.8342,36004.7583
278.02,36022.45
278.2057,36076.7417
278.3915,36153.2
278.5772,36181.1167
278.763,36172.6917
278.9487,36235.6917
279.1343,36300.0333
279.32,36316.0583
279.5057,36298.0833
279.6913,36230.5333
279.877,36234.0917
280.0625,36261.8
280.2481,36243.0833
280.4337,36231.8333
280.6192,36299.0583
280.8048,36364.0083
280.9903,36373.95
281.1758,36344.875
281.3612,36326.8583
281.5467,36341.8083
281.7321,36418.5583
281.9175,36455.2917
282.1029,36473.4
282.2884,36498.8833
282.4737,36476.4417
282.6591,36469.0
282.8444,36498.1417
283.0297,36526.4583
283.215,36561.1417
283.4002,36584.3333
283.5855,36561.55
283.7707,36514.3833
283.956,36515.2
284.1412,36536.4167
284.3264,36599.4917
284.5115,36688.1
284.6967,36743.7333
284.8818,36740.2583
285.0669,36714.825
285.252,36760.2333
285.4371,36801.2667
285.6222,36792.6
285.8072,36798.0583
285.9922,36811.1833
286.1772,36869.6
286.3622,36940.2333
286.5472,36933.0
286.7321,36920.2417
286.9171,36997.1167
287.102,37034.5167
287.2869,37119.25
287.4717,37229.475
287.6566,37253.2667
287.8415,37293.85
288.0263,37317.6417
288.2111,37284.1083
288.3959,37241.9
288.5806,37288.8167
288.7654,37345.55
288.9501,37478.975
289.1348,37542.075
289.3195,37575.1333
289.5042,37641.775
289.6889,37717.85
289.8735,37682.7
290.0581,37700.4167
290.2428,37683.4333
290.4273,37740.1417
290.6119,37826.825
290.7965,37869.325
290.981,37912.0333
291.1655,37945.6083
291.35,37894.5917
291.5345,37878.6417
291.719,37926.475
291.9034,37992.325
292.0878,38096.0917
292.2722,38143.4917
292.4566,38150.325
292.641,38214.375
292.8253,38256.6167
293.0096,38265.9167
293.194,38328.8833
293.3783,38372.5917
293.5626,38462.0917
293.7468,38513.9583
293.9311,38576.975
294.1153,38547.5417
294.2995,38482.075
294.4837,38459.1667
294.6678,38453.7333
294.852,38464.9667
295.0361,38543.2167
295.2202,38604.675
295.4043,38685.5833
295.5884,38721.7333
295.7725,38755.95
295.9565,38786.7083
296.1405,38760.6833
296.3246,38774.3083
296.5085,38879.9917
296.6925,38992.6083
296.8764,39041.7333
297.0603,39062.7417
297.2443,39079.1917
297.4282,39073.8667
297.612,39056.3333
297.7959,39067.4333
297.9797,39086.6833
298.1635,39089.0167
298.3474,39202.4167
298.5311,39301.475
298.7149,39286.4833
298.8987,39248.6
299.0823,39266.525
299.2661,39243.625
299.4498,39183.15
299.6334,39243.3167
299.8171,39299.325
300.0007,39342.7833
300.1843,39380.7917
300.368,39412.6167
300.5515,39425.3583
300.7351,39451.625
300.9186,39481.7083
301.1021,39498.5417
301.2857,39540.2833
301.4691,39575.375
301.6526,39639.0083
301.8361,39650.4167
302.0195,39648.8333
302.2029,39676.9667
302.3863,39728.7833
302.5697,39729.0167
302.753,39783.55
302.9364,39863.2
303.1197,39967.6167
303.303,39996.5333
303.4863,39974.2833
303.6696,39908.7167
303.8528,39878.025
304.036,39908.8167
304.2192,39978.6583
304.4024,40012.2583
304.5856,39996.7833
304.7688,40035.7
304.9519,40088.8083
305.135,40114.4667
305.3181,40129.725
305.5012,40156.4083
305.6842,40221.6167
305.8673,40255.55
306.0504,40248.0333
306.2333,40189.1083
306.4163,40223.7
306.5993,40232.7083
306.7822,40277.175
306.9652,40338.025
307.1481,40328.0417
307.331,40336.675
307.5139,40335.95
307.6967,40325.8917
307.8796,40343.0167
308.0624,40383.05
308.2452,40363.0833
308.428,40349.2
308.6107,40401.5083
308.7935,40397.075
308.9762,40411.8417
309.1589,40444.7083
309.3416,40468.5333
309.5243,40469.375
309.7069,40500.55
309.8896,40488.2917
310.0721,40494.35
310.2548,40527.6
310.4373,40552.4333
310.6199,40621.8917
310.8024,40628.825
310.985,40656.675
311.1674,40615.2
311.3499,40579.7833
311.5324,40618.225
311.7148,40705.7333
311.8973,40694.9417
312.0797,40708.4083
312.2621,40760.35
312.4445,40738.325
312.6268,40727.225
312.8091,40775.9083
312.9915,40743.225
313.1738,40741.375
313.356,40717.7417
313.5383,40698.3
313.7206,40728.6083
313.9027,40692.0583
314.085,40710.475
314.2672,40749.8833
314.4493,40788.4167
314.6314,40838.075
314.8136,40890.2417
314.9957,40859.6167
315.1778,40824.3917
315.3598,40860.5417
315.5419,40902.2083
315.724,40923.6667
315.9059,40932.6333
316.088,40932.95
316.2699,41010.5333
316.4519,41041.7833
316.6338,41004.8083
316.8157,40925.7667
316.9977,40929.7333
317.1795,40996.8917
317.3614,41066.9417
317.5432,41112.7833
317.7251,41133.025
317.9069,41053.975
318.0887,41025.8833
318.2704,41005.1917
318.4522,41023.9667
318.6339,41082.0917
318.8156,41192.4917
318.9973,41187.4333
319.179,41239.5833
319.3607,41291.025
319.5423,41352.9167
319.7239,41349.825
319.9055,41333.5833
320.0871,41358.1667
320.2687,41377.3833
320.4502,41369.1583
320.6317,41308.625
320.8132,41364.5583
320.9947,41417.5333
321.1761,41457.2667
321.3576,41467.2083
321.5391,41479.3333
321.7205,41507.625
321.9019,41531.5833
322.0832,41511.1
322.2646,41504.0083
322.4459,41510.7333
322.6272,41502.8083
322.8085,41507.825
322.9898,41520.5083
323.1711,41504.375
323.3523,41487.8583
323.5335,41484.8333
323.7147,41593.2
323.8959,41725.175
324.0771,41776.6583
324.2582,41783.3333
324.4393,41801.5167
324.6204,41843.7417
324.8015,41866.95
324.9826,41941.5667
325.1637,42046.8083
325.3447,42049.0833
325.5257,42039.025
325.7067,42020.5583
325.8877,41887.9583
326.0686,41831.3083
326.2496,41878.7917
326.4305,41867.775
326.6114,41935.8
326.7922,41981.1417
326.9731,42032.6833
327.1539,42050.725
327.3347,42088.3083
327.5155,42118.7917
327.6963,42206.4667
327.8771,42228.7083
328.0578,42140.4917
328.2385,42019.8333
328.4193,42038.225
328.5999,42052.6833
328.7806,42045.5
328.9613,42097.625
329.1419,42091.2
329.3225,42122.25
329.5031,42104.825
329.6837,42081.2583
329.8642,42062.525
330.0447,42053.375
330.2252,42044.0083
330.4057,42005.3167
330.5862,42000.95
330.7667,42016.9167
330.9471,42046.8167
331.1275,42131.5167
331.3079,42171.725
331.4883,42261.1333
331.6687,42297.6
331.849,42142.65
332.0293,42049.075
332.2096,42028.1167
332.3899,42067.95
332.5702,42123.1833
332.7504,42192.75
332.9306,42261.425
333.1108,42213.3917
333.291,42131.0417
333.4712,42138.7167
333.6514,42176.75
333.8315,42163.8583
334.0116,42169.4417
334.1917,42224.1667
334.3717,42287.5333
334.5518,42309.0833
334.7318,42251.8417
334.9119,42240.525
335.0918,42274.5
335.2718,42303.3
335.4518,42325.8917
335.6317,42334.1333
335.8116,42410.725
335.9915,42378.5333
336.1714,42251.6
336.3513,42230.2833
336.5311,42261.6667
336.7109,42353.0917
336.8907,42385.525
337.0705,42251.1667
337.2502,42103.2667
337.43,42051.9167
337.6097,41983.5167
337.7894,41984.4667
337.9691,42025.7667
338.1488,42068.1167
338.3284,42097.5167
338.508,42196.1083
338.6877,42283.8167
338.8672,42301.825
339.0468,42231.0333
339.2263,42187.5
339.4059,42418.6167
339.5854,42782.35
339.7649,42460.3667
339.9443,42220.1833
340.1238,42172.5
340.3032,42194.6083
340.4826,42204.4083
340.662,42118.3917
340.8414,42034.7833
341.0207,42053.725
341.2001,42067.6667
341.3794,42063.8833
341.5587,42130.5417
341.738,42159.7417
341.9172,42158.0333
342.0965,42150.975
342.2757,42067.5
342.4549,41902.8583
342.6341,41922.3917
342.8132,41952.3667
342.9923,42110.0167
343.1715,42267.725
343.3506,42283.8917
343.5296,42055.325
343.7087,41957.7917
343.8878,41922.3667
344.0668,41928.5417
344.2458,41939.5667
344.4248,41852.275
344.6037,41830.4583
344.7827,41853.95
344.9616,41829.2167
345.1405,41842.7417
345.3194,41847.9583
345.4982,41775.0667
345.6771,41728.2917
345.8559,41718.275
346.0347,41720.0083
346.2135,41696.7833
346.3923,41672.6333
346.571,41625.8917
346.7498,41591.6
346.9285,41653.1417
347.1071,41602.4333
347.2859,41518.075
347.4645,41557.3083
347.6431,41616.0333
347.8217,41613.45
348.0003,41536.7083
348.1789,41526.6417
348.3574,41507.95
348.5359,41454.8167
348.7145,41381.125
348.893,41413.1
349.0714,41420.1417
349.2499,41325.7083
349.4283,41230.825
349.6068,41141.9667
349.7852,41113.9417
349.9635,41139.8333
350.1419,41129.4417
350.3202,41072.5833
350.4985,40991.45
350.6768,40918.4083
350.8551,40871.2917
351.0334,40867.4417
351.2116,40839.6667
351.3898,40852.5083
351.568,40795.725
351.7462,40795.0333
351.9243,40762.1083
352.1025,40685.0333
352.2806,40618.825
352.4587,40618.7583
352.6368,40559.5667
352.8148,40473.4333
352.9929,40420.2167
353.1709,40454.3333
353.3489,40444.8167
353.5268,40384.5833
353.7048,40321.7167
353.8828,40286.25
354.0607,40211.3583
354.2386,40209.9917
354.4165,40160.05
354.5943,40124.7
354.7722,40118.625
354.95,40181.75
355.1278,40188.4083
355.3056,40075.9083
355.4833,39925.4167
355.6611,39792.2833
355.8388,39691.95
356.0165,39655.95
356.1942,39690.7917
356.3719,39760.9917
356.5495,39730.9583
356.7271,39669.5917
356.9047,39653.5333
357.0823,39641.3167
357.2599,39652.575
357.4374,39597.275
357.6149,39476.6667
357.7924,39363.6333
357.9699,39354.775
358.1474,39322.3
358.3248,39204.675
358.5023,39162.275
358.6797,39077.0083
358.8571,38993.8083
359.0344,38963.2167
359.2118,38857.1833
359.3891,38873.0583
359.5664,38789.9333
359.7437,38733.3
359.9209,38696.925
360.0982,38607.9917
360.2754,38462.9417
360.4526,38498.4083
360.6298,38492.25
360.807,38451.9667
360.9841,38424.3083
361.1613,38457.625
361.3383,38693.4833
361.5154,38660.0083
361.6925,38644.775
361.8695,38569.75
362.0466,38437.3167
362.2236,38264.4917
362.4005,38118.6
362.5775,37925.15
362.7545,37822.25
362.9314,37726.975
363.1083,37781.0083
363.2852,38164.4333
363.462,38213.9583
363.6389,37995.1667
363.8157,37784.5333
363.9925,37569.5167
364.1693,37443.7167
364.346,37362.025
364.5228,37418.675
364.6996,37606.9333
364.8762,37619.6167
365.0529,37662.925
365.2296,37793.1167
365.4062,37682.75
365.5829,37567.95
365.7595,37548.9417
365.9361,37516.85
366.1126,37415.7167
366.2892,38169.775
366.4657,39411.3583
366.6422,39830.45
366.8186,38989.0667
366.9951,38810.2583
367.1716,38267.125
367.348,38798.2583
367.5244,39306.4333
367.7008,38561.9417
367.8772,38006.5167
368.0535,37912.425
368.2298,39357.5667
368.4061,40425.0833
368.5824,39855.3667
368.7586,38954.4583
368.9349,38538.2
369.1111,37745.55
369.2873,37118.8917
369.4635,37019.75
369.6396,36996.0167
369.8158,37008.8417
369.9919,37491.2167
370.168,38329.15
370.3441,38433.075
370.5202,37571.5417
370.6962,36958.95
370.8722,36659.7333
371.0482,36621.9667
371.2242,36752.4
371.4002,37137.6167
371.5761,37299.9083
371.752,37016.5833
371.9279,37036.825
372.1038,37113.3667
372.2796,37002.0417
372.4555,36905.6583
372.6313,36920.5167
372.8071,36730.7417
372.9829,36631.2917
373.1586,36893.325
373.3344,36994.975
373.5101,36645.6917
373.6858,36573.675
373.8615,36415.225
374.0371,36528.675
374.2127,36898.8833
374.3884,36731.0
374.564,36491.1333
374.7395,36391.6833
374.9151,36384.8
375.0906,36841.3333
375.2661,37412.65
375.4416,36975.6917
375.6171,36873.5667
375.7925,36968.9167
375.968,37056.9333
376.1434,36923.7833
376.3188,36874.3917
376.4941,36847.25
376.6695,36933.0
376.8448,37048.35
377.0201,37268.0417
377.1954,37477.275
377.3707,37263.125
377.5459,37463.325
377.7212,37946.4583
377.8964,38807.8583
378.0715,39086.7583
378.2467,38697.1833
378.4218,38232.05
378.597,37522.5083
378.7721,37409.6917
378.9472,37515.275
379.1222,38807.0
379.2973,39320.9917
379.4723,39562.3
379.6473,41446.475
379.8223,42525.9833
379.9972,40709.3083
380.1722,39509.7583
380.3471,39367.225
380.522,38373.3167
380.6969,37646.675
380.8717,37831.3917
381.0466,37682.6917
381.2214,37998.9833
381.3962,38480.1667
381.571,37987.125
381.7457,37673.125
381.9204,37683.2917
382.0952,37596.3667
382.2699,37802.2167
382.4445,38419.8667
382.6192,38851.85
382.7938,39324.5583
382.9685,39795.075
383.1431,39333.2083
383.3176,38352.3
383.4922,37703.9083
383.6667,38007.1333
383.8412,37943.0167
384.0157,37669.9167
384.1902,37790.4167
384.3646,37757.975
384.5391,37741.4667
384.7134,38511.6917
384.8878,40001.1667
385.0622,41263.95
385.2365,39885.9417
385.4109,38463.225
385.5852,38165.675
385.7594,39203.9917
385.9337,41708.35
386.1079,42881.4333
386.2822,43869.6417
386.4564,43427.9917
386.6306,41033.5667
386.8047,41284.9417
386.9789,42328.2333
387.153,43930.0417
387.3271,44378.7583
387.5012,41953.5333
387.6752,41675.4
387.8492,42667.775
388.0233,42813.3917
388.1972,40693.2333
388.3712,40141.15
388.5452,40206.3667
388.7191,41075.925
388.893,43326.1583
389.0669,43375.125
389.2408,39656.4667
389.4146,37781.15
389.5884,36973.6667
389.7623,37092.7167
389.9361,37492.5
390.1098,37261.1583
390.2835,37264.2417
390.4573,37189.45
390.631,37184.9667
390.8047,37389.8667
390.9784,37607.5417
391.152,37267.6667
391.3256,37101.9917
391.4992,37031.95
391.6728,37103.5667
391.8464,37962.95
392.0199,38070.2833
392.1934,37451.6583
392.3669,37510.55
392.5403,38233.3083
392.7138,38945.6083
392.8873,39564.1917
393.0607,39121.1417
393.2341,38791.1833
393.4074,38882.475
393.5808,38399.95
393.7542,38365.45
393.9274,38552.3833
394.1007,38084.4333
394.274,39123.9167
394.4472,39881.7167
394.6205,40880.4417
394.7937,41638.0667
394.9668,41877.85
395.14,41284.5833
395.3131,39246.95
395.4863,37894.7167
395.6594,37869.625
395.8325,37798.4167
396.0055,38256.9
396.1786,38793.2083
396.3516,39345.625
396.5246,38580.5917
396.6975,37559.1667
396.8705,37575.2333
397.0434,39219.75
397.2163,38622.5333
397.3892,38052.7083
397.5621,38251.975
397.735,39190.6583
397.9077,40142.6917
398.0806,40118.65
398.2534,40709.1
398.4261,41466.95
398.5989,39763.75
398.7716,40107.7917
398.9443,40723.2833
399.117,43586.7417
399.2896,44125.025
399.4623,41791.2333
399.6349,40173.525
399.8075,40470.5333
399.9801,39094.75
400.1526,38272.7167
400.3252,37682.85
400.4977,37775.1583
400.6702,38535.2333
400.8427,37293.9
401.0151,36717.6667
401.1875,36025.4667
401.36,35893.85
401.5323,35799.3667
401.7047,35408.6667
401.877,35711.1333
402.0494,36045.5333
402.2216,36712.3333
402.394,36796.375
402.5662,36816.2
402.7385,38597.6833
402.9107,38685.0917
403.0829,37467.7667
403.2551,36780.1417
403.4272,36255.825
403.5994,36407.1
403.7715,36606.5583
403.9436,37169.5667
404.1156,36967.3333
