Timestamp,12/26/2023 01:38:18
Spectrometer Temp (C),20.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2275.7583
218.2508,2321.6417
218.442,2367.8
218.6332,2423.975
218.8244,2472.0167
219.0156,2527.1417
219.2067,2580.85
219.3979,2637.3333
219.589,2697.8083
219.7801,2756.85
219.9712,2820.175
220.1623,2883.7833
220.3533,2950.7083
220.5444,3021.425
220.7354,3093.2083
220.9264,3160.3083
221.1174,3242.3833
221.3083,3320.0833
221.4993,3393.0583
221.6902,3469.1167
221.8812,3555.5917
222.0721,3640.8667
222.263,3728.65
222.4538,3815.9583
222.6447,3913.2083
222.8355,4005.4333
223.0264,4095.8333
223.2172,4192.1583
223.408,4297.5083
223.5987,4404.6167
223.7895,4505.425
223.9802,4613.325
224.1709,4724.275
224.3616,4838.6083
224.5524,4952.0167
224.743,5071.475
224.9337,5183.2917
225.1243,5313.775
225.315,5434.8083
225.5056,5553.5083
225.6962,5683.5167
225.8867,5818.2667
226.0773,5949.6583
226.2678,6079.4583
226.4584,6215.9
226.6489,6352.225
226.8394,6488.45
227.0298,6627.25
227.2203,6780.3417
227.4108,6939.0083
227.6012,7089.2833
227.7916,7233.3
227.982,7390.7583
228.1723,7540.75
228.3627,7707.3667
228.5531,7857.8083
228.7434,8019.4167
228.9337,8183.9667
229.124,8356.5083
229.3143,8528.3
229.5045,8711.5667
229.6948,8896.1417
229.885,9084.35
230.0752,9275.525
230.2654,9465.9583
230.4556,9655.6583
230.6457,9844.5417
230.8358,10034.6667
231.026,10227.5917
231.2161,10414.8583
231.4062,10614.9917
231.5963,10804.1833
231.7863,11008.05
231.9764,11218.5917
232.1664,11435.8417
232.3564,11658.2
232.5464,11866.9417
232.7364,12088.9417
232.9263,12297.4167
233.1163,12526.025
233.3062,12757.0167
233.4961,13002.925
233.686,13224.7667
233.8758,13429.2
234.0657,13641.6167
234.2555,13877.7833
234.4454,14107.3667
234.6352,14339.625
234.825,14568.95
235.0147,14789.7833
235.2045,15012.575
235.3942,15239.7167
235.5839,15471.1083
235.7737,15695.8833
235.9633,15918.4833
236.153,16167.425
236.3427,16411.2583
236.5323,16647.35
236.7219,16870.3417
236.9115,17069.0667
237.1011,17290.8667
237.2907,17529.0
237.4803,17770.725
237.6698,18000.3583
237.8593,18228.9
238.0488,18463.1917
238.2383,18691.7417
238.4278,18916.2083
238.6172,19168.375
238.8066,19397.975
238.9961,19633.275
239.1855,19886.05
239.3748,20118.275
239.5642,20332.2583
239.7536,20571.4167
239.9429,20795.5
240.1322,21005.35
240.3215,21226.725
240.5108,21456.45
240.7001,21683.575
240.8893,21906.425
241.0786,22121.55
241.2677,22335.225
241.457,22577.2583
241.6461,22766.6083
241.8353,22954.0667
242.0244,23149.6667
242.2136,23350.6
242.4027,23552.125
242.5918,23744.6917
242.7809,23931.2917
242.9699,24040.05
243.159,24184.825
243.348,24428.75
243.537,24683.175
243.726,24884.9417
243.915,25069.95
244.1039,25251.9583
244.2929,25364.3333
244.4818,25452.9083
244.6707,25643.4417
244.8596,25894.3583
245.0485,26119.7583
245.2373,26346.95
245.4262,26557.1
245.615,26737.1333
245.8038,26891.9167
245.9926,27079.2417
246.1814,27250.0833
246.3701,27271.2083
246.5589,27329.3083
246.7476,27520.2167
246.9363,27776.7417
247.1249,27978.2167
247.3136,28178.125
247.5023,28359.6333
247.6909,28564.5833
247.8795,28729.825
248.0681,28916.7333
248.2567,29088.4417
248.4453,29251.1083
248.6338,29400.9
248.8224,29466.7
249.0109,29415.4167
249.1994,29546.8
249.3878,29768.5
249.5763,29955.7667
249.7648,30133.575
249.9532,30303.1167
250.1416,30497.625
250.33,30692.4917
250.5183,30872.4167
250.7067,31006.3083
250.8951,31132.2917
251.0834,31247.3667
251.2717,31370.9333
251.46,31474.7667
251.6483,31583.3833
251.8365,31641.45
252.0247,31605.4833
252.213,31730.2
252.4012,31871.0083
252.5894,32069.275
252.7775,32184.775
252.9657,32288.5667
253.1538,32445.9833
253.3419,32555.0
253.53,32634.5333
253.7181,32731.925
253.9062,32837.4667
254.0942,32919.75
254.2823,32972.9167
254.4703,33040.225
254.6583,33120.4583
254.8463,33201.7667
255.0342,33227.95
255.2222,33271.3
255.4101,33269.35
255.598,33244.85
255.7859,33334.525
255.9738,33476.7667
256.1616,33601.3583
256.3495,33738.2333
256.5373,33834.5833
256.7251,33986.7
256.9129,34070.525
257.1006,34145.2417
257.2884,34242.625
257.4761,34347.8417
257.6638,34414.2917
257.8515,34442.2167
258.0392,34492.5417
258.2269,34529.6167
258.4146,34558.9583
258.6022,34620.3833
258.7898,34619.525
258.9774,34649.575
259.165,34714.2833
259.3525,34757.4917
259.5401,34774.325
259.7276,34855.8333
259.9151,34921.775
260.1026,34952.775
260.2901,35017.0167
260.4776,35070.55
260.665,35177.1667
260.8524,35273.9917
261.0398,35365.7667
261.2272,35407.2083
261.4146,35415.15
261.6019,35468.65
261.7893,35513.3917
261.9766,35547.5167
262.1639,35599.1417
262.3512,35586.2333
262.5384,35586.6917
262.7257,35605.7833
262.9129,35636.7667
263.1001,35652.2417
263.2873,35716.9417
263.4745,35751.525
263.6617,35690.925
263.8488,35724.6167
264.0359,35755.4
264.2231,35773.2667
264.4101,35793.3833
264.5972,35831.7917
264.7842,35850.6167
264.9713,35870.6
265.1583,35875.0083
265.3453,35894.6667
265.5323,35922.2083
265.7193,35955.1417
265.9062,36012.625
266.0931,36036.7917
266.2801,36042.7917
266.4669,36089.975
266.6538,36139.6833
266.8407,36181.5083
267.0276,36173.7
267.2143,36157.6417
267.4012,36186.3167
267.588,36135.3667
267.7747,36143.5583
267.9615,36156.8333
268.1482,36158.75
268.3349,36178.1167
268.5217,36185.6833
268.7083,36147.525
268.895,36151.8
269.0817,36185.8333
269.2682,36181.0083
269.4549,36141.7667
269.6415,36078.0083
269.8281,36066.6667
270.0146,36114.7667
270.2012,36145.75
270.3877,36177.4
270.5742,36183.8
270.7607,36186.6333
270.9472,36198.55
271.1336,36187.4833
271.32,36170.0083
271.5065,36162.075
271.6929,36163.4
271.8792,36199.6167
272.0656,36215.25
272.252,36233.525
272.4383,36259.8333
272.6246,36250.2083
272.8109,36244.4083
272.9972,36324.3833
273.1835,36370.2417
273.3697,36400.625
273.5559,36436.0167
273.7421,36449.15
273.9283,36455.2333
274.1145,36475.8083
274.3007,36501.6
274.4868,36535.15
274.6729,36613.7167
274.859,36631.3833
275.0451,36645.5417
275.2311,36579.4333
275.4172,36625.9167
275.6032,36675.4083
275.7892,36725.6167
275.9752,36746.325
276.1612,36799.7167
276.3472,36775.8417
276.5331,36793.375
276.719,36821.175
276.9049,36836.8583
277.0908,36828.4833
277.2767,36849.9583
277.4625,36887.9083
277.6484,36902.8
277.8342,36899.775
278.02,36931.975
278.2057,36975.8667
278.3915,37056.6583
278.5772,37089.9667
278.763,37070.6417
278.9487,37140.4333
279.1343,37209.2583
279.32,37224.0583
279.5057,37209.2417
279.6913,37141.825
279.877,37150.4083
280.0625,37175.725
280.2481,37156.7167
280.4337,37144.65
280.6192,37222.3167
280.8048,37289.0333
280.9903,37294.4833
281.1758,37273.25
281.3612,37252.9917
281.5467,37274.2833
281.7321,37342.8167
281.9175,37387.05
282.1029,37403.6417
282.2884,37434.925
282.4737,37412.2917
282.6591,37407.625
282.8444,37435.8583
283.0297,37459.0417
283.215,37492.2917
283.4002,37523.9083
283.5855,37502.2833
283.7707,37452.675
283.956,37461.525
284.1412,37488.1
284.3264,37545.15
284.5115,37633.8583
284.6967,37696.8833
284.8818,37688.475
285.0669,37667.6417
285.252,37700.3667
285.4371,37763.075
285.6222,37752.1917
285.8072,37769.0417
285.9922,37772.65
286.1772,37843.7917
286.3622,37899.0583
286.5472,37910.1167
286.7321,37890.9667
286.9171,37964.85
287.102,38013.1833
287.2869,38088.925
287.4717,38195.3667
287.6566,38245.65
287.8415,38285.25
288.0263,38306.0417
288.2111,38264.25
288.3959,38238.375
288.5806,38290.9333
288.7654,38330.5667
288.9501,38473.85
289.1348,38541.8833
289.3195,38568.9917
289.5042,38637.475
289.6889,38719.8333
289.8735,38685.775
290.0581,38707.2083
290.2428,38703.1
290.4273,38748.325
290.6119,38846.7083
290.7965,38890.0667
290.981,38938.0
291.1655,38975.4333
291.35,38917.2167
291.5345,38903.275
291.719,38949.5833
291.9034,39024.325
292.0878,39136.4333
292.2722,39164.2
292.4566,39184.0333
292.641,39248.625
292.8253,39288.4667
293.0096,39308.6583
293.194,39382.2333
293.3783,39424.5333
293.5626,39507.725
293.7468,39575.025
293.9311,39619.7833
294.1153,39602.9
294.2995,39539.5667
294.4837,39514.3917
294.6678,39512.6667
294.852,39535.9
295.0361,39596.6917
295.2202,39669.2083
295.4043,39754.8333
295.5884,39785.1167
295.7725,39835.6917
295.9565,39867.625
296.1405,39835.7167
296.3246,39859.5167
296.5085,39977.5583
296.6925,40088.45
296.8764,40126.7417
297.0603,40151.8583
297.2443,40173.8833
297.4282,40166.7833
297.612,40158.5583
297.7959,40167.8083
297.9797,40200.7667
298.1635,40186.9667
298.3474,40304.1333
298.5311,40407.85
298.7149,40399.2667
298.8987,40363.6167
299.0823,40387.7417
299.2661,40352.45
299.4498,40292.775
299.6334,40351.2167
299.8171,40425.825
300.0007,40466.775
300.1843,40506.9333
300.368,40533.15
300.5515,40546.875
300.7351,40583.2583
300.9186,40615.6167
301.1021,40618.9
301.2857,40664.0083
301.4691,40711.1
301.6526,40783.1833
301.8361,40783.5833
302.0195,40792.175
302.2029,40814.1917
302.3863,40876.5
302.5697,40864.5917
302.753,40934.975
302.9364,41020.125
303.1197,41120.0583
303.303,41150.5
303.4863,41136.275
303.6696,41079.5
303.8528,41054.6417
304.036,41073.8417
304.2192,41147.7917
304.4024,41181.3417
304.5856,41166.7917
304.7688,41202.2417
304.9519,41256.7833
305.135,41277.9
305.3181,41304.6417
305.5012,41331.25
305.6842,41401.4583
305.8673,41443.2167
306.0504,41436.7417
306.2333,41378.6417
306.4163,41416.1
306.5993,41423.025
306.7822,41474.325
306.9652,41531.475
307.1481,41515.3167
307.331,41530.7833
307.5139,41525.6
307.6967,41524.5083
307.8796,41543.025
308.0624,41585.05
308.2452,41553.8167
308.428,41557.75
308.6107,41599.7333
308.7935,41602.2
308.9762,41612.9
309.1589,41655.875
309.3416,41679.825
309.5243,41685.525
309.7069,41703.3917
309.8896,41702.125
310.0721,41709.6
310.2548,41750.725
310.4373,41782.5417
310.6199,41846.5333
310.8024,41852.5917
310.985,41885.1667
311.1674,41849.5333
311.3499,41809.3
311.5324,41851.4417
311.7148,41936.625
311.8973,41924.4917
312.0797,41948.525
312.2621,41989.5583
312.4445,41975.6167
312.6268,41965.775
312.8091,42010.4583
312.9915,41982.1583
313.1738,41977.425
313.356,41957.025
313.5383,41932.3333
313.7206,41957.2
313.9027,41934.65
314.085,41948.3167
314.2672,41979.6583
314.4493,42032.3583
314.6314,42082.7583
314.8136,42130.1333
314.9957,42100.3
315.1778,42073.3167
315.3598,42107.7667
315.5419,42140.475
315.724,42173.2667
315.9059,42180.325
316.088,42192.6833
316.2699,42259.6083
316.4519,42298.1083
316.6338,42258.425
316.8157,42181.4
316.9977,42183.45
317.1795,42250.1417
317.3614,42325.675
317.5432,42368.7083
317.7251,42393.4167
317.9069,42329.55
318.0887,42307.8167
318.2704,42270.3167
318.4522,42303.8167
318.6339,42361.6667
318.8156,42465.5083
318.9973,42463.8333
319.179,42511.0167
319.3607,42580.7917
319.5423,42622.1
319.7239,42632.725
319.9055,42616.775
320.0871,42641.1167
320.2687,42663.9333
320.4502,42645.3583
320.6317,42596.3583
320.8132,42656.7667
320.9947,42705.4333
321.1761,42751.7667
321.3576,42766.0
321.5391,42768.5
321.7205,42789.825
321.9019,42815.7667
322.0832,42806.3083
322.2646,42807.8417
322.4459,42809.25
322.6272,42812.7917
322.8085,42804.5583
322.9898,42813.275
323.1711,42796.5417
323.3523,42790.3583
323.5335,42773.3167
323.7147,42884.125
323.8959,43012.8
324.0771,43076.15
324.2582,43072.9417
324.4393,43097.2917
324.6204,43144.2333
324.8015,43169.9833
324.9826,43242.35
325.1637,43354.1
325.3447,43345.5333
325.5257,43350.075
325.7067,43331.875
325.8877,43212.5833
326.0686,43159.825
326.2496,43200.5167
326.4305,43190.0667
326.6114,43245.1
326.7922,43293.4667
326.9731,43335.3083
327.1539,43358.7917
327.3347,43405.7833
327.5155,43451.8583
327.6963,43537.1333
327.8771,43561.0583
328.0578,43468.975
328.2385,43347.3917
328.4193,43362.5833
328.5999,43383.0417
328.7806,43373.4167
328.9613,43409.1667
329.1419,43404.475
329.3225,43445.1833
329.5031,43427.05
329.6837,43409.575
329.8642,43387.1667
330.0447,43382.1167
330.2252,43358.5917
330.4057,43333.8333
330.5862,43334.1667
330.7667,43348.1333
330.9471,43392.2417
331.1275,43479.8583
331.3079,43515.5833
331.4883,43613.925
331.6687,43628.7417
331.849,43480.65
332.0293,43395.325
332.2096,43362.3583
332.3899,43388.4417
332.5702,43459.1333
332.7504,43521.3417
332.9306,43599.9917
333.1108,43551.4083
333.291,43469.45
333.4712,43474.875
333.6514,43512.5333
333.8315,43502.725
334.0116,43509.8333
334.1917,43564.7917
334.3717,43633.6333
334.5518,43651.5083
334.7318,43595.125
334.9119,43570.1
335.0918,43611.8083
335.2718,43650.3
335.4518,43664.1583
335.6317,43689.9333
335.8116,43766.5167
335.9915,43727.2583
336.1714,43601.3833
336.3513,43578.9333
336.5311,43612.9417
336.7109,43698.4
336.8907,43736.2667
337.0705,43595.1
337.2502,43445.6917
337.43,43399.1667
337.6097,43342.65
337.7894,43329.35
337.9691,43363.4583
338.1488,43409.2417
338.3284,43449.825
338.508,43547.4167
338.6877,43639.5417
338.8672,43644.75
339.0468,43583.7917
339.2263,43541.6917
339.4059,43795.3167
339.5854,44150.7833
339.7649,43797.8417
339.9443,43583.75
340.1238,43530.1333
340.3032,43546.65
340.4826,43563.4417
340.662,43476.975
340.8414,43390.3
341.0207,43411.9583
341.2001,43432.5167
341.3794,43428.25
341.5587,43492.5917
341.738,43521.5833
341.9172,43513.95
342.0965,43504.1417
342.2757,43416.6333
342.4549,43256.1833
342.6341,43283.875
342.8132,43311.1
342.9923,43475.7417
343.1715,43629.3
343.3506,43642.3333
343.5296,43404.0333
343.7087,43320.7583
343.8878,43272.55
344.0668,43280.6917
344.2458,43287.6583
344.4248,43207.8667
344.6037,43179.025
344.7827,43205.65
344.9616,43171.9833
345.1405,43178.025
345.3194,43191.5083
345.4982,43127.1417
345.6771,43062.3917
345.8559,43064.3833
346.0347,43058.4417
346.2135,43036.7917
346.3923,43014.8167
346.571,42960.4917
346.7498,42930.85
346.9285,42992.8333
347.1071,42950.3833
347.2859,42855.3167
347.4645,42916.7083
347.6431,42960.1583
347.8217,42963.875
348.0003,42879.6
348.1789,42868.5
348.3574,42850.4583
348.5359,42797.3
348.7145,42717.1167
348.893,42748.0917
349.0714,42744.575
349.2499,42660.6417
349.4283,42562.925
349.6068,42478.7917
349.7852,42442.5083
349.9635,42459.45
350.1419,42448.15
350.3202,42406.3833
350.4985,42319.2583
350.6768,42249.9833
350.8551,42203.0083
351.0334,42186.3917
351.2116,42160.625
351.3898,42171.9083
351.568,42104.0083
351.7462,42103.5167
351.9243,42067.575
352.1025,41989.375
352.2806,41931.3
352.4587,41906.1917
352.6368,41866.15
352.8148,41777.1583
352.9929,41721.7667
353.1709,41767.3833
353.3489,41755.0167
353.5268,41685.7667
353.7048,41632.6667
353.8828,41591.3417
354.0607,41514.95
354.2386,41502.1917
354.4165,41469.3667
354.5943,41416.825
354.7722,41411.7917
354.95,41476.875
355.1278,41466.2583
355.3056,41354.825
355.4833,41209.8667
355.6611,41079.7
355.8388,40978.2333
356.0165,40939.2833
356.1942,40971.325
356.3719,41046.7917
356.5495,41016.85
356.7271,40952.2583
356.9047,40926.5667
357.0823,40920.5583
357.2599,40931.5583
357.4374,40876.5167
357.6149,40746.8333
357.7924,40634.425
357.9699,40622.7667
358.1474,40590.1583
358.3248,40479.9333
358.5023,40436.3667
358.6797,40339.0333
358.8571,40275.8333
359.0344,40215.8417
359.2118,40128.6083
359.3891,40138.025
359.5664,40031.0167
359.7437,39998.2
359.9209,39954.925
360.0982,39850.475
360.2754,39699.7167
360.4526,39757.0333
360.6298,39738.4667
360.807,39697.375
360.9841,39673.6417
361.1613,39703.6583
361.3383,39943.0667
361.5154,39892.6667
361.6925,39895.925
361.8695,39822.1833
362.0466,39680.5917
362.2236,39499.2917
362.4005,39354.1583
362.5775,39146.7417
362.7545,39047.6
362.9314,38958.6333
363.1083,39018.925
363.2852,39424.1333
363.462,39440.25
363.6389,39232.8667
363.8157,39010.6667
363.9925,38787.5083
364.1693,38662.7583
364.346,38569.2667
364.5228,38645.225
364.6996,38832.3167
364.8762,38834.7167
365.0529,38877.5333
365.2296,39008.0333
365.4062,38883.3083
365.5829,38785.575
365.7595,38777.675
365.9361,38724.3333
366.1126,38634.675
366.2892,39455.3917
366.4657,40696.3667
366.6422,41060.0083
366.8186,40228.9917
366.9951,40079.9583
367.1716,39488.875
367.348,40099.1917
367.5244,40546.0583
367.7008,39771.2167
367.8772,39231.775
368.0535,39186.5167
368.2298,40705.1417
368.4061,41731.2917
368.5824,41067.7
368.7586,40230.1083
368.9349,39794.1083
369.1111,38920.5417
369.2873,38315.3417
369.4635,38234.7083
369.6396,38191.6917
369.8158,38215.025
369.9919,38726.975
370.168,39600.4667
370.3441,39619.4333
370.5202,38757.9417
370.6962,38165.6
370.8722,37854.5917
371.0482,37816.7583
371.2242,37948.45
371.4002,38350.4333
371.5761,38493.65
371.752,38221.7833
371.9279,38252.4
372.1038,38333.9083
372.2796,38214.7583
372.4555,38123.325
372.6313,38124.8167
372.8071,37926.3833
372.9829,37837.2083
373.1586,38114.2917
373.3344,38185.3083
373.5101,37841.0167
373.6858,37779.4917
373.8615,37606.725
374.0371,37737.0167
374.2127,38094.0917
374.3884,37902.1833
374.564,37675.1833
374.7395,37570.2083
374.9151,37575.0417
375.0906,38075.025
375.2661,38606.1667
375.4416,38148.0583
375.6171,38084.9167
375.7925,38186.9417
375.968,38265.8083
376.1434,38111.8667
376.3188,38072.45
376.4941,38047.275
376.6695,38129.0833
376.8448,38250.8667
377.0201,38496.6667
377.1954,38690.3417
377.3707,38481.7583
377.5459,38709.0667
377.7212,39216.1333
377.8964,40103.575
378.0715,40329.85
378.2467,39947.65
378.4218,39469.0667
378.597,38739.1833
378.7721,38666.9083
378.9472,38764.6
379.1222,40144.9583
379.2973,40566.8917
379.4723,40888.6417
379.6473,42921.0417
379.8223,43821.025
379.9972,41940.3333
380.1722,40839.5333
380.3471,40698.325
380.522,39577.2167
380.6969,38914.2417
380.8717,39114.7917
381.0466,38904.3583
381.2214,39298.1
381.3962,39728.5167
381.571,39231.7583
381.7457,38920.8
381.9204,38962.35
382.0952,38831.625
382.2699,39097.8917
382.4445,39700.6833
382.6192,40156.7
382.7938,40650.3583
382.9685,41107.8667
383.1431,40603.7333
383.3176,39604.0417
383.4922,38988.3417
383.6667,39313.8083
383.8412,39194.4917
384.0157,38931.075
384.1902,39075.8083
384.3646,39008.975
384.5391,39036.9417
384.7134,39842.0333
384.8878,41412.725
385.0622,42580.25
385.2365,41087.7583
385.4109,39759.8
385.5852,39476.6917
385.7594,40622.6167
385.9337,43147.2917
386.1079,44287.2667
386.2822,45333.9917
386.4564,44774.0167
386.6306,42398.1667
386.8047,42786.2167
386.9789,43806.3417
387.153,45439.5833
387.3271,45722.7583
387.5012,43306.3083
387.6752,43157.4
387.8492,44194.625
388.0233,44124.5583
388.1972,41996.8583
388.3712,41562.4667
388.5452,41615.825
388.7191,42512.1333
388.893,44893.675
389.0669,44641.5583
389.2408,40866.4333
389.4146,39104.3583
389.5884,38256.4417
389.7623,38381.2417
389.9361,38732.8417
390.1098,38493.3083
390.2835,38520.8917
390.4573,38427.0833
390.631,38431.925
390.8047,38653.05
390.9784,38858.675
391.152,38501.1
391.3256,38360.8333
391.4992,38275.3333
391.6728,38382.9333
391.8464,39266.35
392.0199,39307.4083
392.1934,38676.85
392.3669,38817.7833
392.5403,39540.075
392.7138,40271.6333
392.8873,40882.1583
393.0607,40392.4917
393.2341,40096.6583
393.4074,40192.1917
393.5808,39674.2917
393.7542,39663.1917
393.9274,39828.0333
394.1007,39360.7083
394.274,40496.7333
394.4472,41212.4833
394.6205,42236.225
394.7937,43028.25
394.9668,43256.725
395.14,42584.4083
395.3131,40472.6667
395.4863,39197.8
395.6594,39173.1083
395.8325,39048.5167
396.0055,39563.9667
396.1786,40078.1167
396.3516,40631.8417
396.5246,39795.4917
396.6975,38772.125
396.8705,38920.9833
397.0434,40543.875
397.2163,39817.875
397.3892,39309.4917
397.5621,39576.3917
397.735,40527.5167
397.9077,41461.6917
398.0806,41372.0667
398.2534,42163.0583
398.4261,42725.1333
398.5989,41059.0167
398.7716,41458.225
398.9443,42168.8333
399.117,45052.2333
399.2896,45463.2583
399.4623,43008.7083
399.6349,41571.7083
399.8075,41840.9
399.9801,40308.5917
400.1526,39511.25
400.3252,38953.9333
400.4977,39051.5833
400.6702,39771.3583
400.8427,38470.6083
401.0151,37938.8167
401.1875,37219.4917
401.36,37096.0667
401.5323,36945.55
401.7047,36559.1167
401.877,36899.8667
402.0494,37232.9917
402.2216,37928.575
402.394,37966.3333
402.5662,38070.1583
402.7385,39917.7583
402.9107,39872.775
403.0829,38632.8417
403.2551,37997.6417
403.4272,37471.0667
403.5994,37585.95
403.7715,37821.6417
403.9436,38343.15
404.1156,38158.425
