Timestamp,12/26/2023 04:49:18
Spectrometer Temp (C),20.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2230.65
218.2508,2276.3
218.442,2321.3917
218.6332,2374.1583
218.8244,2420.4917
219.0156,2473.1
219.2067,2528.3583
219.3979,2583.25
219.589,2641.4583
219.7801,2699.0917
219.9712,2761.1833
220.1623,2823.3833
220.3533,2888.7417
220.5444,2955.775
220.7354,3026.525
220.9264,3094.4917
221.1174,3171.3083
221.3083,3250.9333
221.4993,3321.1917
221.6902,3397.0917
221.8812,3480.0417
222.0721,3559.7667
222.263,3646.9667
222.4538,3737.5667
222.6447,3825.925
222.8355,3919.1
223.0264,4010.8083
223.2172,4105.2833
223.408,4202.825
223.5987,4306.425
223.7895,4406.6667
223.9802,4514.0083
224.1709,4622.65
224.3616,4733.1083
224.5524,4845.25
224.743,4962.8667
224.9337,5073.2583
225.1243,5200.4333
225.315,5319.7583
225.5056,5437.7
225.6962,5560.925
225.8867,5689.0
226.0773,5821.9333
226.2678,5948.7417
226.4584,6084.1583
226.6489,6218.8083
226.8394,6351.4083
227.0298,6491.925
227.2203,6637.675
227.4108,6791.225
227.6012,6938.5833
227.7916,7081.2417
227.982,7238.8667
228.1723,7383.3833
228.3627,7545.65
228.5531,7698.0833
228.7434,7854.1917
228.9337,8017.575
229.124,8186.975
229.3143,8351.0667
229.5045,8535.7583
229.6948,8716.4583
229.885,8902.4333
230.0752,9088.1417
230.2654,9274.6417
230.4556,9462.6833
230.6457,9650.3333
230.8358,9834.9583
231.026,10024.475
231.2161,10210.2083
231.4062,10402.9833
231.5963,10590.6333
231.7863,10790.7917
231.9764,10996.9417
232.1664,11212.45
232.3564,11428.5833
232.5464,11637.0
232.7364,11855.525
232.9263,12061.875
233.1163,12284.9333
233.3062,12509.925
233.4961,12751.8083
233.686,12974.675
233.8758,13183.975
234.0657,13385.7917
234.2555,13614.05
234.4454,13838.9833
234.6352,14071.4417
234.825,14300.6167
235.0147,14518.1333
235.2045,14738.6
235.3942,14963.2583
235.5839,15191.5833
235.7737,15417.1417
235.9633,15631.3417
236.153,15877.5
236.3427,16117.9917
236.5323,16350.3167
236.7219,16573.6583
236.9115,16773.6833
237.1011,16986.9
237.2907,17226.275
237.4803,17457.8
237.6698,17686.525
237.8593,17915.6917
238.0488,18146.975
238.2383,18374.425
238.4278,18594.7167
238.6172,18846.4833
238.8066,19074.8333
238.9961,19309.15
239.1855,19556.3
239.3748,19783.9667
239.5642,19995.3417
239.7536,20230.525
239.9429,20455.3667
240.1322,20657.75
240.3215,20888.9167
240.5108,21106.0917
240.7001,21342.0833
240.8893,21559.9333
241.0786,21778.3333
241.2677,21989.4917
241.457,22224.6417
241.6461,22406.4667
241.8353,22593.5167
242.0244,22790.3417
242.2136,22986.5167
242.4027,23194.3333
242.5918,23389.9917
242.7809,23568.725
242.9699,23681.4833
243.159,23819.5333
243.348,24069.0833
243.537,24317.675
243.726,24525.3667
243.915,24705.5167
244.1039,24889.1667
244.2929,24998.75
244.4818,25083.9917
244.6707,25280.275
244.8596,25530.4417
245.0485,25759.7833
245.2373,25978.175
245.4262,26192.5667
245.615,26369.7167
245.8038,26528.8583
245.9926,26708.5417
246.1814,26887.5333
246.3701,26908.0667
246.5589,26964.875
246.7476,27155.7083
246.9363,27416.1083
247.1249,27612.925
247.3136,27819.6333
247.5023,28000.65
247.6909,28203.4917
247.8795,28368.6833
248.0681,28555.4917
248.2567,28717.5333
248.4453,28882.3417
248.6338,29032.9583
248.8224,29102.75
249.0109,29049.1833
249.1994,29192.675
249.3878,29409.825
249.5763,29610.625
249.7648,29778.2833
249.9532,29941.5833
250.1416,30140.5333
250.33,30325.5083
250.5183,30509.425
250.7067,30641.8167
250.8951,30772.8083
251.0834,30893.5917
251.2717,31014.2083
251.46,31129.5167
251.6483,31226.8417
251.8365,31283.35
252.0247,31259.1083
252.213,31372.2167
252.4012,31528.4667
252.5894,31726.975
252.7775,31838.4667
252.9657,31948.7667
253.1538,32110.625
253.3419,32217.8333
253.53,32307.3167
253.7181,32391.975
253.9062,32502.8083
254.0942,32591.8333
254.2823,32646.8417
254.4703,32716.9083
254.6583,32795.3583
254.8463,32878.0
255.0342,32909.8083
255.2222,32950.7417
255.4101,32955.875
255.598,32926.7
255.7859,33019.45
255.9738,33162.775
256.1616,33276.1917
256.3495,33416.5667
256.5373,33517.8833
256.7251,33671.5833
256.9129,33759.0167
257.1006,33837.3667
257.2884,33932.6833
257.4761,34045.6917
257.6638,34109.6667
257.8515,34141.65
258.0392,34200.0583
258.2269,34238.7167
258.4146,34270.05
258.6022,34328.5333
258.7898,34333.975
258.9774,34369.225
259.165,34428.825
259.3525,34479.9917
259.5401,34492.775
259.7276,34570.2167
259.9151,34631.5417
260.1026,34682.7833
260.2901,34736.6667
260.4776,34796.8583
260.665,34909.0667
260.8524,35003.9
261.0398,35107.2083
261.2272,35142.2083
261.4146,35153.1
261.6019,35201.9667
261.7893,35255.4417
261.9766,35297.1
262.1639,35337.1833
262.3512,35331.4
262.5384,35348.25
262.7257,35363.1583
262.9129,35386.7833
263.1001,35406.125
263.2873,35471.0583
263.4745,35506.5417
263.6617,35451.275
263.8488,35485.9917
264.0359,35514.4333
264.2231,35539.9917
264.4101,35562.0167
264.5972,35605.8833
264.7842,35628.0333
264.9713,35649.9667
265.1583,35645.4417
265.3453,35670.3917
265.5323,35702.1167
265.7193,35736.0167
265.9062,35796.0083
266.0931,35813.8583
266.2801,35827.0417
266.4669,35881.575
266.6538,35916.7083
266.8407,35979.3583
267.0276,35968.8
267.2143,35948.0417
267.4012,35988.4917
267.588,35944.475
267.7747,35947.475
267.9615,35964.5833
268.1482,35973.1583
268.3349,35982.65
268.5217,35987.4833
268.7083,35961.6333
268.895,35957.3583
269.0817,36002.65
269.2682,36006.0167
269.4549,35962.3417
269.6415,35898.75
269.8281,35889.8667
270.0146,35940.7083
270.2012,35970.2583
270.3877,35999.3417
270.5742,36013.9
270.7607,36016.1333
270.9472,36023.425
271.1336,36024.025
271.32,36012.925
271.5065,36005.3
271.6929,36008.4083
271.8792,36039.8083
272.0656,36047.95
272.252,36082.3083
272.4383,36102.8417
272.6246,36096.5667
272.8109,36092.4417
272.9972,36167.025
273.1835,36227.425
273.3697,36254.3833
273.5559,36280.95
273.7421,36302.875
273.9283,36319.8083
274.1145,36328.95
274.3007,36358.1083
274.4868,36394.2583
274.6729,36465.275
274.859,36495.3083
275.0451,36516.6083
275.2311,36448.75
275.4172,36488.5833
275.6032,36537.275
275.7892,36601.35
275.9752,36620.9917
276.1612,36669.9583
276.3472,36654.725
276.5331,36675.4083
276.719,36695.1917
276.9049,36728.9333
277.0908,36716.9583
277.2767,36728.5583
277.4625,36777.475
277.6484,36788.95
277.8342,36783.6417
278.02,36812.8917
278.2057,36877.6917
278.3915,36946.8917
278.5772,36976.95
278.763,36964.275
278.9487,37032.6583
279.1343,37103.6917
279.32,37113.875
279.5057,37102.9833
279.6913,37042.9
279.877,37054.0083
280.0625,37077.8417
280.2481,37058.7833
280.4337,37053.475
280.6192,37123.5083
280.8048,37186.15
280.9903,37193.375
281.1758,37172.9833
281.3612,37155.1
281.5467,37172.7083
281.7321,37246.0333
281.9175,37294.0417
282.1029,37317.0667
282.2884,37347.0833
282.4737,37328.5417
282.6591,37310.975
282.8444,37344.8167
283.0297,37369.7917
283.215,37404.1083
283.4002,37437.7417
283.5855,37422.725
283.7707,37377.6667
283.956,37390.5
284.1412,37410.0333
284.3264,37476.7167
284.5115,37556.6917
284.6967,37621.5417
284.8818,37623.4083
285.0669,37592.95
285.252,37630.3667
285.4371,37683.825
285.6222,37678.5917
285.8072,37692.7917
285.9922,37708.8833
286.1772,37766.55
286.3622,37839.8417
286.5472,37840.4
286.7321,37823.1583
286.9171,37900.6917
287.102,37950.5583
287.2869,38022.35
287.4717,38132.4667
287.6566,38174.475
287.8415,38217.0167
288.0263,38251.2917
288.2111,38202.4667
288.3959,38182.4333
288.5806,38220.3417
288.7654,38281.8333
288.9501,38420.0583
289.1348,38486.075
289.3195,38516.0
289.5042,38580.4917
289.6889,38671.575
289.8735,38640.65
290.0581,38662.0833
290.2428,38646.7917
290.4273,38698.4167
290.6119,38791.7083
290.7965,38841.2667
290.981,38886.2583
291.1655,38921.8667
291.35,38868.5333
291.5345,38851.9083
291.719,38913.875
291.9034,38976.3
292.0878,39087.5
292.2722,39129.5083
292.4566,39140.4917
292.641,39200.8917
292.8253,39243.15
293.0096,39271.4667
293.194,39344.6583
293.3783,39392.4833
293.5626,39459.9417
293.7468,39527.425
293.9311,39590.8833
294.1153,39569.0083
294.2995,39503.5917
294.4837,39487.6917
294.6678,39479.3333
294.852,39501.5583
295.0361,39578.4583
295.2202,39640.8
295.4043,39728.1667
295.5884,39765.6167
295.7725,39808.5083
295.9565,39832.1667
296.1405,39810.175
296.3246,39840.2167
296.5085,39951.85
296.6925,40060.0417
296.8764,40102.1667
297.0603,40125.0667
297.2443,40143.9917
297.4282,40147.6333
297.612,40134.5917
297.7959,40145.9917
297.9797,40174.2583
298.1635,40170.8583
298.3474,40284.7
298.5311,40389.2917
298.7149,40376.525
298.8987,40343.275
299.0823,40370.2583
299.2661,40345.7583
299.4498,40281.225
299.6334,40345.7583
299.8171,40416.925
300.0007,40450.9083
300.1843,40498.9583
300.368,40535.8583
300.5515,40553.7333
300.7351,40573.375
300.9186,40614.5
301.1021,40613.525
301.2857,40655.9
301.4691,40705.8417
301.6526,40776.275
301.8361,40783.5333
302.0195,40784.8583
302.2029,40813.2417
302.3863,40868.3833
302.5697,40870.0417
302.753,40938.425
302.9364,41019.625
303.1197,41128.1583
303.303,41155.4
303.4863,41146.2667
303.6696,41079.4833
303.8528,41060.175
304.036,41077.9917
304.2192,41159.9083
304.4024,41188.9917
304.5856,41179.4833
304.7688,41213.4417
304.9519,41274.3167
305.135,41299.875
305.3181,41312.1
305.5012,41345.6833
305.6842,41415.4667
305.8673,41464.1
306.0504,41447.1667
306.2333,41391.55
306.4163,41437.1333
306.5993,41442.425
306.7822,41493.3583
306.9652,41552.1583
307.1481,41542.1
307.331,41551.7833
307.5139,41554.8417
307.6967,41553.5583
307.8796,41570.6167
308.0624,41602.3333
308.2452,41580.0833
308.428,41578.0417
308.6107,41624.9083
308.7935,41638.1833
308.9762,41645.2917
309.1589,41685.4583
309.3416,41713.925
309.5243,41715.45
309.7069,41740.1417
309.8896,41733.7417
310.0721,41745.8833
310.2548,41795.025
310.4373,41815.8333
310.6199,41890.6667
310.8024,41893.6667
310.985,41920.375
311.1674,41888.6417
311.3499,41846.625
311.5324,41891.4667
311.7148,41974.3917
311.8973,41970.3417
312.0797,41995.0083
312.2621,42044.55
312.4445,42023.5
312.6268,42010.2
312.8091,42058.9917
312.9915,42031.6
313.1738,42024.0333
313.356,41997.075
313.5383,41981.9083
313.7206,42014.325
313.9027,41992.6667
314.085,41998.8
314.2672,42042.7167
314.4493,42083.9667
314.6314,42143.575
314.8136,42196.3667
314.9957,42159.3833
315.1778,42133.7583
315.3598,42173.0583
315.5419,42217.1333
315.724,42233.3417
315.9059,42243.6417
316.088,42256.3333
316.2699,42331.5917
316.4519,42357.75
316.6338,42333.8333
316.8157,42249.675
316.9977,42249.9917
317.1795,42321.6417
317.3614,42390.1083
317.5432,42448.325
317.7251,42468.1417
317.9069,42395.575
318.0887,42384.3167
318.2704,42356.8
318.4522,42385.4417
318.6339,42434.8333
318.8156,42550.4167
318.9973,42541.625
319.179,42596.9333
319.3607,42666.3417
319.5423,42714.0167
319.7239,42728.8667
319.9055,42706.35
320.0871,42730.0583
320.2687,42750.0167
320.4502,42739.2083
320.6317,42690.3167
320.8132,42737.9667
320.9947,42799.8833
321.1761,42846.9167
321.3576,42857.075
321.5391,42867.8083
321.7205,42899.5833
321.9019,42929.8833
322.0832,42917.1167
322.2646,42914.575
322.4459,42910.225
322.6272,42909.35
322.8085,42902.9833
322.9898,42931.9333
323.1711,42911.0167
323.3523,42897.3
323.5335,42888.9917
323.7147,42994.5417
323.8959,43137.8417
324.0771,43195.05
324.2582,43198.55
324.4393,43216.6917
324.6204,43268.0333
324.8015,43283.1
324.9826,43369.0
325.1637,43484.3667
325.3447,43480.1
325.5257,43475.5417
325.7067,43447.4667
325.8877,43328.5833
326.0686,43287.3417
326.2496,43331.5167
326.4305,43317.6417
326.6114,43372.4
326.7922,43420.625
326.9731,43466.8917
327.1539,43493.225
327.3347,43541.4333
327.5155,43582.925
327.6963,43670.8417
327.8771,43694.4833
328.0578,43608.9333
328.2385,43484.9583
328.4193,43498.5083
328.5999,43518.075
328.7806,43510.7667
328.9613,43547.975
329.1419,43544.9583
329.3225,43593.2
329.5031,43565.5833
329.6837,43555.4
329.8642,43541.0167
330.0447,43522.7333
330.2252,43514.8667
330.4057,43484.7083
330.5862,43480.5833
330.7667,43511.1083
330.9471,43547.3917
331.1275,43635.1917
331.3079,43680.0667
331.4883,43783.4667
331.6687,43805.8167
331.849,43646.05
332.0293,43548.325
332.2096,43532.05
332.3899,43553.5417
332.5702,43617.4667
332.7504,43697.3667
332.9306,43769.3167
333.1108,43727.475
333.291,43636.8417
333.4712,43644.3667
333.6514,43686.8667
333.8315,43682.4083
334.0116,43681.925
334.1917,43744.0417
334.3717,43804.2083
334.5518,43833.1167
334.7318,43779.0167
334.9119,43761.3
335.0918,43794.8333
335.2718,43828.5583
335.4518,43848.125
335.6317,43878.2667
335.8116,43940.2833
335.9915,43914.0917
336.1714,43790.175
336.3513,43763.05
336.5311,43805.2167
336.7109,43885.375
336.8907,43927.7167
337.0705,43791.3917
337.2502,43636.5583
337.43,43586.0
337.6097,43524.9167
337.7894,43525.3667
337.9691,43563.15
338.1488,43613.625
338.3284,43649.0667
338.508,43738.3833
338.6877,43842.4167
338.8672,43849.6833
339.0468,43790.45
339.2263,43749.225
339.4059,43992.3583
339.5854,44354.4
339.7649,44012.125
339.9443,43787.4667
340.1238,43730.5
340.3032,43754.6083
340.4826,43767.5917
340.662,43673.225
340.8414,43598.5667
341.0207,43617.5333
341.2001,43641.9583
341.3794,43639.8667
341.5587,43703.2917
341.738,43726.5667
341.9172,43731.8417
342.0965,43720.7583
342.2757,43619.3833
342.4549,43479.4083
342.6341,43501.7667
342.8132,43534.4583
342.9923,43696.425
343.1715,43847.4
343.3506,43867.025
343.5296,43632.0583
343.7087,43537.6083
343.8878,43496.45
344.0668,43506.7417
344.2458,43519.8667
344.4248,43438.0333
344.6037,43408.9417
344.7827,43438.5833
344.9616,43407.8083
345.1405,43411.1167
345.3194,43421.6417
345.4982,43353.6333
345.6771,43298.6417
345.8559,43295.375
346.0347,43306.85
346.2135,43265.975
346.3923,43250.475
346.571,43200.8667
346.7498,43178.5583
346.9285,43243.0917
347.1071,43193.2
347.2859,43101.7667
347.4645,43153.9917
347.6431,43205.525
347.8217,43209.1917
348.0003,43131.8083
348.1789,43121.7833
348.3574,43104.3667
348.5359,43039.275
348.7145,42976.0333
348.893,42989.525
349.0714,43006.2667
349.2499,42904.575
349.4283,42817.7667
349.6068,42732.0167
349.7852,42694.475
349.9635,42713.5583
350.1419,42704.3
350.3202,42660.9833
350.4985,42568.6917
350.6768,42503.0167
350.8551,42466.1083
351.0334,42445.9667
351.2116,42420.7583
351.3898,42431.225
351.568,42367.7917
351.7462,42355.8167
351.9243,42321.6833
352.1025,42255.1
352.2806,42188.6917
352.4587,42174.275
352.6368,42111.7167
352.8148,42029.5417
352.9929,41981.9333
353.1709,42021.05
353.3489,42025.525
353.5268,41962.425
353.7048,41894.0667
353.8828,41849.7417
354.0607,41782.0083
354.2386,41778.8917
354.4165,41735.3667
354.5943,41688.8917
354.7722,41678.7833
354.95,41746.3917
355.1278,41742.5
355.3056,41634.7083
355.4833,41482.5167
355.6611,41342.3167
355.8388,41247.35
356.0165,41209.1
356.1942,41257.5167
356.3719,41321.175
356.5495,41283.0583
356.7271,41226.25
356.9047,41203.6667
357.0823,41200.5667
357.2599,41213.9917
357.4374,41155.9917
357.6149,41024.5833
357.7924,40908.1083
357.9699,40909.5
358.1474,40877.8333
358.3248,40760.1333
358.5023,40721.6167
358.6797,40618.0
358.8571,40557.4833
359.0344,40494.125
359.2118,40401.0417
359.3891,40416.2333
359.5664,40317.925
359.7437,40273.5083
359.9209,40237.9083
360.0982,40138.8667
360.2754,39991.4667
360.4526,40037.9083
360.6298,40022.5417
360.807,39977.8
360.9841,39958.825
361.1613,39987.9667
361.3383,40245.6167
361.5154,40188.6417
361.6925,40195.7
361.8695,40111.1667
362.0466,39970.575
362.2236,39788.2417
362.4005,39639.425
362.5775,39445.65
362.7545,39339.8917
362.9314,39238.85
363.1083,39300.8083
363.2852,39710.9333
363.462,39734.7333
363.6389,39509.225
363.8157,39307.8667
363.9925,39070.4667
364.1693,38954.1333
364.346,38858.7
364.5228,38929.8083
364.6996,39125.5167
364.8762,39122.35
365.0529,39171.175
365.2296,39302.325
365.4062,39188.4833
365.5829,39079.4917
365.7595,39067.9417
365.9361,39022.45
366.1126,38924.5083
366.2892,39754.4167
366.4657,41008.8167
366.6422,41381.7417
366.8186,40538.0083
366.9951,40391.8667
367.1716,39808.6417
367.348,40408.5583
367.5244,40868.575
367.7008,40094.8917
367.8772,39542.6667
368.0535,39489.6667
368.2298,41011.0
368.4061,42066.8083
368.5824,41404.6167
368.7586,40552.8083
368.9349,40115.025
369.1111,39240.725
369.2873,38618.0917
369.4635,38538.2667
369.6396,38493.0583
369.8158,38520.5083
369.9919,39041.85
370.168,39916.2667
370.3441,39948.8417
370.5202,39081.3167
370.6962,38473.8333
370.8722,38157.5917
371.0482,38113.075
371.2242,38262.3083
371.4002,38667.9167
371.5761,38808.3833
371.752,38529.75
371.9279,38557.8917
372.1038,38642.3333
372.2796,38527.9167
372.4555,38433.95
372.6313,38431.1333
372.8071,38238.2333
372.9829,38144.125
373.1586,38431.8667
373.3344,38512.4417
373.5101,38147.725
373.6858,38095.6917
373.8615,37924.7833
374.0371,38046.3833
374.2127,38413.05
374.3884,38217.45
374.564,37989.1583
374.7395,37891.3833
374.9151,37890.2917
375.0906,38386.9583
375.2661,38937.6417
375.4416,38485.0833
375.6171,38406.775
375.7925,38506.8417
375.968,38582.7083
376.1434,38432.2917
376.3188,38389.4333
376.4941,38369.0583
376.6695,38451.3833
376.8448,38578.9417
377.0201,38812.0417
377.1954,39025.3
377.3707,38810.9167
377.5459,39036.0
377.7212,39556.1083
377.8964,40439.3917
378.0715,40690.5167
378.2467,40302.3417
378.4218,39816.4167
378.597,39085.45
378.7721,38999.7833
378.9472,39096.325
379.1222,40478.7583
379.2973,40923.9417
379.4723,41241.3667
379.6473,43272.1667
379.8223,44232.4333
379.9972,42335.775
380.1722,41188.7333
380.3471,41038.6167
380.522,39927.8417
380.6969,39241.7833
380.8717,39458.5917
381.0466,39250.2417
381.2214,39632.1
381.3962,40085.4667
381.571,39571.4417
381.7457,39266.8167
381.9204,39299.675
382.0952,39171.2083
382.2699,39429.9
382.4445,40055.3917
382.6192,40497.9333
382.7938,40993.3
382.9685,41473.9417
383.1431,40966.9667
383.3176,39949.5333
383.4922,39324.1583
383.6667,39651.6083
383.8412,39534.8917
384.0157,39262.375
384.1902,39410.6167
384.3646,39351.8583
384.5391,39371.75
384.7134,40182.375
384.8878,41749.425
385.0622,42974.925
385.2365,41495.7333
385.4109,40116.7167
385.5852,39825.0333
385.7594,40964.175
385.9337,43520.85
386.1079,44675.5667
386.2822,45734.9833
386.4564,45204.7333
386.6306,42768.8667
386.8047,43130.6667
386.9789,44175.0167
387.153,45823.975
387.3271,46150.7167
387.5012,43685.275
387.6752,43509.9833
387.8492,44563.175
388.0233,44546.3583
388.1972,42373.625
388.3712,41908.7083
388.5452,41954.5333
388.7191,42859.7167
388.893,45250.0333
389.0669,45062.525
389.2408,41239.6417
389.4146,39443.025
389.5884,38594.275
389.7623,38714.15
389.9361,39079.4667
390.1098,38835.3833
390.2835,38840.9333
390.4573,38758.7
390.631,38760.75
390.8047,38981.375
390.9784,39189.5333
391.152,38829.9
391.3256,38681.75
391.4992,38601.6583
391.6728,38693.7667
391.8464,39580.5167
392.0199,39647.3167
392.1934,39013.4583
392.3669,39143.2083
392.5403,39883.4167
392.7138,40599.0333
392.8873,41223.3667
393.0607,40741.6083
393.2341,40426.025
393.4074,40522.0333
393.5808,40019.875
393.7542,39992.1083
393.9274,40169.6833
394.1007,39689.5583
394.274,40825.7083
394.4472,41579.625
394.6205,42611.2667
394.7937,43413.9667
394.9668,43644.7833
395.14,42980.375
395.3131,40849.5917
395.4863,39526.4917
395.6594,39501.7667
395.8325,39371.5
396.0055,39893.8917
396.1786,40404.3583
396.3516,40979.4083
396.5246,40150.35
396.6975,39113.9917
396.8705,39229.1333
397.0434,40887.2917
397.2163,40181.9833
397.3892,39640.6333
397.5621,39904.8917
397.735,40863.1917
397.9077,41822.675
398.0806,41738.9583
398.2534,42491.7167
398.4261,43128.1667
398.5989,41412.2
398.7716,41806.0917
398.9443,42483.575
399.117,45432.4583
399.2896,45890.125
399.4623,43423.85
399.6349,41918.4917
399.8075,42202.1167
399.9801,40675.65
400.1526,39859.725
400.3252,39276.425
400.4977,39378.7
400.6702,40113.9667
400.8427,38802.5583
401.0151,38261.175
401.1875,37528.7417
401.36,37399.7167
401.5323,37264.825
401.7047,36875.0333
401.877,37203.1833
402.0494,37542.9
402.2216,38252.7917
402.394,38301.0167
402.5662,38371.7167
402.7385,40246.1583
402.9107,40235.2917
403.0829,38977.775
403.2551,38326.6167
403.4272,37791.5333
403.5994,37915.0333
403.7715,38130.7417
403.9436,38671.3417
404.1156,38480.5583
