Timestamp,12/26/2023 02:03:26
Spectrometer Temp (C),20.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2283.15
218.2508,2330.0083
218.442,2375.5667
218.6332,2431.7
218.8244,2481.45
219.0156,2534.025
219.2067,2589.8667
219.3979,2646.2917
219.589,2705.4083
219.7801,2765.4083
219.9712,2828.0333
220.1623,2892.2667
220.3533,2963.575
220.5444,3029.4083
220.7354,3101.7583
220.9264,3171.9167
221.1174,3250.6333
221.3083,3327.2
221.4993,3403.2167
221.6902,3481.4167
221.8812,3567.3917
222.0721,3651.8583
222.263,3739.4917
222.4538,3828.1
222.6447,3923.7083
222.8355,4020.375
223.0264,4111.5083
223.2172,4209.2583
223.408,4312.875
223.5987,4416.5167
223.7895,4519.5333
223.9802,4629.4333
224.1709,4738.9833
224.3616,4855.7583
224.5524,4970.3917
224.743,5088.575
224.9337,5203.2083
225.1243,5334.1583
225.315,5454.025
225.5056,5574.275
225.6962,5703.7167
225.8867,5834.875
226.0773,5966.1667
226.2678,6097.25
226.4584,6237.2083
226.6489,6374.9
226.8394,6511.5333
227.0298,6651.4
227.2203,6801.9417
227.4108,6963.35
227.6012,7113.1833
227.7916,7263.1583
227.982,7416.7083
228.1723,7568.5833
228.3627,7732.6417
228.5531,7889.975
228.7434,8050.575
228.9337,8216.7
229.124,8385.5333
229.3143,8561.075
229.5045,8747.3
229.6948,8927.3333
229.885,9119.0167
230.0752,9309.35
230.2654,9500.7333
230.4556,9689.4
230.6457,9882.075
230.8358,10075.0667
231.026,10263.4083
231.2161,10453.4583
231.4062,10656.325
231.5963,10845.6083
231.7863,11049.1
231.9764,11261.3917
232.1664,11475.8333
232.3564,11694.85
232.5464,11914.5583
232.7364,12133.475
232.9263,12346.4083
233.1163,12573.5333
233.3062,12800.3333
233.4961,13045.55
233.686,13275.0
233.8758,13487.175
234.0657,13695.35
234.2555,13930.6
234.4454,14163.5083
234.6352,14391.075
234.825,14622.6583
235.0147,14843.25
235.2045,15070.5667
235.3942,15298.2
235.5839,15533.9
235.7737,15760.7167
235.9633,15988.45
236.153,16231.3667
236.3427,16481.4917
236.5323,16714.3083
236.7219,16934.2833
236.9115,17143.5083
237.1011,17361.3583
237.2907,17606.1167
237.4803,17838.1917
237.6698,18063.2667
237.8593,18298.6417
238.0488,18530.775
238.2383,18766.1083
238.4278,18993.625
238.6172,19243.4
238.8066,19477.925
238.9961,19719.5333
239.1855,19963.2917
239.3748,20196.4583
239.5642,20419.4583
239.7536,20649.3167
239.9429,20876.7083
240.1322,21087.9167
240.3215,21312.725
240.5108,21537.8417
240.7001,21772.65
240.8893,22000.1083
241.0786,22216.1833
241.2677,22429.3583
241.457,22672.7583
241.6461,22855.1917
241.8353,23044.4333
242.0244,23243.9
242.2136,23441.25
242.4027,23646.65
242.5918,23845.9833
242.7809,24028.7
242.9699,24142.175
243.159,24286.6583
243.348,24528.7667
243.537,24783.6917
243.726,24992.1333
243.915,25177.6417
244.1039,25357.2833
244.2929,25468.1333
244.4818,25555.125
244.6707,25748.7333
244.8596,26001.9
245.0485,26236.0917
245.2373,26459.4417
245.4262,26669.225
245.615,26853.8917
245.8038,27010.0417
245.9926,27194.1583
246.1814,27365.7833
246.3701,27392.675
246.5589,27449.7417
246.7476,27637.875
246.9363,27897.7583
247.1249,28099.225
247.3136,28303.2333
247.5023,28486.225
247.6909,28692.9083
247.8795,28856.4167
248.0681,29045.1083
248.2567,29217.2
248.4453,29385.3
248.6338,29529.5083
248.8224,29586.4167
249.0109,29544.8917
249.1994,29673.4667
249.3878,29905.475
249.5763,30093.2583
249.7648,30267.6167
249.9532,30434.4333
250.1416,30628.65
250.33,30824.0917
250.5183,31006.5833
250.7067,31145.9917
250.8951,31267.35
251.0834,31381.0917
251.2717,31516.9833
251.46,31620.4417
251.6483,31728.1583
251.8365,31786.4083
252.0247,31745.1833
252.213,31869.6917
252.4012,32021.3583
252.5894,32213.5333
252.7775,32338.0167
252.9657,32440.8167
253.1538,32599.6
253.3419,32708.6083
253.53,32791.2667
253.7181,32883.925
253.9062,32981.9083
254.0942,33073.0083
254.2823,33133.8083
254.4703,33202.9417
254.6583,33279.85
254.8463,33355.9083
255.0342,33388.8417
255.2222,33429.7833
255.4101,33426.5083
255.598,33398.475
255.7859,33490.1833
255.9738,33627.875
256.1616,33752.9583
256.3495,33896.875
256.5373,33994.5333
256.7251,34148.725
256.9129,34233.3083
257.1006,34299.3917
257.2884,34398.175
257.4761,34514.4
257.6638,34575.5083
257.8515,34611.1083
258.0392,34655.8833
258.2269,34697.0083
258.4146,34736.8667
258.6022,34787.775
258.7898,34787.975
258.9774,34816.0083
259.165,34879.7667
259.3525,34933.85
259.5401,34941.5333
259.7276,35019.8167
259.9151,35083.9833
260.1026,35128.95
260.2901,35187.85
260.4776,35246.2833
260.665,35356.225
260.8524,35454.5167
261.0398,35549.9333
261.2272,35582.9167
261.4146,35587.6583
261.6019,35636.775
261.7893,35696.55
261.9766,35733.1167
262.1639,35783.5083
262.3512,35777.05
262.5384,35772.6583
262.7257,35781.3083
262.9129,35808.875
263.1001,35828.3083
263.2873,35903.6333
263.4745,35937.225
263.6617,35880.1417
263.8488,35902.6583
264.0359,35938.55
264.2231,35956.95
264.4101,35980.3917
264.5972,36010.1
264.7842,36042.425
264.9713,36060.0833
265.1583,36060.9
265.3453,36084.2417
265.5323,36111.8333
265.7193,36151.5583
265.9062,36205.5417
266.0931,36221.6667
266.2801,36239.05
266.4669,36282.65
266.6538,36322.4917
266.8407,36378.2083
267.0276,36361.3667
267.2143,36351.4333
267.4012,36387.0167
267.588,36333.1417
267.7747,36338.1083
267.9615,36358.3083
268.1482,36350.9583
268.3349,36376.5667
268.5217,36375.4
268.7083,36344.4083
268.895,36349.225
269.0817,36388.3083
269.2682,36386.3167
269.4549,36345.8
269.6415,36276.8833
269.8281,36263.65
270.0146,36303.1167
270.2012,36341.7833
270.3877,36373.175
270.5742,36377.0333
270.7607,36390.9667
270.9472,36392.2583
271.1336,36392.075
271.32,36375.775
271.5065,36365.6917
271.6929,36370.65
271.8792,36404.8917
272.0656,36416.1583
272.252,36443.2833
272.4383,36456.025
272.6246,36455.65
272.8109,36453.0
272.9972,36525.7833
273.1835,36575.8
273.3697,36606.8833
273.5559,36635.2583
273.7421,36663.9833
273.9283,36672.6167
274.1145,36681.75
274.3007,36699.7833
274.4868,36741.95
274.6729,36806.1
274.859,36842.1917
275.0451,36850.5333
275.2311,36788.3583
275.4172,36832.375
275.6032,36873.7667
275.7892,36943.0917
275.9752,36964.025
276.1612,37012.6667
276.3472,37000.7917
276.5331,37003.6167
276.719,37038.7333
276.9049,37057.5917
277.0908,37056.675
277.2767,37067.325
277.4625,37107.9583
277.6484,37114.1417
277.8342,37109.95
278.02,37146.175
278.2057,37210.3333
278.3915,37273.95
278.5772,37302.9167
278.763,37289.3083
278.9487,37366.0667
279.1343,37428.675
279.32,37445.9417
279.5057,37429.175
279.6913,37364.725
279.877,37376.8917
280.0625,37398.2917
280.2481,37378.5833
280.4337,37369.2083
280.6192,37443.8417
280.8048,37515.4167
280.9903,37517.5833
281.1758,37499.35
281.3612,37472.6
281.5467,37493.7333
281.7321,37564.05
281.9175,37610.9
282.1029,37634.325
282.2884,37653.525
282.4737,37639.25
282.6591,37627.675
282.8444,37657.5833
283.0297,37697.3917
283.215,37719.725
283.4002,37743.475
283.5855,37733.65
283.7707,37683.325
283.956,37698.3083
284.1412,37725.6083
284.3264,37781.6917
284.5115,37861.875
284.6967,37933.4833
284.8818,37921.675
285.0669,37903.7333
285.252,37936.2
285.4371,37986.2583
285.6222,37987.5333
285.8072,37989.4083
285.9922,38020.25
286.1772,38070.9333
286.3622,38144.9833
286.5472,38142.9417
286.7321,38122.5167
286.9171,38200.4417
287.102,38250.5583
287.2869,38330.1
287.4717,38429.7167
287.6566,38464.825
287.8415,38509.575
288.0263,38541.9917
288.2111,38501.2333
288.3959,38475.0167
288.5806,38522.7083
288.7654,38575.0833
288.9501,38713.0333
289.1348,38782.5917
289.3195,38810.3917
289.5042,38875.8333
289.6889,38959.825
289.8735,38943.3
290.0581,38954.925
290.2428,38931.9667
290.4273,38985.625
290.6119,39082.3083
290.7965,39130.0417
290.981,39184.7833
291.1655,39215.7417
291.35,39165.7167
291.5345,39153.3083
291.719,39199.5667
291.9034,39263.75
292.0878,39379.85
292.2722,39411.825
292.4566,39426.0917
292.641,39487.8167
292.8253,39536.6167
293.0096,39552.8083
293.194,39626.3583
293.3783,39677.5667
293.5626,39761.5333
293.7468,39821.7833
293.9311,39870.625
294.1153,39863.3917
294.2995,39792.6583
294.4837,39764.9667
294.6678,39756.2917
294.852,39781.275
295.0361,39853.1917
295.2202,39914.7417
295.4043,40008.025
295.5884,40044.9667
295.7725,40085.425
295.9565,40116.05
296.1405,40092.175
296.3246,40119.4417
296.5085,40221.2
296.6925,40340.0333
296.8764,40379.7083
297.0603,40405.7083
297.2443,40428.35
297.4282,40419.5333
297.612,40418.4667
297.7959,40419.0917
297.9797,40446.5
298.1635,40438.2
298.3474,40566.5833
298.5311,40669.0917
298.7149,40649.1917
298.8987,40626.95
299.0823,40642.9583
299.2661,40618.1167
299.4498,40552.8333
299.6334,40615.1333
299.8171,40683.1917
300.0007,40730.35
300.1843,40759.7167
300.368,40803.0333
300.5515,40810.3917
300.7351,40847.1833
300.9186,40881.4083
301.1021,40872.925
301.2857,40923.65
301.4691,40971.05
301.6526,41046.975
301.8361,41047.925
302.0195,41050.3333
302.2029,41079.9917
302.3863,41133.4667
302.5697,41126.725
302.753,41204.3917
302.9364,41289.2667
303.1197,41384.275
303.303,41419.0667
303.4863,41408.9167
303.6696,41337.8167
303.8528,41324.8083
304.036,41338.9083
304.2192,41407.8167
304.4024,41446.1333
304.5856,41432.8083
304.7688,41471.575
304.9519,41527.6583
305.135,41553.2583
305.3181,41575.95
305.5012,41605.0667
305.6842,41672.5
305.8673,41712.7167
306.0504,41707.025
306.2333,41635.5167
306.4163,41675.225
306.5993,41682.675
306.7822,41744.5
306.9652,41793.2417
307.1481,41791.0417
307.331,41796.9083
307.5139,41797.9917
307.6967,41797.775
307.8796,41810.625
308.0624,41843.7167
308.2452,41824.7333
308.428,41821.5
308.6107,41869.3583
308.7935,41865.5833
308.9762,41895.675
309.1589,41921.275
309.3416,41949.0083
309.5243,41952.3667
309.7069,41981.7333
309.8896,41978.975
310.0721,41990.9667
310.2548,42020.8333
310.4373,42055.5833
310.6199,42123.3583
310.8024,42127.2833
310.985,42162.4
311.1674,42124.3
311.3499,42076.8083
311.5324,42118.075
311.7148,42210.8583
311.8973,42188.7833
312.0797,42212.9417
312.2621,42262.025
312.4445,42247.975
312.6268,42232.475
312.8091,42285.3167
312.9915,42251.525
313.1738,42256.0833
313.356,42228.0833
313.5383,42204.2583
313.7206,42232.1667
313.9027,42201.3167
314.085,42222.425
314.2672,42257.9167
314.4493,42305.3167
314.6314,42358.1417
314.8136,42407.825
314.9957,42381.3583
315.1778,42349.5917
315.3598,42381.3417
315.5419,42414.6417
315.724,42452.1583
315.9059,42456.4583
316.088,42467.2583
316.2699,42533.5917
316.4519,42563.5917
316.6338,42536.6833
316.8157,42454.2
316.9977,42463.2083
317.1795,42524.875
317.3614,42602.775
317.5432,42651.525
317.7251,42675.6
317.9069,42607.8
318.0887,42591.6
318.2704,42553.2
318.4522,42583.4583
318.6339,42636.05
318.8156,42748.5583
318.9973,42737.2333
319.179,42788.1833
319.3607,42855.0417
319.5423,42908.4167
319.7239,42917.1833
319.9055,42902.0833
320.0871,42923.525
320.2687,42939.8083
320.4502,42927.025
320.6317,42876.1917
320.8132,42931.875
320.9947,42995.825
321.1761,43034.875
321.3576,43045.5667
321.5391,43054.6333
321.7205,43094.6083
321.9019,43104.2917
322.0832,43096.6917
322.2646,43097.7333
322.4459,43094.8167
322.6272,43092.8
322.8085,43088.7333
322.9898,43097.3083
323.1711,43077.1167
323.3523,43073.45
323.5335,43065.1917
323.7147,43173.9583
323.8959,43312.1667
324.0771,43365.0833
324.2582,43363.9
324.4393,43391.325
324.6204,43424.4833
324.8015,43453.5417
324.9826,43532.7917
325.1637,43638.6667
325.3447,43641.6
325.5257,43633.7417
325.7067,43620.7667
325.8877,43487.7
326.0686,43449.5667
326.2496,43492.4667
326.4305,43482.3333
326.6114,43527.6833
326.7922,43581.3917
326.9731,43629.125
327.1539,43648.175
327.3347,43695.8167
327.5155,43742.025
327.6963,43826.15
327.8771,43850.4583
328.0578,43758.9833
328.2385,43637.5
328.4193,43657.4
328.5999,43670.55
328.7806,43669.4
328.9613,43703.6833
329.1419,43698.4333
329.3225,43739.4417
329.5031,43708.3417
329.6837,43699.9167
329.8642,43684.0333
330.0447,43670.7
330.2252,43656.6917
330.4057,43625.1667
330.5862,43619.5667
330.7667,43643.8083
330.9471,43683.1833
331.1275,43774.3083
331.3079,43817.125
331.4883,43910.925
331.6687,43931.0
331.849,43775.225
332.0293,43677.9333
332.2096,43651.5417
332.3899,43687.6583
332.5702,43747.5667
332.7504,43823.3667
332.9306,43904.6583
333.1108,43848.3667
333.291,43766.275
333.4712,43772.9833
333.6514,43808.55
333.8315,43798.575
334.0116,43800.6667
334.1917,43862.4333
334.3717,43925.4833
334.5518,43943.75
334.7318,43893.4583
334.9119,43870.5167
335.0918,43914.9333
335.2718,43951.2917
335.4518,43958.0917
335.6317,43984.7833
335.8116,44053.6
335.9915,44023.1667
336.1714,43908.2167
336.3513,43873.9583
336.5311,43911.2
336.7109,43997.0
336.8907,44036.4167
337.0705,43890.8083
337.2502,43742.4
337.43,43689.4583
337.6097,43624.4583
337.7894,43624.7333
337.9691,43659.225
338.1488,43707.75
338.3284,43748.8417
338.508,43840.725
338.6877,43940.55
338.8672,43937.55
339.0468,43880.8083
339.2263,43833.9167
339.4059,44096.7417
339.5854,44451.2333
339.7649,44098.8333
339.9443,43882.5
340.1238,43828.0667
340.3032,43846.6083
340.4826,43862.5917
340.662,43773.3833
340.8414,43692.0417
341.0207,43706.9083
341.2001,43726.6333
341.3794,43721.6083
341.5587,43785.5167
341.738,43824.2917
341.9172,43812.1583
342.0965,43805.9
342.2757,43711.2833
342.4549,43548.7833
342.6341,43586.45
342.8132,43607.7583
342.9923,43771.6
343.1715,43927.625
343.3506,43944.825
343.5296,43713.9333
343.7087,43616.6167
343.8878,43568.3333
344.0668,43586.3333
344.2458,43588.675
344.4248,43509.5
344.6037,43470.9417
344.7827,43499.6417
344.9616,43468.4833
345.1405,43472.9167
345.3194,43490.5917
345.4982,43421.9333
345.6771,43368.05
345.8559,43360.2167
346.0347,43363.4833
346.2135,43329.5
346.3923,43313.5
346.571,43264.325
346.7498,43227.4583
346.9285,43290.925
347.1071,43248.475
347.2859,43161.2667
347.4645,43202.9917
347.6431,43259.475
347.8217,43262.25
348.0003,43185.1333
348.1789,43174.475
348.3574,43149.6833
348.5359,43092.2583
348.7145,43015.8
348.893,43036.9917
349.0714,43054.2083
349.2499,42952.8583
349.4283,42863.5917
349.6068,42763.45
349.7852,42738.225
349.9635,42757.8083
350.1419,42751.725
350.3202,42700.475
350.4985,42603.425
350.6768,42548.3
350.8551,42498.625
351.0334,42486.0083
351.2116,42451.2583
351.3898,42453.5667
351.568,42402.7167
351.7462,42396.9167
351.9243,42361.2333
352.1025,42287.2083
352.2806,42222.1333
352.4587,42208.35
352.6368,42158.625
352.8148,42062.225
352.9929,42011.4667
353.1709,42050.175
353.3489,42048.675
353.5268,41982.2917
353.7048,41915.45
353.8828,41886.3
354.0607,41810.2833
354.2386,41806.5167
354.4165,41759.45
354.5943,41717.05
354.7722,41707.1583
354.95,41765.375
355.1278,41765.9167
355.3056,41650.675
355.4833,41500.3667
355.6611,41356.4
355.8388,41267.325
356.0165,41228.6083
356.1942,41267.35
356.3719,41335.425
356.5495,41305.025
356.7271,41235.2667
356.9047,41222.1167
357.0823,41213.0333
357.2599,41223.55
357.4374,41160.5583
357.6149,41034.3167
357.7924,40920.6333
357.9699,40914.45
358.1474,40881.6667
358.3248,40764.4083
358.5023,40721.1333
358.6797,40625.0833
358.8571,40557.275
359.0344,40506.5833
359.2118,40409.6417
359.3891,40418.9417
359.5664,40325.875
359.7437,40279.1167
359.9209,40240.7083
360.0982,40130.975
360.2754,39989.175
360.4526,40025.3917
360.6298,40020.2333
360.807,39980.3
360.9841,39955.7917
361.1613,39986.85
361.3383,40228.725
361.5154,40177.075
361.6925,40191.8667
361.8695,40105.5667
362.0466,39963.5917
362.2236,39778.5
362.4005,39630.3833
362.5775,39435.325
362.7545,39330.75
362.9314,39239.175
363.1083,39304.2333
363.2852,39704.0583
363.462,39716.2833
363.6389,39504.4333
363.8157,39288.3167
363.9925,39070.6083
364.1693,38939.1917
364.346,38848.5583
364.5228,38914.425
364.6996,39101.0417
364.8762,39113.6667
365.0529,39166.6167
365.2296,39304.7417
365.4062,39160.925
365.5829,39054.175
365.7595,39055.125
365.9361,39003.1083
366.1126,38912.4333
366.2892,39742.1667
366.4657,40991.5333
366.6422,41345.975
366.8186,40514.35
366.9951,40372.3333
367.1716,39777.5583
367.348,40391.5417
367.5244,40842.2083
367.7008,40059.3583
367.8772,39515.1167
368.0535,39475.4083
368.2298,40996.25
368.4061,42032.65
368.5824,41357.425
368.7586,40516.325
368.9349,40089.7
369.1111,39201.7833
369.2873,38598.725
369.4635,38510.6167
369.6396,38467.7167
369.8158,38489.5917
369.9919,39011.25
370.168,39885.1083
370.3441,39904.3667
370.5202,39036.85
370.6962,38445.7083
370.8722,38121.5083
371.0482,38091.25
371.2242,38213.4667
371.4002,38621.55
371.5761,38777.425
371.752,38485.5583
371.9279,38521.225
372.1038,38606.5417
372.2796,38487.35
372.4555,38394.1917
372.6313,38397.5583
372.8071,38197.7
372.9829,38115.6667
373.1586,38401.5583
373.3344,38458.5583
373.5101,38107.1833
373.6858,38052.5333
373.8615,37883.4333
374.0371,38005.675
374.2127,38377.0583
374.3884,38169.2167
374.564,37943.0583
374.7395,37838.3083
374.9151,37847.4917
375.0906,38346.6667
375.2661,38896.6
375.4416,38420.5667
375.6171,38363.1333
375.7925,38471.1583
375.968,38547.825
376.1434,38383.325
376.3188,38343.8583
376.4941,38329.7667
376.6695,38409.2833
376.8448,38537.95
377.0201,38774.0417
377.1954,38977.7083
377.3707,38769.0333
377.5459,38992.75
377.7212,39503.0667
377.8964,40396.9917
378.0715,40621.7333
378.2467,40238.1417
378.4218,39759.6083
378.597,39017.7167
378.7721,38948.325
378.9472,39049.3667
379.1222,40446.1
379.2973,40871.325
379.4723,41186.0
379.6473,43242.975
379.8223,44138.2
379.9972,42241.2917
380.1722,41132.95
380.3471,40990.5083
380.522,39860.5833
380.6969,39197.6167
380.8717,39404.5917
381.0466,39193.7667
381.2214,39580.3417
381.3962,40019.7833
381.571,39521.075
381.7457,39210.65
381.9204,39244.4917
382.0952,39113.9167
382.2699,39386.7667
382.4445,39990.4333
382.6192,40460.6583
382.7938,40947.3333
382.9685,41412.3
383.1431,40904.2417
383.3176,39884.375
383.4922,39279.1083
383.6667,39609.025
383.8412,39479.675
384.0157,39214.3417
384.1902,39364.9
384.3646,39292.8083
384.5391,39319.2333
384.7134,40136.325
384.8878,41708.5
385.0622,42893.975
385.2365,41394.1583
385.4109,40054.1167
385.5852,39769.875
385.7594,40925.0417
385.9337,43470.7833
386.1079,44603.6167
386.2822,45672.7917
386.4564,45105.9917
386.6306,42703.6417
386.8047,43102.0583
386.9789,44132.5
387.153,45771.4
387.3271,46062.5333
387.5012,43621.3167
387.6752,43467.8083
387.8492,44520.15
388.0233,44449.6
388.1972,42300.9333
388.3712,41867.75
388.5452,41917.2167
388.7191,42827.1083
388.893,45225.2417
389.0669,44961.5167
389.2408,41160.85
389.4146,39385.4833
389.5884,38540.875
389.7623,38660.825
389.9361,39018.4667
390.1098,38778.75
390.2835,38794.2417
390.4573,38711.9833
390.631,38720.3167
390.8047,38934.9583
390.9784,39140.0333
391.152,38776.4417
391.3256,38643.9917
391.4992,38564.8583
391.6728,38654.1833
391.8464,39539.7917
392.0199,39599.5
392.1934,38953.625
392.3669,39106.3667
392.5403,39833.3333
392.7138,40569.775
392.8873,41171.425
393.0607,40685.225
393.2341,40390.6333
393.4074,40481.8
393.5808,39964.9583
393.7542,39962.0417
393.9274,40118.4333
394.1007,39649.075
394.274,40793.3667
394.4472,41517.3083
394.6205,42550.85
394.7937,43344.1917
394.9668,43578.4167
395.14,42894.1083
395.3131,40773.3917
395.4863,39478.65
395.6594,39463.875
395.8325,39326.675
396.0055,39864.3833
396.1786,40365.7417
396.3516,40932.725
396.5246,40085.4833
396.6975,39061.4333
396.8705,39206.4083
397.0434,40836.2583
397.2163,40111.7583
397.3892,39584.425
397.5621,39862.8083
397.735,40818.925
397.9077,41767.575
398.0806,41677.4083
398.2534,42477.1417
398.4261,43047.5167
398.5989,41360.1833
398.7716,41758.9167
398.9443,42471.4917
399.117,45376.5417
399.2896,45794.75
399.4623,43322.0083
399.6349,41881.6
399.8075,42153.375
399.9801,40601.1
400.1526,39795.6
400.3252,39242.0
400.4977,39342.45
400.6702,40062.925
400.8427,38748.7333
401.0151,38213.2833
401.1875,37490.5167
401.36,37362.5417
401.5323,37216.9083
401.7047,36837.85
401.877,37172.0333
402.0494,37499.925
402.2216,38209.3417
402.394,38251.2333
402.5662,38338.55
402.7385,40201.2583
402.9107,40164.7833
403.0829,38911.95
403.2551,38273.35
403.4272,37758.7917
403.5994,37864.9333
403.7715,38097.6083
403.9436,38625.85
404.1156,38437.9167
