Timestamp,12/26/2023 04:37:14
Spectrometer Temp (C),20.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2230.8583
218.2508,2279.3833
218.442,2322.3917
218.6332,2375.8333
218.8244,2425.775
219.0156,2476.7833
219.2067,2530.4083
219.3979,2589.625
219.589,2645.5083
219.7801,2703.8583
219.9712,2763.7583
220.1623,2826.8667
220.3533,2893.4
220.5444,2960.15
220.7354,3029.35
220.9264,3099.575
221.1174,3173.7333
221.3083,3253.1833
221.4993,3326.1667
221.6902,3398.7083
221.8812,3481.5833
222.0721,3567.7417
222.263,3650.1917
222.4538,3740.25
222.6447,3830.8333
222.8355,3922.1667
223.0264,4015.4583
223.2172,4109.425
223.408,4209.4833
223.5987,4311.5083
223.7895,4410.15
223.9802,4518.7083
224.1709,4625.7
224.3616,4739.7417
224.5524,4850.8333
224.743,4968.625
224.9337,5077.4083
225.1243,5207.0083
225.315,5321.5
225.5056,5440.8417
225.6962,5568.4083
225.8867,5695.6917
226.0773,5828.2583
226.2678,5952.6833
226.4584,6089.4583
226.6489,6226.925
226.8394,6357.4417
227.0298,6497.225
227.2203,6644.8083
227.4108,6800.6917
227.6012,6948.0583
227.7916,7090.7
227.982,7244.8667
228.1723,7396.4333
228.3627,7552.425
228.5531,7709.075
228.7434,7858.7167
228.9337,8022.4667
229.124,8193.85
229.3143,8363.075
229.5045,8545.3583
229.6948,8721.575
229.885,8908.3833
230.0752,9095.7833
230.2654,9280.5833
230.4556,9469.1833
230.6457,9654.3833
230.8358,9845.2833
231.026,10029.2833
231.2161,10214.8833
231.4062,10413.2917
231.5963,10602.875
231.7863,10802.4667
231.9764,11010.7167
232.1664,11218.8
232.3564,11436.5
232.5464,11649.375
232.7364,11866.3917
232.9263,12067.1917
233.1163,12295.2833
233.3062,12520.75
233.4961,12759.9833
233.686,12983.7
233.8758,13189.175
234.0657,13397.2833
234.2555,13621.7
234.4454,13852.6167
234.6352,14079.3917
234.825,14311.6
235.0147,14525.55
235.2045,14753.125
235.3942,14971.7167
235.5839,15207.5667
235.7737,15422.6667
235.9633,15639.15
236.153,15884.9583
236.3427,16124.775
236.5323,16358.3583
236.7219,16578.7833
236.9115,16786.8583
237.1011,16995.0583
237.2907,17231.8
237.4803,17468.9167
237.6698,17691.3667
237.8593,17925.1083
238.0488,18156.0417
238.2383,18382.7167
238.4278,18606.4083
238.6172,18853.4083
238.8066,19087.2083
238.9961,19318.3917
239.1855,19567.0333
239.3748,19788.5167
239.5642,20003.3
239.7536,20241.5083
239.9429,20465.9333
240.1322,20671.2
240.3215,20894.3083
240.5108,21117.3833
240.7001,21350.6083
240.8893,21567.0
241.0786,21786.775
241.2677,21996.7333
241.457,22240.25
241.6461,22414.325
241.8353,22600.7583
242.0244,22802.725
242.2136,23000.55
242.4027,23197.275
242.5918,23395.175
242.7809,23580.3333
242.9699,23691.1083
243.159,23823.0583
243.348,24075.0917
243.537,24323.25
243.726,24534.3
243.915,24712.0083
244.1039,24895.2833
244.2929,25001.6917
244.4818,25085.1917
244.6707,25284.5417
244.8596,25536.4917
245.0485,25761.9667
245.2373,25982.2083
245.4262,26198.0833
245.615,26370.7167
245.8038,26531.5
245.9926,26716.3667
246.1814,26886.825
246.3701,26910.1417
246.5589,26964.775
246.7476,27161.35
246.9363,27416.65
247.1249,27626.2333
247.3136,27820.8083
247.5023,28002.2
247.6909,28198.5333
247.8795,28372.6667
248.0681,28559.7583
248.2567,28726.5167
248.4453,28893.425
248.6338,29042.0917
248.8224,29101.2917
249.0109,29044.7667
249.1994,29186.0333
249.3878,29411.8083
249.5763,29607.4083
249.7648,29777.9
249.9532,29946.6917
250.1416,30141.85
250.33,30326.8667
250.5183,30511.4667
250.7067,30637.625
250.8951,30769.825
251.0834,30891.1083
251.2717,31012.05
251.46,31123.9167
251.6483,31228.9333
251.8365,31287.4917
252.0247,31257.9083
252.213,31376.3667
252.4012,31523.1
252.5894,31718.65
252.7775,31837.025
252.9657,31952.975
253.1538,32104.7
253.3419,32220.7417
253.53,32300.1
253.7181,32391.4167
253.9062,32492.7333
254.0942,32575.5417
254.2823,32646.4583
254.4703,32714.6
254.6583,32789.9333
254.8463,32869.7417
255.0342,32904.3333
255.2222,32941.1
255.4101,32942.4583
255.598,32921.3417
255.7859,33014.4417
255.9738,33148.5917
256.1616,33272.0917
256.3495,33411.9583
256.5373,33518.5917
256.7251,33673.0333
256.9129,33757.5417
257.1006,33826.0833
257.2884,33926.275
257.4761,34041.9083
257.6638,34104.7167
257.8515,34131.1667
258.0392,34190.525
258.2269,34220.3
258.4146,34263.375
258.6022,34318.425
258.7898,34327.4917
258.9774,34356.725
259.165,34424.6667
259.3525,34462.975
259.5401,34482.7917
259.7276,34564.475
259.9151,34631.9417
260.1026,34668.725
260.2901,34728.8417
260.4776,34794.3667
260.665,34905.3
260.8524,34990.4083
261.0398,35097.35
261.2272,35132.675
261.4146,35142.8667
261.6019,35190.35
261.7893,35248.4583
261.9766,35284.9667
262.1639,35335.2833
262.3512,35329.2667
262.5384,35328.6417
262.7257,35343.325
262.9129,35379.0583
263.1001,35395.7083
263.2873,35457.2167
263.4745,35493.2167
263.6617,35443.6333
263.8488,35478.775
264.0359,35508.7667
264.2231,35526.625
264.4101,35558.025
264.5972,35586.9
264.7842,35612.5083
264.9713,35635.875
265.1583,35636.4917
265.3453,35662.6083
265.5323,35691.8667
265.7193,35729.8583
265.9062,35783.2833
266.0931,35805.8
266.2801,35812.55
266.4669,35868.5167
266.6538,35917.9167
266.8407,35967.9167
267.0276,35949.775
267.2143,35941.7333
267.4012,35977.3667
267.588,35928.4083
267.7747,35936.875
267.9615,35955.0333
268.1482,35952.4083
268.3349,35978.9333
268.5217,35983.2333
268.7083,35954.6083
268.895,35946.15
269.0817,35987.275
269.2682,35985.5167
269.4549,35959.85
269.6415,35887.35
269.8281,35872.4333
270.0146,35923.35
270.2012,35948.8833
270.3877,35987.3333
270.5742,36000.9583
270.7607,36009.0917
270.9472,36018.8583
271.1336,36003.6667
271.32,35992.675
271.5065,35985.0417
271.6929,35991.3083
271.8792,36029.6417
272.0656,36034.9833
272.252,36062.225
272.4383,36080.525
272.6246,36082.875
272.8109,36083.575
272.9972,36159.7667
273.1835,36216.925
273.3697,36239.9333
273.5559,36273.5
273.7421,36296.0333
273.9283,36300.9333
274.1145,36315.925
274.3007,36342.6
274.4868,36377.2
274.6729,36447.0083
274.859,36475.0167
275.0451,36494.7917
275.2311,36431.4417
275.4172,36471.1
275.6032,36532.5167
275.7892,36582.05
275.9752,36608.8417
276.1612,36653.825
276.3472,36640.4
276.5331,36653.3333
276.719,36685.6667
276.9049,36714.0417
277.0908,36706.7667
277.2767,36714.9917
277.4625,36758.825
277.6484,36772.7333
277.8342,36763.225
278.02,36802.3167
278.2057,36861.9
278.3915,36926.4917
278.5772,36954.0833
278.763,36950.6167
278.9487,37023.4583
279.1343,37085.3417
279.32,37105.2667
279.5057,37085.275
279.6913,37020.0917
279.877,37037.8667
280.0625,37051.5917
280.2481,37039.05
280.4337,37030.325
280.6192,37111.6167
280.8048,37175.4083
280.9903,37170.1667
281.1758,37162.8833
281.3612,37143.575
281.5467,37163.725
281.7321,37233.8667
281.9175,37277.2167
282.1029,37304.8333
282.2884,37334.0417
282.4737,37312.1
282.6591,37288.4917
282.8444,37324.2833
283.0297,37352.475
283.215,37395.8833
283.4002,37423.8833
283.5855,37411.825
283.7707,37361.4
283.956,37374.525
284.1412,37398.4167
284.3264,37455.45
284.5115,37546.3333
284.6967,37602.7083
284.8818,37604.7667
285.0669,37570.6167
285.252,37614.2417
285.4371,37664.5917
285.6222,37664.7583
285.8072,37668.875
285.9922,37697.1333
286.1772,37754.8083
286.3622,37819.9333
286.5472,37823.1333
286.7321,37806.725
286.9171,37886.0833
287.102,37927.475
287.2869,38009.525
287.4717,38119.275
287.6566,38157.9833
287.8415,38193.0667
288.0263,38227.7083
288.2111,38186.5583
288.3959,38162.975
288.5806,38206.7583
288.7654,38264.0
288.9501,38401.875
289.1348,38462.5
289.3195,38498.5167
289.5042,38561.6417
289.6889,38650.5417
289.8735,38622.5833
290.0581,38641.7333
290.2428,38621.2167
290.4273,38674.775
290.6119,38772.675
290.7965,38815.4417
290.981,38863.1833
291.1655,38900.0833
291.35,38842.7667
291.5345,38838.0583
291.719,38893.675
291.9034,38956.8417
292.0878,39069.15
292.2722,39102.5333
292.4566,39121.5833
292.641,39182.9083
292.8253,39229.0333
293.0096,39246.5583
293.194,39319.6167
293.3783,39373.0417
293.5626,39450.3917
293.7468,39508.4083
293.9311,39559.725
294.1153,39554.5583
294.2995,39480.5083
294.4837,39459.6333
294.6678,39459.1167
294.852,39472.875
295.0361,39554.5167
295.2202,39624.1667
295.4043,39707.2667
295.5884,39733.9333
295.7725,39778.325
295.9565,39812.8083
296.1405,39782.3417
296.3246,39808.3917
296.5085,39926.8667
296.6925,40037.7083
296.8764,40077.525
297.0603,40106.7583
297.2443,40114.5
297.4282,40117.125
297.612,40119.775
297.7959,40122.7167
297.9797,40151.1917
298.1635,40146.2333
298.3474,40269.8
298.5311,40369.3333
298.7149,40361.375
298.8987,40325.4583
299.0823,40343.9167
299.2661,40328.725
299.4498,40257.3
299.6334,40312.5583
299.8171,40386.85
300.0007,40423.0167
300.1843,40472.025
300.368,40504.3333
300.5515,40520.1667
300.7351,40543.0083
300.9186,40581.625
301.1021,40593.5583
301.2857,40636.9
301.4691,40671.95
301.6526,40750.9167
301.8361,40759.05
302.0195,40757.6417
302.2029,40788.875
302.3863,40845.5667
302.5697,40848.4417
302.753,40905.4833
302.9364,40990.7583
303.1197,41099.2167
303.303,41134.4833
303.4863,41108.2167
303.6696,41055.0917
303.8528,41035.95
304.036,41056.95
304.2192,41130.1583
304.4024,41162.625
304.5856,41149.575
304.7688,41187.9417
304.9519,41245.1833
305.135,41267.0417
305.3181,41293.45
305.5012,41327.2167
305.6842,41385.4333
305.8673,41431.9583
306.0504,41425.775
306.2333,41372.8583
306.4163,41398.0667
306.5993,41422.2083
306.7822,41469.1833
306.9652,41527.7417
307.1481,41513.1167
307.331,41522.3667
307.5139,41533.6167
307.6967,41530.05
307.8796,41534.9083
308.0624,41565.2333
308.2452,41557.2167
308.428,41547.8167
308.6107,41597.625
308.7935,41599.9833
308.9762,41622.6167
309.1589,41652.0417
309.3416,41679.0583
309.5243,41689.2083
309.7069,41709.3583
309.8896,41704.9583
310.0721,41712.0333
310.2548,41752.8333
310.4373,41783.6667
310.6199,41852.9
310.8024,41860.0083
310.985,41894.0167
311.1674,41859.0083
311.3499,41820.25
311.5324,41864.575
311.7148,41955.1083
311.8973,41933.3583
312.0797,41955.4083
312.2621,42007.275
312.4445,41994.05
312.6268,41978.0083
312.8091,42028.1583
312.9915,42000.525
313.1738,41995.3083
313.356,41970.9167
313.5383,41953.1917
313.7206,41987.8917
313.9027,41955.2167
314.085,41976.8917
314.2672,42007.8083
314.4493,42056.7
314.6314,42111.75
314.8136,42160.0917
314.9957,42134.5
315.1778,42105.8
315.3598,42138.8167
315.5419,42172.5667
315.724,42200.5
315.9059,42218.3333
316.088,42215.7583
316.2699,42296.6167
316.4519,42327.15
316.6338,42297.7
316.8157,42224.975
316.9977,42225.1917
317.1795,42300.65
317.3614,42365.975
317.5432,42410.4167
317.7251,42439.4917
317.9069,42376.0
318.0887,42349.2833
318.2704,42316.1583
318.4522,42346.9083
318.6339,42416.775
318.8156,42531.5917
318.9973,42511.8083
319.179,42569.8417
319.3607,42634.5583
319.5423,42683.6417
319.7239,42685.05
319.9055,42667.4083
320.0871,42698.8
320.2687,42717.4167
320.4502,42710.0417
320.6317,42656.4083
320.8132,42707.4333
320.9947,42762.1
321.1761,42810.5917
321.3576,42822.7083
321.5391,42837.7917
321.7205,42876.6417
321.9019,42879.725
322.0832,42875.675
322.2646,42862.3917
322.4459,42876.1
322.6272,42880.45
322.8085,42872.525
322.9898,42885.8417
323.1711,42872.4083
323.3523,42857.325
323.5335,42853.2833
323.7147,42963.1667
323.8959,43101.875
324.0771,43151.6417
324.2582,43158.3333
324.4393,43180.425
324.6204,43226.425
324.8015,43246.5
324.9826,43330.325
325.1637,43435.9083
325.3447,43437.3667
325.5257,43434.1
325.7067,43416.2417
325.8877,43293.3333
326.0686,43248.2417
326.2496,43289.4833
326.4305,43283.05
326.6114,43332.6333
326.7922,43388.6333
326.9731,43433.075
327.1539,43448.575
327.3347,43499.4167
327.5155,43543.2583
327.6963,43639.75
327.8771,43660.7917
328.0578,43572.3833
328.2385,43441.9083
328.4193,43460.25
328.5999,43484.675
328.7806,43468.5333
328.9613,43516.5333
329.1419,43513.7667
329.3225,43555.775
329.5031,43529.2417
329.6837,43512.1667
329.8642,43497.925
330.0447,43483.8917
330.2252,43481.625
330.4057,43437.125
330.5862,43444.8583
330.7667,43472.2417
330.9471,43509.75
331.1275,43591.8917
331.3079,43640.7833
331.4883,43745.25
331.6687,43760.2667
331.849,43601.0167
332.0293,43505.5083
332.2096,43475.7917
332.3899,43519.1
332.5702,43579.2333
332.7504,43651.9833
332.9306,43728.225
333.1108,43675.9167
333.291,43595.825
333.4712,43598.9083
333.6514,43643.9583
333.8315,43633.35
334.0116,43637.3417
334.1917,43695.375
334.3717,43762.5583
334.5518,43796.3
334.7318,43732.125
334.9119,43718.5167
335.0918,43753.7833
335.2718,43787.6833
335.4518,43807.075
335.6317,43830.475
335.8116,43904.8
335.9915,43867.7667
336.1714,43750.4583
336.3513,43727.425
336.5311,43745.9417
336.7109,43838.0167
336.8907,43884.6833
337.0705,43748.5
337.2502,43594.15
337.43,43545.325
337.6097,43486.9333
337.7894,43481.5417
337.9691,43517.3417
338.1488,43573.2083
338.3284,43605.925
338.508,43694.475
338.6877,43799.9083
338.8672,43795.0833
339.0468,43740.0833
339.2263,43700.9833
339.4059,43948.5333
339.5854,44322.4917
339.7649,43966.3333
339.9443,43744.8083
340.1238,43693.575
340.3032,43712.4583
340.4826,43720.4667
340.662,43636.1417
340.8414,43558.7333
341.0207,43568.5
341.2001,43594.8083
341.3794,43589.8833
341.5587,43658.325
341.738,43690.8083
341.9172,43688.9417
342.0965,43681.5333
342.2757,43595.55
342.4549,43426.75
342.6341,43462.9333
342.8132,43484.975
342.9923,43649.7167
343.1715,43804.775
343.3506,43814.5833
343.5296,43592.075
343.7087,43490.4083
343.8878,43450.6
344.0668,43458.3583
344.2458,43472.2083
344.4248,43392.9917
344.6037,43357.975
344.7827,43388.9167
344.9616,43359.9667
345.1405,43369.4417
345.3194,43379.7667
345.4982,43309.2583
345.6771,43253.7917
345.8559,43254.2917
346.0347,43256.4333
346.2135,43232.85
346.3923,43209.175
346.571,43153.25
346.7498,43128.9917
346.9285,43190.95
347.1071,43140.8167
347.2859,43060.9333
347.4645,43108.0083
347.6431,43159.8
347.8217,43163.0083
348.0003,43084.6167
348.1789,43072.375
348.3574,43055.75
348.5359,42993.175
348.7145,42928.8583
348.893,42951.9167
349.0714,42954.4917
349.2499,42867.3583
349.4283,42773.3167
349.6068,42685.4583
349.7852,42647.225
349.9635,42678.6083
350.1419,42655.1583
350.3202,42614.1583
350.4985,42526.325
350.6768,42463.3
350.8551,42417.15
351.0334,42398.8583
351.2116,42366.2917
351.3898,42382.1
351.568,42312.6083
351.7462,42308.7417
351.9243,42271.8667
352.1025,42207.6083
352.2806,42140.8833
352.4587,42124.7333
352.6368,42076.4167
352.8148,41984.625
352.9929,41936.3333
353.1709,41978.0167
353.3489,41981.3167
353.5268,41903.5667
353.7048,41848.8083
353.8828,41805.9833
354.0607,41733.8667
354.2386,41732.6417
354.4165,41692.6917
354.5943,41640.3583
354.7722,41632.8667
354.95,41696.15
355.1278,41690.9833
355.3056,41572.975
355.4833,41433.2833
355.6611,41298.0583
355.8388,41198.2333
356.0165,41171.9417
356.1942,41208.0917
356.3719,41271.35
356.5495,41237.3167
356.7271,41181.0917
356.9047,41147.4667
357.0823,41141.6917
357.2599,41166.8583
357.4374,41110.525
357.6149,40974.3083
357.7924,40862.1667
357.9699,40861.4083
358.1474,40830.25
358.3248,40704.3083
358.5023,40672.9417
358.6797,40576.6333
358.8571,40505.15
359.0344,40458.3667
359.2118,40352.3667
359.3891,40368.6083
359.5664,40267.2583
359.7437,40230.2583
359.9209,40190.1
360.0982,40095.9333
360.2754,39944.3667
360.4526,39993.5583
360.6298,39980.4167
360.807,39935.7917
360.9841,39917.325
361.1613,39945.3333
361.3383,40193.0
361.5154,40136.3
361.6925,40142.7083
361.8695,40067.4
362.0466,39922.675
362.2236,39745.3
362.4005,39592.15
362.5775,39408.65
362.7545,39299.0917
362.9314,39198.0333
363.1083,39263.8583
363.2852,39671.35
363.462,39686.575
363.6389,39472.0833
363.8157,39258.1667
363.9925,39037.4667
364.1693,38902.5667
364.346,38816.8667
364.5228,38882.175
364.6996,39066.1417
364.8762,39081.2
365.0529,39129.075
365.2296,39258.8833
365.4062,39140.525
365.5829,39025.0083
365.7595,39019.7083
365.9361,38976.9
366.1126,38885.2167
366.2892,39705.5917
366.4657,40969.7
366.6422,41337.7
366.8186,40491.3083
366.9951,40337.925
367.1716,39755.3083
367.348,40366.575
367.5244,40821.325
367.7008,40041.0083
367.8772,39499.1167
368.0535,39439.6667
368.2298,40971.8333
368.4061,42014.0917
368.5824,41349.8583
368.7586,40502.325
368.9349,40067.2583
369.1111,39185.5583
369.2873,38577.1
369.4635,38492.0667
369.6396,38452.8833
369.8158,38469.0167
369.9919,38986.25
370.168,39865.9417
370.3441,39891.4
370.5202,39023.95
370.6962,38424.15
370.8722,38115.5
371.0482,38075.2417
371.2242,38206.3333
371.4002,38618.6083
371.5761,38758.4333
371.752,38482.1417
371.9279,38521.025
372.1038,38591.9917
372.2796,38472.3917
372.4555,38390.0417
372.6313,38392.8583
372.8071,38181.8333
372.9829,38101.725
373.1586,38386.275
373.3344,38462.75
373.5101,38106.375
373.6858,38044.5667
373.8615,37873.9333
374.0371,38002.0583
374.2127,38371.0167
374.3884,38175.0167
374.564,37937.35
374.7395,37841.4167
374.9151,37846.3333
375.0906,38341.75
375.2661,38897.325
375.4416,38438.5083
375.6171,38356.5583
375.7925,38460.525
375.968,38541.0167
376.1434,38390.8833
376.3188,38347.4083
376.4941,38326.5083
376.6695,38406.125
376.8448,38525.3333
377.0201,38765.6167
377.1954,38977.7333
377.3707,38767.1
377.5459,38988.2417
377.7212,39509.725
377.8964,40397.7417
378.0715,40639.75
378.2467,40245.5
378.4218,39769.375
378.597,39034.9583
378.7721,38952.6917
378.9472,39047.3
379.1222,40436.0417
379.2973,40884.2333
379.4723,41187.3583
379.6473,43234.8167
379.8223,44175.4583
379.9972,42283.5083
380.1722,41143.65
380.3471,41000.3667
380.522,39888.3333
380.6969,39203.7667
380.8717,39409.2333
381.0466,39208.55
381.2214,39581.7917
381.3962,40030.3167
381.571,39527.1
381.7457,39220.2167
381.9204,39250.4083
382.0952,39129.9833
382.2699,39383.125
382.4445,39996.625
382.6192,40450.3167
382.7938,40942.375
382.9685,41417.175
383.1431,40908.0
383.3176,39906.4167
383.4922,39269.0833
383.6667,39602.05
383.8412,39488.525
384.0157,39219.0833
384.1902,39367.15
384.3646,39302.5333
384.5391,39326.5833
384.7134,40137.525
384.8878,41714.2583
385.0622,42922.3667
385.2365,41436.225
385.4109,40069.475
385.5852,39785.5667
385.7594,40910.5833
385.9337,43476.45
386.1079,44633.0917
386.2822,45680.7583
386.4564,45137.875
386.6306,42720.725
386.8047,43089.175
386.9789,44122.375
387.153,45768.9083
387.3271,46086.1833
387.5012,43630.275
387.6752,43465.3
387.8492,44507.4417
388.0233,44481.0333
388.1972,42313.5583
388.3712,41858.55
388.5452,41909.575
388.7191,42805.8083
388.893,45205.2167
389.0669,45011.2333
389.2408,41191.625
389.4146,39396.4333
389.5884,38544.0667
389.7623,38663.5167
389.9361,39030.125
390.1098,38791.125
390.2835,38803.4167
390.4573,38710.5583
390.631,38712.7667
390.8047,38934.1667
390.9784,39146.4583
391.152,38783.9167
391.3256,38640.125
391.4992,38556.3
391.6728,38644.3667
391.8464,39536.0583
392.0199,39609.1583
392.1934,38954.4333
392.3669,39094.9667
392.5403,39830.35
392.7138,40556.8417
392.8873,41170.25
393.0607,40693.7083
393.2341,40374.9333
393.4074,40481.0583
393.5808,39963.325
393.7542,39942.0
393.9274,40119.6333
394.1007,39640.2
394.274,40776.9417
394.4472,41527.0333
394.6205,42559.8583
394.7937,43356.2417
394.9668,43588.65
395.14,42916.2583
395.3131,40800.7667
395.4863,39476.5667
395.6594,39454.4167
395.8325,39324.2917
396.0055,39847.4167
396.1786,40368.7417
396.3516,40930.6
396.5246,40108.875
396.6975,39071.7667
396.8705,39190.825
397.0434,40838.3083
397.2163,40127.3917
397.3892,39588.5
397.5621,39853.4833
397.735,40810.8333
397.9077,41772.4167
398.0806,41679.1333
398.2534,42444.3
398.4261,43071.1833
398.5989,41355.1917
398.7716,41757.0333
398.9443,42448.2333
399.117,45376.4667
399.2896,45825.6917
399.4623,43365.7667
399.6349,41877.5167
399.8075,42155.3583
399.9801,40617.8083
400.1526,39800.1167
400.3252,39231.325
400.4977,39328.6167
400.6702,40063.3667
400.8427,38757.2417
401.0151,38215.5583
401.1875,37485.7
401.36,37352.9667
401.5323,37224.7583
401.7047,36832.0917
401.877,37160.325
402.0494,37503.0833
402.2216,38203.4917
402.394,38252.8333
402.5662,38330.6917
402.7385,40196.0667
402.9107,40173.9167
403.0829,38926.3583
403.2551,38276.2167
403.4272,37738.2417
403.5994,37865.425
403.7715,38084.8333
403.9436,38625.9083
404.1156,38432.65
