Timestamp,12/26/2023 09:21:44
Spectrometer Temp (C),20.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2249.1333
218.2508,2297.9417
218.442,2343.2417
218.6332,2396.475
218.8244,2444.7333
219.0156,2497.7417
219.2067,2553.0167
219.3979,2605.4417
219.589,2666.325
219.7801,2724.75
219.9712,2785.3833
220.1623,2847.95
220.3533,2918.2833
220.5444,2983.85
220.7354,3055.0583
220.9264,3124.025
221.1174,3199.4167
221.3083,3277.9667
221.4993,3352.0583
221.6902,3429.5833
221.8812,3509.5333
222.0721,3593.425
222.263,3680.4583
222.4538,3769.925
222.6447,3860.3417
222.8355,3956.1583
223.0264,4045.9083
223.2172,4142.6833
223.408,4245.1083
223.5987,4343.9917
223.7895,4443.0083
223.9802,4556.5667
224.1709,4662.8417
224.3616,4775.65
224.5524,4889.3667
224.743,5006.9333
224.9337,5118.8083
225.1243,5244.2333
225.315,5365.8167
225.5056,5483.6583
225.6962,5610.15
225.8867,5740.3833
226.0773,5870.875
226.2678,6001.0333
226.4584,6134.9833
226.6489,6275.55
226.8394,6403.475
227.0298,6546.0333
227.2203,6693.6833
227.4108,6853.8
227.6012,7002.9083
227.7916,7146.8333
227.982,7298.275
228.1723,7452.475
228.3627,7609.8583
228.5531,7763.3917
228.7434,7923.375
228.9337,8086.2083
229.124,8256.2167
229.3143,8423.5083
229.5045,8611.25
229.6948,8788.55
229.885,8978.625
230.0752,9166.0083
230.2654,9351.125
230.4556,9543.4667
230.6457,9731.2
230.8358,9917.5917
231.026,10106.8667
231.2161,10295.0667
231.4062,10486.4
231.5963,10680.0667
231.7863,10882.6417
231.9764,11088.425
232.1664,11302.9833
232.3564,11521.8583
232.5464,11734.5083
232.7364,11957.5667
232.9263,12162.575
233.1163,12387.725
233.3062,12616.0
233.4961,12856.8583
233.686,13081.625
233.8758,13285.8
234.0657,13497.8167
234.2555,13736.1417
234.4454,13960.975
234.6352,14192.525
234.825,14417.6667
235.0147,14637.5417
235.2045,14865.9333
235.3942,15087.6
235.5839,15319.975
235.7737,15541.6667
235.9633,15759.0667
236.153,16008.6417
236.3427,16253.2583
236.5323,16482.8667
236.7219,16708.8833
236.9115,16910.1333
237.1011,17126.9917
237.2907,17360.6167
237.4803,17605.475
237.6698,17827.15
237.8593,18062.175
238.0488,18287.7333
238.2383,18520.525
238.4278,18747.825
238.6172,18997.125
238.8066,19231.8667
238.9961,19462.9917
239.1855,19714.0917
239.3748,19943.4917
239.5642,20157.925
239.7536,20393.7333
239.9429,20622.6917
240.1322,20834.35
240.3215,21056.7
240.5108,21273.5917
240.7001,21508.8667
240.8893,21731.525
241.0786,21946.8583
241.2677,22161.775
241.457,22402.65
241.6461,22579.0917
241.8353,22781.6
242.0244,22981.7333
242.2136,23171.1667
242.4027,23378.1083
242.5918,23567.5583
242.7809,23758.45
242.9699,23867.125
243.159,24009.6917
243.348,24258.4917
243.537,24507.15
243.726,24716.3333
243.915,24894.275
244.1039,25073.8667
244.2929,25189.4917
244.4818,25274.525
244.6707,25473.0917
244.8596,25720.4833
245.0485,25953.7583
245.2373,26178.3417
245.4262,26387.2083
245.615,26565.8917
245.8038,26731.0667
245.9926,26916.4417
246.1814,27078.925
246.3701,27107.8333
246.5589,27166.2167
246.7476,27364.375
246.9363,27615.5083
247.1249,27818.7
247.3136,28022.55
247.5023,28199.8
247.6909,28404.0333
247.8795,28575.2833
248.0681,28762.625
248.2567,28929.1667
248.4453,29097.0667
248.6338,29251.3167
248.8224,29306.95
249.0109,29257.8583
249.1994,29393.3333
249.3878,29620.4833
249.5763,29814.175
249.7648,29988.3
249.9532,30154.4417
250.1416,30354.0833
250.33,30538.525
250.5183,30730.5333
250.7067,30860.5417
250.8951,30982.675
251.0834,31104.275
251.2717,31230.8
251.46,31339.9667
251.6483,31438.1917
251.8365,31499.55
252.0247,31473.0
252.213,31594.3583
252.4012,31742.8417
252.5894,31935.7833
252.7775,32059.1917
252.9657,32169.425
253.1538,32323.45
253.3419,32428.025
253.53,32510.025
253.7181,32604.8333
253.9062,32711.975
254.0942,32799.25
254.2823,32866.5917
254.4703,32932.2917
254.6583,33009.625
254.8463,33083.1
255.0342,33121.1333
255.2222,33163.5333
255.4101,33158.9833
255.598,33137.9667
255.7859,33232.0
255.9738,33371.7417
256.1616,33494.925
256.3495,33636.6667
256.5373,33733.8083
256.7251,33885.425
256.9129,33970.95
257.1006,34048.9833
257.2884,34148.2667
257.4761,34252.025
257.6638,34325.7083
257.8515,34355.7583
258.0392,34401.4167
258.2269,34440.55
258.4146,34488.2
258.6022,34536.2833
258.7898,34542.7167
258.9774,34568.25
259.165,34632.5917
259.3525,34683.2167
259.5401,34702.0
259.7276,34776.5167
259.9151,34847.5417
260.1026,34881.225
260.2901,34947.5667
260.4776,34997.6083
260.665,35114.3833
260.8524,35210.7333
261.0398,35304.625
261.2272,35350.325
261.4146,35351.3083
261.6019,35402.8667
261.7893,35458.6833
261.9766,35485.55
262.1639,35537.175
262.3512,35539.875
262.5384,35540.5583
262.7257,35550.9333
262.9129,35579.8083
263.1001,35601.95
263.2873,35667.4917
263.4745,35698.6417
263.6617,35647.225
263.8488,35678.5333
264.0359,35706.4
264.2231,35729.625
264.4101,35763.9083
264.5972,35788.475
264.7842,35816.9167
264.9713,35830.8083
265.1583,35822.1417
265.3453,35848.7583
265.5323,35887.8667
265.7193,35920.025
265.9062,35978.5083
266.0931,36001.375
266.2801,36007.6083
266.4669,36059.175
266.6538,36103.3417
266.8407,36151.6167
267.0276,36133.85
267.2143,36130.075
267.4012,36161.6083
267.588,36119.9417
267.7747,36120.6083
267.9615,36132.3833
268.1482,36139.3
268.3349,36150.6917
268.5217,36165.7667
268.7083,36126.1833
268.895,36128.825
269.0817,36169.125
269.2682,36165.3667
269.4549,36137.6667
269.6415,36065.5083
269.8281,36050.4333
270.0146,36096.7417
270.2012,36129.1667
270.3877,36165.4917
270.5742,36170.5583
270.7607,36174.4583
270.9472,36181.9667
271.1336,36179.65
271.32,36161.5417
271.5065,36147.2
271.6929,36159.5417
271.8792,36187.0
272.0656,36195.4333
272.252,36230.8083
272.4383,36248.975
272.6246,36241.575
272.8109,36238.3083
272.9972,36312.6667
273.1835,36364.6417
273.3697,36395.7083
273.5559,36433.7667
273.7421,36452.4417
273.9283,36464.5917
274.1145,36476.5083
274.3007,36497.4833
274.4868,36534.675
274.6729,36604.0083
274.859,36636.35
275.0451,36651.125
275.2311,36577.35
275.4172,36627.7
275.6032,36670.225
275.7892,36731.1667
275.9752,36747.6583
276.1612,36793.85
276.3472,36789.4583
276.5331,36791.5583
276.719,36814.8583
276.9049,36846.9333
277.0908,36846.025
277.2767,36855.9667
277.4625,36892.9333
277.6484,36903.8083
277.8342,36908.775
278.02,36931.15
278.2057,36984.7667
278.3915,37061.6583
278.5772,37090.1667
278.763,37080.9083
278.9487,37150.1833
279.1343,37218.5917
279.32,37219.9917
279.5057,37202.8083
279.6913,37143.6333
279.877,37152.9667
280.0625,37178.1083
280.2481,37154.8083
280.4337,37143.825
280.6192,37224.1917
280.8048,37288.4583
280.9903,37287.8167
281.1758,37271.4333
281.3612,37248.9333
281.5467,37271.7833
281.7321,37330.975
281.9175,37373.5167
282.1029,37404.1167
282.2884,37429.4417
282.4737,37409.0833
282.6591,37392.7583
282.8444,37427.6167
283.0297,37448.5083
283.215,37481.5833
283.4002,37520.3083
283.5855,37502.975
283.7707,37449.5667
283.956,37463.675
284.1412,37483.9667
284.3264,37545.0083
284.5115,37624.0667
284.6967,37679.6167
284.8818,37676.65
285.0669,37662.425
285.252,37703.6333
285.4371,37747.575
285.6222,37737.8333
285.8072,37745.2333
285.9922,37763.0333
286.1772,37826.8
286.3622,37891.3333
286.5472,37889.0417
286.7321,37873.3417
286.9171,37947.5333
287.102,37992.1833
287.2869,38070.6667
287.4717,38183.55
287.6566,38215.2083
287.8415,38255.8167
288.0263,38279.8833
288.2111,38243.95
288.3959,38212.6583
288.5806,38256.6
288.7654,38314.15
288.9501,38447.175
289.1348,38511.4
289.3195,38547.1333
289.5042,38620.0
289.6889,38697.0917
289.8735,38676.3917
290.0581,38685.1083
290.2428,38665.875
290.4273,38719.9333
290.6119,38811.925
290.7965,38859.8917
290.981,38902.4417
291.1655,38942.775
291.35,38886.2583
291.5345,38870.3333
291.719,38925.3
291.9034,38987.2333
292.0878,39086.2583
292.2722,39122.675
292.4566,39140.9667
292.641,39197.2083
292.8253,39240.5333
293.0096,39262.525
293.194,39335.8
293.3783,39386.9167
293.5626,39460.0833
293.7468,39525.1083
293.9311,39583.6333
294.1153,39558.0333
294.2995,39487.375
294.4837,39467.2917
294.6678,39455.3917
294.852,39475.375
295.0361,39547.3417
295.2202,39622.925
295.4043,39703.55
295.5884,39737.8083
295.7725,39776.7333
295.9565,39805.975
296.1405,39779.8417
296.3246,39803.9917
296.5085,39915.425
296.6925,40027.55
296.8764,40067.4917
297.0603,40091.0583
297.2443,40106.3083
297.4282,40100.7333
297.612,40100.775
297.7959,40108.7833
297.9797,40133.375
298.1635,40133.7417
298.3474,40250.375
298.5311,40341.7333
298.7149,40327.025
298.8987,40294.5917
299.0823,40321.95
299.2661,40295.2667
299.4498,40233.8583
299.6334,40289.3667
299.8171,40351.8417
300.0007,40391.1833
300.1843,40439.3333
300.368,40470.2417
300.5515,40489.6583
300.7351,40511.7917
300.9186,40541.7083
301.1021,40546.1
301.2857,40600.0833
301.4691,40628.9
301.6526,40707.7333
301.8361,40711.6083
302.0195,40708.95
302.2029,40737.1417
302.3863,40795.7583
302.5697,40789.3667
302.753,40862.0083
302.9364,40941.35
303.1197,41041.5167
303.303,41065.6583
303.4863,41056.3417
303.6696,40998.0417
303.8528,40962.4667
304.036,40990.1583
304.2192,41067.0833
304.4024,41093.4083
304.5856,41072.8667
304.7688,41116.0667
304.9519,41168.4
305.135,41201.05
305.3181,41215.8917
305.5012,41249.4667
305.6842,41313.3417
305.8673,41351.5
306.0504,41350.7583
306.2333,41294.6
306.4163,41319.5833
306.5993,41328.4833
306.7822,41385.1917
306.9652,41433.1917
307.1481,41424.1167
307.331,41439.225
307.5139,41438.35
307.6967,41435.525
307.8796,41453.25
308.0624,41484.6083
308.2452,41466.875
308.428,41450.15
308.6107,41498.9
308.7935,41504.825
308.9762,41522.375
309.1589,41552.9583
309.3416,41578.875
309.5243,41593.1917
309.7069,41606.5417
309.8896,41603.4
310.0721,41618.9833
310.2548,41648.2083
310.4373,41686.1083
310.6199,41753.525
310.8024,41759.875
310.985,41786.2917
311.1674,41754.85
311.3499,41699.6583
311.5324,41753.15
311.7148,41844.0167
311.8973,41831.3083
312.0797,41847.9417
312.2621,41899.025
312.4445,41881.4083
312.6268,41872.125
312.8091,41920.8583
312.9915,41879.1167
313.1738,41886.7667
313.356,41863.6583
313.5383,41836.375
313.7206,41864.425
313.9027,41851.375
314.085,41854.2667
314.2672,41893.2
314.4493,41931.1667
314.6314,41993.8
314.8136,42046.0917
314.9957,42018.775
315.1778,41989.9917
315.3598,42011.3083
315.5419,42057.2833
315.724,42084.1917
315.9059,42084.3083
316.088,42092.6667
316.2699,42171.7917
316.4519,42203.1667
316.6338,42177.5083
316.8157,42104.4833
316.9977,42095.7333
317.1795,42177.575
317.3614,42238.5917
317.5432,42296.275
317.7251,42328.0167
317.9069,42239.925
318.0887,42213.7667
318.2704,42182.65
318.4522,42222.0
318.6339,42282.2167
318.8156,42401.1417
318.9973,42389.9833
319.179,42446.1917
319.3607,42500.0667
319.5423,42550.225
319.7239,42558.0833
319.9055,42539.45
320.0871,42567.775
320.2687,42583.6417
320.4502,42573.475
320.6317,42529.4417
320.8132,42589.05
320.9947,42637.15
321.1761,42684.0917
321.3576,42686.175
321.5391,42694.7
321.7205,42731.0917
321.9019,42755.0917
322.0832,42736.2833
322.2646,42736.7667
322.4459,42741.525
322.6272,42734.6167
322.8085,42731.4667
322.9898,42749.2
323.1711,42732.6
323.3523,42733.325
323.5335,42720.2333
323.7147,42832.15
323.8959,42977.2
324.0771,43034.125
324.2582,43025.525
324.4393,43057.8333
324.6204,43098.675
324.8015,43121.2917
324.9826,43193.3333
325.1637,43315.2583
325.3447,43311.1667
325.5257,43310.5333
325.7067,43290.225
325.8877,43174.0917
326.0686,43141.725
326.2496,43182.525
326.4305,43174.0417
326.6114,43217.875
326.7922,43282.7583
326.9731,43321.5583
327.1539,43331.7833
327.3347,43390.725
327.5155,43426.1417
327.6963,43510.5583
327.8771,43525.4083
328.0578,43443.1167
328.2385,43314.6667
328.4193,43339.0
328.5999,43359.5833
328.7806,43349.375
328.9613,43396.0417
329.1419,43399.325
329.3225,43446.9833
329.5031,43440.6333
329.6837,43412.3417
329.8642,43390.7833
330.0447,43386.6917
330.2252,43368.6917
330.4057,43330.9667
330.5862,43313.8083
330.7667,43339.575
330.9471,43390.0583
331.1275,43470.9917
331.3079,43516.975
331.4883,43609.275
331.6687,43630.6917
331.849,43482.1917
332.0293,43390.4833
332.2096,43357.6167
332.3899,43393.6833
332.5702,43460.85
332.7504,43526.4667
332.9306,43599.6167
333.1108,43560.8
333.291,43482.5667
333.4712,43473.125
333.6514,43506.975
333.8315,43503.65
334.0116,43521.5417
334.1917,43575.4667
334.3717,43643.275
334.5518,43665.6833
334.7318,43609.3667
334.9119,43588.5667
335.0918,43629.8083
335.2718,43666.875
335.4518,43693.0167
335.6317,43713.9833
335.8116,43783.3083
335.9915,43723.9417
336.1714,43596.4417
336.3513,43594.3333
336.5311,43638.4417
336.7109,43715.3583
336.8907,43744.375
337.0705,43594.1583
337.2502,43443.6417
337.43,43399.5917
337.6097,43351.275
337.7894,43347.2
337.9691,43384.25
338.1488,43417.5083
338.3284,43466.3333
338.508,43568.3833
338.6877,43671.8917
338.8672,43681.7917
339.0468,43617.6333
339.2263,43566.3083
339.4059,43812.2333
339.5854,44183.5833
339.7649,43844.1833
339.9443,43624.8583
340.1238,43578.5
340.3032,43579.2583
340.4826,43598.4667
340.662,43504.9083
340.8414,43424.0
341.0207,43438.075
341.2001,43469.425
341.3794,43445.7333
341.5587,43510.1
341.738,43549.0833
341.9172,43556.4417
342.0965,43557.225
342.2757,43462.5417
342.4549,43295.4417
342.6341,43326.85
342.8132,43350.1833
342.9923,43518.1833
343.1715,43673.9
343.3506,43679.4083
343.5296,43459.4583
343.7087,43360.2417
343.8878,43312.7917
344.0668,43310.5167
344.2458,43314.125
344.4248,43225.2917
344.6037,43206.8167
344.7827,43249.2583
344.9616,43229.625
345.1405,43242.375
345.3194,43246.85
345.4982,43181.8667
345.6771,43119.5167
345.8559,43116.7
346.0347,43111.4417
346.2135,43090.5417
346.3923,43079.7083
346.571,43022.6417
346.7498,42996.525
346.9285,43063.8167
347.1071,43025.7333
347.2859,42924.5083
347.4645,42960.6083
347.6431,43006.5583
347.8217,43011.4333
348.0003,42955.425
348.1789,42940.9333
348.3574,42923.1
348.5359,42862.9167
348.7145,42797.7833
348.893,42816.6667
349.0714,42813.125
349.2499,42713.5333
349.4283,42626.3583
349.6068,42545.0667
349.7852,42510.8417
349.9635,42543.5917
350.1419,42534.8917
350.3202,42499.625
350.4985,42407.1167
350.6768,42337.0667
350.8551,42298.5833
351.0334,42275.4583
351.2116,42236.4667
351.3898,42242.9083
351.568,42175.5167
351.7462,42192.1333
351.9243,42159.4083
352.1025,42078.7083
352.2806,42009.4
352.4587,41975.45
352.6368,41922.9917
352.8148,41851.7167
352.9929,41809.8667
353.1709,41841.2167
353.3489,41852.85
353.5268,41790.9333
353.7048,41727.1083
353.8828,41688.6917
354.0607,41620.6167
354.2386,41611.3333
354.4165,41571.675
354.5943,41534.45
354.7722,41527.525
354.95,41584.0
355.1278,41588.225
355.3056,41467.4083
355.4833,41311.375
355.6611,41178.5583
355.8388,41083.275
356.0165,41042.5083
356.1942,41086.3083
356.3719,41157.5583
356.5495,41097.2833
356.7271,41040.6583
356.9047,41010.8333
357.0823,41011.55
357.2599,41035.0833
357.4374,40972.5583
357.6149,40844.75
357.7924,40733.0833
357.9699,40715.1833
358.1474,40669.1417
358.3248,40546.2833
358.5023,40514.55
358.6797,40419.1417
358.8571,40360.4083
359.0344,40316.7667
359.2118,40235.6167
359.3891,40253.6167
359.5664,40154.2833
359.7437,40120.0417
359.9209,40095.8333
360.0982,40003.5083
360.2754,39850.8083
360.4526,39875.5667
360.6298,39858.95
360.807,39812.1
360.9841,39768.475
361.1613,39815.175
361.3383,40065.1667
361.5154,40021.8417
361.6925,40024.6417
361.8695,39932.5917
362.0466,39784.425
362.2236,39615.975
362.4005,39472.8167
362.5775,39288.975
362.7545,39196.85
362.9314,39095.0583
363.1083,39131.3583
363.2852,39539.675
363.462,39560.2667
363.6389,39353.1667
363.8157,39145.0583
363.9925,38935.1417
364.1693,38809.325
364.346,38714.2167
364.5228,38771.825
364.6996,38948.5
364.8762,38957.8583
365.0529,39018.2
365.2296,39166.2583
365.4062,39054.8
365.5829,38945.8
365.7595,38935.2583
365.9361,38898.5917
366.1126,38809.8
366.2892,39620.0417
366.4657,40865.1333
366.6422,41250.6667
366.8186,40404.2583
366.9951,40239.5417
367.1716,39670.4667
367.348,40256.7083
367.5244,40741.9333
367.7008,39961.1917
367.8772,39387.65
368.0535,39326.7167
368.2298,40845.4167
368.4061,41898.8417
368.5824,41253.8
368.7586,40378.3167
368.9349,39964.2917
369.1111,39125.9167
369.2873,38508.725
369.4635,38410.5667
369.6396,38377.85
369.8158,38406.1167
369.9919,38915.1667
370.168,39793.8583
370.3441,39833.5417
370.5202,38936.8333
370.6962,38322.7333
370.8722,38010.3833
371.0482,37985.6083
371.2242,38140.4917
371.4002,38562.4333
371.5761,38705.875
371.752,38413.9333
371.9279,38422.975
372.1038,38475.8
372.2796,38358.8667
372.4555,38280.4333
372.6313,38303.6583
372.8071,38100.275
372.9829,38022.8083
373.1586,38298.35
373.3344,38351.7417
373.5101,37978.8083
373.6858,37903.4333
373.8615,37757.1583
374.0371,37910.05
374.2127,38289.3833
374.3884,38085.6917
374.564,37834.65
374.7395,37721.1083
374.9151,37709.4417
375.0906,38209.05
375.2661,38804.4
375.4416,38366.3667
375.6171,38300.2333
375.7925,38388.0667
375.968,38453.025
376.1434,38318.875
376.3188,38263.6667
376.4941,38245.425
376.6695,38328.4083
376.8448,38443.6417
377.0201,38692.8
377.1954,38907.7583
377.3707,38710.8917
377.5459,38934.8
377.7212,39450.225
377.8964,40332.3083
378.0715,40589.0
378.2467,40211.875
378.4218,39726.0083
378.597,38989.6917
378.7721,38880.0083
378.9472,38969.5667
379.1222,40341.0667
379.2973,40798.6417
379.4723,41087.6667
379.6473,43097.7583
379.8223,44055.8
379.9972,42179.7833
380.1722,41058.3417
380.3471,40932.7333
380.522,39840.0583
380.6969,39144.9333
380.8717,39340.4333
381.0466,39170.175
381.2214,39519.6417
381.3962,39956.9667
381.571,39440.6167
381.7457,39126.85
381.9204,39158.85
382.0952,39016.1333
382.2699,39271.675
382.4445,39896.2667
382.6192,40317.8
382.7938,40802.4667
382.9685,41292.2833
383.1431,40794.2667
383.3176,39769.3167
383.4922,39139.3833
383.6667,39471.5417
383.8412,39355.3917
384.0157,39094.5333
384.1902,39248.475
384.3646,39220.6083
384.5391,39250.85
384.7134,40063.7
384.8878,41627.775
385.0622,42838.05
385.2365,41367.2333
385.4109,40001.9917
385.5852,39694.1833
385.7594,40809.3083
385.9337,43333.9833
386.1079,44484.6833
386.2822,45569.3833
386.4564,45071.7333
386.6306,42643.2667
386.8047,42985.4583
386.9789,44018.1833
387.153,45631.9167
387.3271,45992.6917
387.5012,43566.2583
387.6752,43383.8417
387.8492,44409.175
388.0233,44416.2
388.1972,42245.15
388.3712,41762.5
388.5452,41828.0
388.7191,42704.5583
388.893,45067.9083
389.0669,44936.625
389.2408,41177.5583
389.4146,39365.3083
389.5884,38529.5833
389.7623,38656.8833
389.9361,39028.2917
390.1098,38784.6167
390.2835,38793.5
390.4573,38705.725
390.631,38695.5833
390.8047,38924.8167
390.9784,39169.9417
391.152,38818.875
391.3256,38672.425
391.4992,38598.8333
391.6728,38680.2917
391.8464,39557.35
392.0199,39621.7583
392.1934,38955.4167
392.3669,39075.9667
392.5403,39810.7417
392.7138,40527.0417
392.8873,41104.775
393.0607,40604.4667
393.2341,40259.575
393.4074,40331.1583
393.5808,39834.3667
393.7542,39833.9833
393.9274,40046.45
394.1007,39597.0417
394.274,40741.125
394.4472,41477.65
394.6205,42532.9167
394.7937,43350.2833
394.9668,43585.1417
395.14,42948.4583
395.3131,40844.0583
395.4863,39518.4417
395.6594,39496.6583
395.8325,39382.35
396.0055,39888.5
396.1786,40372.65
396.3516,40902.1917
396.5246,40062.35
396.6975,38990.6583
396.8705,39049.6667
397.0434,40707.1833
397.2163,40048.7417
397.3892,39548.3667
397.5621,39829.2333
397.735,40825.9167
397.9077,41824.4583
398.0806,41774.4583
398.2534,42502.5583
398.4261,43158.4417
398.5989,41449.1667
398.7716,41854.9583
398.9443,42543.6167
399.117,45468.8917
399.2896,45958.575
399.4623,43526.5583
399.6349,41978.9583
399.8075,42250.15
399.9801,40765.5583
400.1526,39964.025
400.3252,39393.45
400.4977,39480.7083
400.6702,40196.1917
400.8427,38918.225
401.0151,38371.45
401.1875,37658.0917
401.36,37531.6
401.5323,37412.4
401.7047,37033.575
401.877,37338.475
402.0494,37689.025
402.2216,38389.0583
402.394,38447.725
402.5662,38512.1333
402.7385,40374.5583
402.9107,40389.775
403.0829,39115.1333
403.2551,38433.9083
403.4272,37891.05
403.5994,38032.9917
403.7715,38292.575
403.9436,38856.9667
404.1156,38657.25
