Timestamp,12/26/2023 13:15:57
Spectrometer Temp (C),21.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2238.6
218.2508,2287.45
218.442,2329.8333
218.6332,2383.8417
218.8244,2433.8167
219.0156,2482.1167
219.2067,2537.325
219.3979,2593.2417
219.589,2650.075
219.7801,2710.2167
219.9712,2769.875
220.1623,2834.0083
220.3533,2900.1667
220.5444,2968.4
220.7354,3036.85
220.9264,3104.5
221.1174,3180.7
221.3083,3256.9583
221.4993,3329.175
221.6902,3405.4583
221.8812,3488.7583
222.0721,3571.4167
222.263,3655.3417
222.4538,3744.2167
222.6447,3836.125
222.8355,3929.7417
223.0264,4016.775
223.2172,4112.65
223.408,4215.6417
223.5987,4313.125
223.7895,4415.15
223.9802,4520.7083
224.1709,4628.2917
224.3616,4738.9167
224.5524,4850.2583
224.743,4967.7083
224.9337,5075.3083
225.1243,5201.0667
225.315,5323.7583
225.5056,5438.8167
225.6962,5564.175
225.8867,5694.5167
226.0773,5822.3917
226.2678,5947.2917
226.4584,6081.4083
226.6489,6214.8917
226.8394,6347.4083
227.0298,6485.3
227.2203,6631.4
227.4108,6788.325
227.6012,6930.7833
227.7916,7072.7667
227.982,7228.525
228.1723,7374.4
228.3627,7533.6583
228.5531,7682.4083
228.7434,7837.1333
228.9337,7998.7
229.124,8166.2083
229.3143,8335.1417
229.5045,8517.25
229.6948,8692.1417
229.885,8881.825
230.0752,9066.325
230.2654,9254.325
230.4556,9433.25
230.6457,9616.3833
230.8358,9805.9583
231.026,9987.725
231.2161,10174.65
231.4062,10366.775
231.5963,10553.6167
231.7863,10750.075
231.9764,10957.0583
232.1664,11162.7083
232.3564,11383.0167
232.5464,11588.45
232.7364,11803.3
232.9263,12001.5167
233.1163,12225.5583
233.3062,12454.0333
233.4961,12688.3167
233.686,12910.4917
233.8758,13110.2417
234.0657,13314.975
234.2555,13545.225
234.4454,13770.1583
234.6352,13995.9083
234.825,14218.9
235.0147,14427.1333
235.2045,14645.6583
235.3942,14871.7417
235.5839,15097.8333
235.7737,15316.4333
235.9633,15533.4583
236.153,15767.8
236.3427,16006.125
236.5323,16239.3917
236.7219,16458.05
236.9115,16650.2917
237.1011,16862.275
237.2907,17099.6
237.4803,17335.625
237.6698,17551.1333
237.8593,17770.5167
238.0488,17999.575
238.2383,18220.3583
238.4278,18438.75
238.6172,18681.6667
238.8066,18912.5417
238.9961,19145.1667
239.1855,19389.55
239.3748,19605.4833
239.5642,19822.3833
239.7536,20049.6917
239.9429,20278.0417
240.1322,20471.3583
240.3215,20685.9167
240.5108,20910.0333
240.7001,21134.3
240.8893,21349.3583
241.0786,21561.475
241.2677,21767.8917
241.457,22004.7667
241.6461,22179.9667
241.8353,22368.2417
242.0244,22562.125
242.2136,22743.1083
242.4027,22950.6667
242.5918,23135.65
242.7809,23314.4917
242.9699,23425.3583
243.159,23558.65
243.348,23798.3417
243.537,24041.1667
243.726,24242.5833
243.915,24416.875
244.1039,24591.9167
244.2929,24710.0417
244.4818,24791.175
244.6707,24975.8833
244.8596,25222.7417
245.0485,25438.825
245.2373,25651.0667
245.4262,25856.7917
245.615,26032.8333
245.8038,26189.6833
245.9926,26361.8583
246.1814,26532.075
246.3701,26559.6167
246.5589,26609.5667
246.7476,26790.4583
246.9363,27035.575
247.1249,27234.55
247.3136,27428.7083
247.5023,27607.85
247.6909,27800.5167
247.8795,27968.9333
248.0681,28141.1167
248.2567,28302.3667
248.4453,28468.2
248.6338,28609.5083
248.8224,28672.6167
249.0109,28625.6
249.1994,28753.6917
249.3878,28974.2833
249.5763,29151.2917
249.7648,29314.225
249.9532,29467.65
250.1416,29665.275
250.33,29843.6333
250.5183,30020.05
250.7067,30147.2417
250.8951,30277.7917
251.0834,30399.775
251.2717,30511.6417
251.46,30610.0333
251.6483,30709.1083
251.8365,30766.7917
252.0247,30735.2167
252.213,30854.1583
252.4012,30995.2167
252.5894,31183.3167
252.7775,31299.5417
252.9657,31402.525
253.1538,31548.3583
253.3419,31650.1917
253.53,31727.3417
253.7181,31810.05
253.9062,31915.475
254.0942,31992.8333
254.2823,32054.45
254.4703,32120.9083
254.6583,32196.5
254.8463,32270.375
255.0342,32298.725
255.2222,32333.425
255.4101,32333.4
255.598,32307.625
255.7859,32395.1083
255.9738,32523.9
256.1616,32654.425
256.3495,32782.475
256.5373,32870.5167
256.7251,33019.325
256.9129,33095.1833
257.1006,33170.4417
257.2884,33259.0833
257.4761,33364.1167
257.6638,33428.525
257.8515,33456.6167
258.0392,33503.1167
258.2269,33540.8167
258.4146,33567.3167
258.6022,33620.725
258.7898,33622.7833
258.9774,33647.75
259.165,33704.6083
259.3525,33753.2083
259.5401,33759.3417
259.7276,33836.0083
259.9151,33903.1167
260.1026,33933.1917
260.2901,33996.7
260.4776,34046.5
260.665,34154.575
260.8524,34243.9167
261.0398,34328.675
261.2272,34370.8667
261.4146,34369.2167
261.6019,34423.4417
261.7893,34470.7
261.9766,34502.4583
262.1639,34547.7083
262.3512,34531.0917
262.5384,34537.9667
262.7257,34547.6167
262.9129,34579.2
263.1001,34588.3917
263.2873,34643.7167
263.4745,34679.4833
263.6617,34622.275
263.8488,34652.0083
264.0359,34682.9667
264.2231,34700.025
264.4101,34718.1
264.5972,34745.2417
264.7842,34774.8333
264.9713,34785.0417
265.1583,34783.5833
265.3453,34803.45
265.5323,34829.0583
265.7193,34860.475
265.9062,34923.075
266.0931,34935.3583
266.2801,34942.375
266.4669,34985.3667
266.6538,35025.7917
266.8407,35074.5833
267.0276,35057.9167
267.2143,35045.0333
267.4012,35074.0667
267.588,35024.7833
267.7747,35034.8417
267.9615,35049.9833
268.1482,35042.325
268.3349,35057.0583
268.5217,35064.2167
268.7083,35026.2583
268.895,35028.0083
269.0817,35065.4583
269.2682,35063.8417
269.4549,35017.55
269.6415,34944.4667
269.8281,34937.525
270.0146,34979.9917
270.2012,35005.0833
270.3877,35038.5
270.5742,35040.9167
270.7607,35048.675
270.9472,35047.9083
271.1336,35038.8833
271.32,35028.7333
271.5065,35009.15
271.6929,35013.8667
271.8792,35049.15
272.0656,35054.75
272.252,35085.9917
272.4383,35097.4583
272.6246,35090.25
272.8109,35089.3083
272.9972,35160.8917
273.1835,35201.3167
273.3697,35228.4417
273.5559,35247.2417
273.7421,35284.2917
273.9283,35282.7667
274.1145,35291.6583
274.3007,35306.825
274.4868,35337.725
274.6729,35415.8583
274.859,35442.775
275.0451,35449.9
275.2311,35392.775
275.4172,35422.7667
275.6032,35460.4917
275.7892,35530.425
275.9752,35534.775
276.1612,35586.7083
276.3472,35579.3333
276.5331,35586.9583
276.719,35605.7917
276.9049,35625.0083
277.0908,35613.7333
277.2767,35622.1417
277.4625,35665.0333
277.6484,35675.5917
277.8342,35671.8917
278.02,35691.7167
278.2057,35745.525
278.3915,35815.45
278.5772,35845.45
278.763,35830.0833
278.9487,35894.4083
279.1343,35957.2917
279.32,35968.9583
279.5057,35948.1167
279.6913,35885.7833
279.877,35894.5167
280.0625,35920.1583
280.2481,35896.85
280.4337,35878.6667
280.6192,35952.2417
280.8048,36012.625
280.9903,36016.6
281.1758,35986.4833
281.3612,35961.675
281.5467,35976.9583
281.7321,36052.2583
281.9175,36092.8667
282.1029,36104.1583
282.2884,36134.1583
282.4737,36114.8417
282.6591,36096.8417
282.8444,36123.2333
283.0297,36152.7667
283.215,36182.9417
283.4002,36208.6833
283.5855,36199.2
283.7707,36138.1583
283.956,36147.725
284.1412,36175.6167
284.3264,36229.6167
284.5115,36309.6167
284.6967,36365.7167
284.8818,36363.1
285.0669,36327.35
285.252,36365.025
285.4371,36417.6667
285.6222,36404.0917
285.8072,36413.7333
285.9922,36428.3583
286.1772,36484.0833
286.3622,36545.5667
286.5472,36535.6583
286.7321,36525.5167
286.9171,36593.475
287.102,36640.8
287.2869,36721.8167
287.4717,36815.3333
287.6566,36855.0167
287.8415,36890.3667
288.0263,36916.4333
288.2111,36873.075
288.3959,36843.375
288.5806,36886.7583
288.7654,36935.8917
288.9501,37071.0
289.1348,37120.8917
289.3195,37155.35
289.5042,37216.8083
289.6889,37297.9583
289.8735,37265.75
290.0581,37283.35
290.2428,37250.0333
290.4273,37306.4167
290.6119,37395.7833
290.7965,37439.2333
290.981,37476.8417
291.1655,37512.6667
291.35,37455.375
291.5345,37445.625
291.719,37490.4
291.9034,37555.3083
292.0878,37653.6
292.2722,37693.4083
292.4566,37698.65
292.641,37760.9583
292.8253,37803.5917
293.0096,37821.3583
293.194,37878.4
293.3783,37924.7167
293.5626,37998.8417
293.7468,38060.7417
293.9311,38114.2917
294.1153,38086.225
294.2995,38020.0583
294.4837,37993.0417
294.6678,37986.575
294.852,38009.0667
295.0361,38072.8333
295.2202,38141.7167
295.4043,38219.9917
295.5884,38249.2917
295.7725,38288.6833
295.9565,38314.9583
296.1405,38285.0833
296.3246,38303.7083
296.5085,38411.4917
296.6925,38522.425
296.8764,38555.1
297.0603,38577.3667
297.2443,38594.2833
297.4282,38592.5917
297.612,38577.575
297.7959,38576.8083
297.9797,38608.6583
298.1635,38597.275
298.3474,38709.3333
298.5311,38809.3833
298.7149,38793.3
298.8987,38756.9667
299.0823,38783.25
299.2661,38755.2417
299.4498,38692.9417
299.6334,38742.9833
299.8171,38812.9583
300.0007,38840.8583
300.1843,38883.925
300.368,38911.225
300.5515,38920.8833
300.7351,38944.55
300.9186,38985.175
301.1021,38980.225
301.2857,39027.4833
301.4691,39053.15
301.6526,39127.975
301.8361,39136.3333
302.0195,39126.3
302.2029,39172.1417
302.3863,39209.1667
302.5697,39204.4917
302.753,39262.1083
302.9364,39340.675
303.1197,39437.9917
303.303,39461.3333
303.4863,39451.7417
303.6696,39382.5667
303.8528,39360.55
304.036,39386.4
304.2192,39456.6083
304.4024,39485.9333
304.5856,39472.1083
304.7688,39499.5
304.9519,39559.7417
305.135,39567.4417
305.3181,39593.25
305.5012,39618.5417
305.6842,39669.5083
305.8673,39714.3417
306.0504,39707.575
306.2333,39647.8833
306.4163,39677.2083
306.5993,39678.9
306.7822,39735.9083
306.9652,39787.0083
307.1481,39773.125
307.331,39782.8833
307.5139,39786.4417
307.6967,39783.275
307.8796,39796.5167
308.0624,39826.4833
308.2452,39810.5167
308.428,39791.5167
308.6107,39837.8917
308.7935,39838.7667
308.9762,39859.6417
309.1589,39886.2667
309.3416,39910.3667
309.5243,39916.3583
309.7069,39937.65
309.8896,39936.95
310.0721,39940.6167
310.2548,39959.825
310.4373,40004.5167
310.6199,40067.5917
310.8024,40076.625
310.985,40104.2667
311.1674,40061.95
311.3499,40013.9417
311.5324,40056.5417
311.7148,40145.275
311.8973,40136.9417
312.0797,40152.975
312.2621,40191.5917
312.4445,40194.075
312.6268,40166.0333
312.8091,40209.475
312.9915,40171.3583
313.1738,40176.525
313.356,40154.6583
313.5383,40131.975
313.7206,40161.4833
313.9027,40129.875
314.085,40145.3833
314.2672,40173.7833
314.4493,40220.725
314.6314,40267.0583
314.8136,40319.35
314.9957,40289.1833
315.1778,40268.2833
315.3598,40294.125
315.5419,40316.3833
315.724,40350.3833
315.9059,40350.9167
316.088,40358.8167
316.2699,40429.0083
316.4519,40465.2
316.6338,40424.2833
316.8157,40356.1083
316.9977,40355.75
317.1795,40437.075
317.3614,40495.1833
317.5432,40545.2417
317.7251,40551.5167
317.9069,40470.4833
318.0887,40458.8333
318.2704,40428.7833
318.4522,40457.0167
318.6339,40515.55
318.8156,40632.4833
318.9973,40626.1583
319.179,40659.875
319.3607,40721.3583
319.5423,40773.1083
319.7239,40782.1917
319.9055,40756.975
320.0871,40781.7667
320.2687,40797.4417
320.4502,40788.3833
320.6317,40742.1083
320.8132,40792.9917
320.9947,40846.475
321.1761,40873.6417
321.3576,40885.1583
321.5391,40889.85
321.7205,40929.65
321.9019,40953.2667
322.0832,40937.6833
322.2646,40929.0
322.4459,40932.075
322.6272,40924.0
322.8085,40923.9667
322.9898,40931.8167
323.1711,40921.1583
323.3523,40906.1917
323.5335,40907.1
323.7147,41011.5083
323.8959,41145.025
324.0771,41200.7583
324.2582,41202.6417
324.4393,41227.8417
324.6204,41268.2167
324.8015,41285.2
324.9826,41349.5167
325.1637,41462.775
325.3447,41470.8417
325.5257,41467.025
325.7067,41447.7833
325.8877,41335.8083
326.0686,41291.3333
326.2496,41329.9083
326.4305,41318.0833
326.6114,41367.85
326.7922,41436.7083
326.9731,41474.3167
327.1539,41482.075
327.3347,41518.2083
327.5155,41555.5417
327.6963,41642.4333
327.8771,41652.825
328.0578,41565.65
328.2385,41444.025
328.4193,41465.55
328.5999,41485.5333
328.7806,41475.6083
328.9613,41530.625
329.1419,41531.7417
329.3225,41575.4833
329.5031,41556.575
329.6837,41533.3667
329.8642,41513.2417
330.0447,41506.8667
330.2252,41486.2083
330.4057,41450.675
330.5862,41431.7833
330.7667,41445.8917
330.9471,41489.8917
331.1275,41575.7167
331.3079,41602.2667
331.4883,41699.0583
331.6687,41723.575
331.849,41580.7083
332.0293,41496.5833
332.2096,41463.6333
332.3899,41490.65
332.5702,41557.2583
332.7504,41619.0333
332.9306,41690.0667
333.1108,41647.6417
333.291,41570.7833
333.4712,41571.05
333.6514,41593.15
333.8315,41583.9417
334.0116,41589.3
334.1917,41657.025
334.3717,41725.975
334.5518,41745.5833
334.7318,41681.9417
334.9119,41660.3333
335.0918,41690.2
335.2718,41741.4417
335.4518,41759.3333
335.6317,41773.2833
335.8116,41840.925
335.9915,41776.8917
336.1714,41648.4417
336.3513,41637.95
336.5311,41692.2417
336.7109,41763.4167
336.8907,41791.9667
337.0705,41645.7917
337.2502,41505.8667
337.43,41458.9667
337.6097,41419.0417
337.7894,41414.0333
337.9691,41436.3333
338.1488,41485.1083
338.3284,41526.9917
338.508,41615.65
338.6877,41713.4833
338.8672,41719.6583
339.0468,41659.5833
339.2263,41606.85
339.4059,41834.9167
339.5854,42198.9917
339.7649,41887.1583
339.9443,41655.3917
340.1238,41613.0083
340.3032,41625.0333
340.4826,41642.8333
340.662,41546.7083
340.8414,41459.9417
341.0207,41481.375
341.2001,41499.15
341.3794,41484.275
341.5587,41542.2167
341.738,41578.4
341.9172,41588.8167
342.0965,41594.0667
342.2757,41530.3167
342.4549,41328.0417
342.6341,41354.1917
342.8132,41388.8333
342.9923,41544.75
343.1715,41692.6667
343.3506,41709.9833
343.5296,41489.8667
343.7087,41383.8
343.8878,41338.4333
344.0668,41323.5583
344.2458,41325.3
344.4248,41248.5083
344.6037,41229.5833
344.7827,41269.6833
344.9616,41252.5333
345.1405,41272.575
345.3194,41265.65
345.4982,41206.0
345.6771,41157.2
345.8559,41145.9333
346.0347,41137.6667
346.2135,41095.0667
346.3923,41091.3
346.571,41045.7667
346.7498,41016.3
346.9285,41079.2417
347.1071,41043.025
347.2859,40953.1583
347.4645,40986.5583
347.6431,41026.4083
347.8217,41039.825
348.0003,40977.0833
348.1789,40959.7667
348.3574,40929.8833
348.5359,40876.7083
348.7145,40811.375
348.893,40829.35
349.0714,40824.2417
349.2499,40739.4
349.4283,40646.1917
349.6068,40575.3083
349.7852,40540.3333
349.9635,40584.05
350.1419,40572.125
350.3202,40544.0917
350.4985,40446.2667
350.6768,40374.5333
350.8551,40328.05
351.0334,40307.825
351.2116,40277.375
351.3898,40284.9917
351.568,40224.75
351.7462,40238.45
351.9243,40212.9
352.1025,40121.7
352.2806,40056.0833
352.4587,40026.0083
352.6368,39974.6333
352.8148,39900.3083
352.9929,39865.775
353.1709,39899.0833
353.3489,39898.4667
353.5268,39840.1083
353.7048,39777.7333
353.8828,39746.1333
354.0607,39677.0583
354.2386,39673.1667
354.4165,39624.7
354.5943,39594.8833
354.7722,39587.0917
354.95,39648.8667
355.1278,39644.3667
355.3056,39533.8333
355.4833,39383.4667
355.6611,39251.4083
355.8388,39155.3583
356.0165,39118.825
356.1942,39157.55
356.3719,39230.2917
356.5495,39170.5583
356.7271,39094.7583
356.9047,39078.15
357.0823,39068.2333
357.2599,39087.575
357.4374,39041.925
357.6149,38924.4583
357.7924,38814.9083
357.9699,38802.1
358.1474,38756.5417
358.3248,38636.1333
358.5023,38582.4167
358.6797,38490.6333
358.8571,38432.0083
359.0344,38413.1417
359.2118,38323.8417
359.3891,38349.9667
359.5664,38252.0
359.7437,38228.4083
359.9209,38182.2667
360.0982,38102.4583
360.2754,37941.175
360.4526,37970.425
360.6298,37960.5167
360.807,37906.775
360.9841,37883.925
361.1613,37909.85
361.3383,38164.025
361.5154,38123.975
361.6925,38121.8917
361.8695,38019.125
362.0466,37894.1833
362.2236,37731.85
362.4005,37588.35
362.5775,37427.6
362.7545,37341.9
362.9314,37240.8667
363.1083,37268.7
363.2852,37634.6583
363.462,37677.5667
363.6389,37476.175
363.8157,37279.6917
363.9925,37074.3833
364.1693,36955.375
364.346,36857.7
364.5228,36916.3917
364.6996,37083.8
364.8762,37093.025
365.0529,37140.9417
365.2296,37287.025
365.4062,37192.4667
365.5829,37078.575
365.7595,37072.9333
365.9361,37036.7583
366.1126,36962.625
366.2892,37701.575
366.4657,38905.325
366.6422,39305.4833
366.8186,38477.1333
366.9951,38310.2333
367.1716,37779.9167
367.348,38297.9
367.5244,38807.675
367.7008,38059.9833
367.8772,37501.6
368.0535,37413.4917
368.2298,38838.8917
368.4061,39896.4
368.5824,39319.4167
368.7586,38443.8583
368.9349,38036.7167
369.1111,37259.1667
369.2873,36660.6333
369.4635,36558.2667
369.6396,36536.55
369.8158,36548.075
369.9919,37035.175
370.168,37863.6833
370.3441,37939.2583
370.5202,37075.175
370.6962,36470.3167
370.8722,36162.325
371.0482,36147.8167
371.2242,36289.5333
371.4002,36689.45
371.5761,36857.0833
371.752,36564.6417
371.9279,36554.7833
372.1038,36602.6417
372.2796,36493.6
372.4555,36422.1417
372.6313,36451.7
372.8071,36253.225
372.9829,36172.0583
373.1586,36423.0
373.3344,36491.3
373.5101,36134.325
373.6858,36062.4333
373.8615,35917.0417
374.0371,36062.2167
374.2127,36436.2167
374.3884,36245.6333
374.564,35992.175
374.7395,35876.5167
374.9151,35869.2167
375.0906,36339.025
375.2661,36915.3
375.4416,36520.4083
375.6171,36433.4583
375.7925,36503.1
375.968,36566.1083
376.1434,36447.85
376.3188,36391.8667
376.4941,36381.8417
376.6695,36455.575
376.8448,36562.925
377.0201,36789.5333
377.1954,37006.8917
377.3707,36823.55
377.5459,37016.4167
377.7212,37503.5417
377.8964,38345.8333
378.0715,38621.3833
378.2467,38259.9333
378.4218,37802.5667
378.597,37082.9
378.7721,36950.5167
378.9472,37048.7833
379.1222,38321.8583
379.2973,38821.6583
379.4723,39055.7167
379.6473,40903.6333
379.8223,41929.7333
379.9972,40147.6833
380.1722,39016.6417
380.3471,38902.35
380.522,37913.875
380.6969,37210.6833
380.8717,37386.4833
381.0466,37254.9667
381.2214,37578.7667
381.3962,38008.1417
381.571,37507.1
381.7457,37202.5917
381.9204,37215.2583
382.0952,37103.775
382.2699,37319.275
382.4445,37917.6667
382.6192,38317.0083
382.7938,38773.3333
382.9685,39244.5833
383.1431,38794.1333
383.3176,37814.25
383.4922,37185.6167
383.6667,37491.1167
383.8412,37416.9417
384.0157,37146.6083
384.1902,37282.0417
384.3646,37288.7167
384.5391,37298.8083
384.7134,38062.0917
384.8878,39526.025
385.0622,40745.3583
385.2365,39390.4667
385.4109,38021.0333
385.5852,37702.875
385.7594,38735.4083
385.9337,41159.9583
386.1079,42289.925
386.2822,43298.4083
386.4564,42892.6583
386.6306,40542.9083
386.8047,40807.7167
386.9789,41801.0667
387.153,43353.9917
387.3271,43775.1917
387.5012,41449.7333
387.6752,41203.1333
387.8492,42161.2833
388.0233,42262.7333
388.1972,40186.3083
388.3712,39671.4417
388.5452,39745.45
388.7191,40575.9917
388.893,42798.8667
389.0669,42827.15
389.2408,39216.2167
389.4146,37408.6583
389.5884,36605.7167
389.7623,36734.4083
389.9361,37124.4333
390.1098,36887.45
390.2835,36891.7917
390.4573,36807.6167
390.631,36797.6333
390.8047,37016.8917
390.9784,37255.6083
391.152,36925.3083
391.3256,36792.1917
391.4992,36718.775
391.6728,36786.9167
391.8464,37613.7583
392.0199,37704.1667
392.1934,37072.7667
392.3669,37142.2833
392.5403,37855.3417
392.7138,38531.5667
392.8873,39096.05
393.0607,38625.0083
393.2341,38273.0167
393.4074,38344.8333
393.5808,37880.3583
393.7542,37862.775
393.9274,38082.575
394.1007,37650.0333
394.274,38705.675
394.4472,39428.5833
394.6205,40433.475
394.7937,41208.3917
394.9668,41466.2667
395.14,40900.5583
395.3131,38885.6417
395.4863,37583.475
395.6594,37554.05
395.8325,37471.4917
396.0055,37939.5
396.1786,38408.0917
396.3516,38908.8583
396.5246,38133.9667
396.6975,37093.9083
396.8705,37081.6083
397.0434,38682.325
397.2163,38124.075
397.3892,37614.7083
397.5621,37853.125
397.735,38822.4167
397.9077,39793.9083
398.0806,39793.1
398.2534,40404.925
398.4261,41125.6
398.5989,39455.9333
398.7716,39813.2333
398.9443,40428.7083
399.117,43243.1
399.2896,43774.4583
399.4623,41493.875
399.6349,39913.375
399.8075,40188.8
399.9801,38840.7333
400.1526,38047.8083
400.3252,37491.4917
400.4977,37567.05
400.6702,38267.3583
400.8427,37078.2667
401.0151,36534.4333
401.1875,35854.5083
401.36,35736.5083
401.5323,35648.6417
401.7047,35257.0583
401.877,35554.6667
402.0494,35888.1
402.2216,36557.65
402.394,36638.2917
402.5662,36659.3833
402.7385,38427.8167
402.9107,38517.5083
403.0829,37289.7917
403.2551,36596.5083
403.4272,36064.725
403.5994,36216.2167
403.7715,36454.625
403.9436,37027.45
404.1156,36824.3417
