Timestamp,12/26/2023 01:59:25
Spectrometer Temp (C),20.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2277.6
218.2508,2324.0167
218.442,2369.2167
218.6332,2423.8917
218.8244,2472.8333
219.0156,2526.475
219.2067,2582.2
219.3979,2638.3417
219.589,2698.6417
219.7801,2755.8083
219.9712,2820.925
220.1623,2882.9917
220.3533,2952.5667
220.5444,3019.2667
220.7354,3091.775
220.9264,3161.9667
221.1174,3239.6
221.3083,3318.45
221.4993,3393.975
221.6902,3471.0417
221.8812,3555.7833
222.0721,3639.9833
222.263,3730.0583
222.4538,3820.6583
222.6447,3910.3667
222.8355,4005.1
223.0264,4099.85
223.2172,4194.6667
223.408,4298.7333
223.5987,4402.3333
223.7895,4504.6583
223.9802,4617.3083
224.1709,4726.625
224.3616,4838.9417
224.5524,4955.2167
224.743,5076.2083
224.9337,5185.6583
225.1243,5314.275
225.315,5438.7417
225.5056,5554.975
225.6962,5683.175
225.8867,5817.4417
226.0773,5946.975
226.2678,6077.2167
226.4584,6215.3583
226.6489,6356.5917
226.8394,6487.0417
227.0298,6632.925
227.2203,6781.7667
227.4108,6941.975
227.6012,7094.0667
227.7916,7240.475
227.982,7395.7167
228.1723,7547.7417
228.3627,7710.8
228.5531,7866.15
228.7434,8021.9333
228.9337,8189.6833
229.124,8361.3917
229.3143,8531.5167
229.5045,8722.9667
229.6948,8903.875
229.885,9093.3417
230.0752,9283.6417
230.2654,9469.4
230.4556,9659.3333
230.6457,9849.8917
230.8358,10039.75
231.026,10230.6583
231.2161,10421.3833
231.4062,10617.7583
231.5963,10810.2917
231.7863,11015.1333
231.9764,11228.5833
232.1664,11438.7417
232.3564,11662.9083
232.5464,11875.0917
232.7364,12100.9833
232.9263,12304.1417
233.1163,12529.85
233.3062,12761.1833
233.4961,13009.7417
233.686,13231.975
233.8758,13438.3083
234.0657,13656.8917
234.2555,13889.675
234.4454,14118.425
234.6352,14346.625
234.825,14581.575
235.0147,14800.2583
235.2045,15027.675
235.3942,15253.9333
235.5839,15478.7167
235.7737,15708.55
235.9633,15930.325
236.153,16178.8
236.3427,16421.9583
236.5323,16657.925
236.7219,16881.1667
236.9115,17081.9917
237.1011,17302.1917
237.2907,17543.35
237.4803,17781.825
237.6698,18011.35
237.8593,18245.4
238.0488,18471.6
238.2383,18703.9333
238.4278,18930.7417
238.6172,19186.8
238.8066,19416.8167
238.9961,19655.5083
239.1855,19907.3083
239.3748,20134.025
239.5642,20351.7833
239.7536,20587.1167
239.9429,20810.5417
240.1322,21015.3083
240.3215,21243.45
240.5108,21468.775
240.7001,21707.825
240.8893,21927.7167
241.0786,22145.4917
241.2677,22359.9333
241.457,22604.4417
241.6461,22785.8583
241.8353,22968.8833
242.0244,23164.15
242.2136,23361.2667
242.4027,23570.4417
242.5918,23768.6667
242.7809,23959.375
242.9699,24068.5583
243.159,24199.9833
243.348,24457.4583
243.537,24703.4417
243.726,24913.2417
243.915,25094.9917
244.1039,25275.475
244.2929,25392.2417
244.4818,25472.1333
244.6707,25662.8083
244.8596,25924.0
245.0485,26153.0083
245.2373,26378.3583
245.4262,26583.5167
245.615,26759.7833
245.8038,26920.275
245.9926,27107.3333
246.1814,27275.625
246.3701,27305.1167
246.5589,27363.4417
246.7476,27552.6833
246.9363,27809.6083
247.1249,28010.125
247.3136,28219.675
247.5023,28393.7
247.6909,28599.0417
247.8795,28767.0333
248.0681,28955.4417
248.2567,29127.8917
248.4453,29289.9083
248.6338,29439.3
248.8224,29496.4583
249.0109,29442.6417
249.1994,29575.4833
249.3878,29806.675
249.5763,30002.65
249.7648,30170.4833
249.9532,30341.9333
250.1416,30538.5667
250.33,30721.5583
250.5183,30909.55
250.7067,31042.6167
250.8951,31171.9833
251.0834,31287.8583
251.2717,31414.1583
251.46,31517.075
251.6483,31614.4333
251.8365,31678.4417
252.0247,31649.725
252.213,31763.9417
252.4012,31922.3
252.5894,32110.0833
252.7775,32223.725
252.9657,32337.7917
253.1538,32488.9417
253.3419,32599.6417
253.53,32683.2417
253.7181,32784.4167
253.9062,32878.2083
254.0942,32962.5667
254.2823,33026.2417
254.4703,33097.1333
254.6583,33174.5
254.8463,33251.0917
255.0342,33277.8667
255.2222,33318.6
255.4101,33312.7667
255.598,33284.4667
255.7859,33383.725
255.9738,33526.2583
256.1616,33645.3
256.3495,33781.8833
256.5373,33888.9583
256.7251,34033.0917
256.9129,34121.975
257.1006,34192.9167
257.2884,34289.4833
257.4761,34403.7
257.6638,34468.8167
257.8515,34492.65
258.0392,34549.5
258.2269,34583.2
258.4146,34622.2
258.6022,34665.75
258.7898,34676.8417
258.9774,34703.325
259.165,34764.5583
259.3525,34811.0833
259.5401,34832.6583
259.7276,34905.3333
259.9151,34968.4667
260.1026,35008.2583
260.2901,35068.725
260.4776,35124.8583
260.665,35234.6417
260.8524,35329.775
261.0398,35422.3333
261.2272,35458.3667
261.4146,35475.025
261.6019,35517.95
261.7893,35571.1417
261.9766,35613.5
262.1639,35658.05
262.3512,35646.8917
262.5384,35652.0417
262.7257,35661.55
262.9129,35687.9
263.1001,35712.3667
263.2873,35770.0167
263.4745,35815.2333
263.6617,35759.55
263.8488,35782.75
264.0359,35816.25
264.2231,35828.025
264.4101,35855.9333
264.5972,35892.75
264.7842,35913.5417
264.9713,35927.95
265.1583,35926.1667
265.3453,35955.1417
265.5323,35984.2667
265.7193,36016.825
265.9062,36077.2667
266.0931,36102.1833
266.2801,36103.6333
266.4669,36156.1
266.6538,36193.975
266.8407,36237.9333
267.0276,36233.05
267.2143,36212.175
267.4012,36251.7
267.588,36200.4583
267.7747,36205.9
267.9615,36225.0167
268.1482,36223.8667
268.3349,36243.8417
268.5217,36239.3583
268.7083,36210.3167
268.895,36206.7167
269.0817,36259.1333
269.2682,36252.7167
269.4549,36207.5083
269.6415,36136.7833
269.8281,36126.175
270.0146,36178.375
270.2012,36210.2083
270.3877,36241.05
270.5742,36248.6167
270.7607,36247.25
270.9472,36254.9583
271.1336,36250.4167
271.32,36240.675
271.5065,36229.2583
271.6929,36237.0417
271.8792,36269.025
272.0656,36276.8917
272.252,36306.325
272.4383,36322.6167
272.6246,36312.4167
272.8109,36317.4833
272.9972,36385.4083
273.1835,36444.6083
273.3697,36475.2833
273.5559,36493.15
273.7421,36514.8417
273.9283,36525.925
274.1145,36539.875
274.3007,36556.3333
274.4868,36601.1417
274.6729,36671.575
274.859,36705.65
275.0451,36712.1667
275.2311,36652.5
275.4172,36693.8167
275.6032,36732.9417
275.7892,36796.9083
275.9752,36815.7083
276.1612,36869.75
276.3472,36857.45
276.5331,36868.9083
276.719,36891.125
276.9049,36911.9
277.0908,36903.25
277.2767,36920.9083
277.4625,36961.025
277.6484,36973.2583
277.8342,36973.7667
278.02,36993.9583
278.2057,37051.325
278.3915,37126.95
278.5772,37152.775
278.763,37145.325
278.9487,37215.9083
279.1343,37283.9083
279.32,37288.9167
279.5057,37271.075
279.6913,37213.1667
279.877,37226.625
280.0625,37250.925
280.2481,37225.65
280.4337,37215.775
280.6192,37292.2833
280.8048,37361.1833
280.9903,37364.5917
281.1758,37340.3583
281.3612,37323.825
281.5467,37334.2333
281.7321,37411.8167
281.9175,37456.625
282.1029,37482.9667
282.2884,37510.0833
282.4737,37484.15
282.6591,37475.7167
282.8444,37496.7333
283.0297,37532.375
283.215,37566.95
283.4002,37588.925
283.5855,37571.225
283.7707,37528.075
283.956,37542.5167
284.1412,37563.8333
284.3264,37625.0667
284.5115,37703.2
284.6967,37768.9583
284.8818,37761.9333
285.0669,37740.3417
285.252,37779.0
285.4371,37830.1
285.6222,37825.8417
285.8072,37837.025
285.9922,37846.1833
286.1772,37910.7833
286.3622,37979.3917
286.5472,37979.075
286.7321,37960.15
286.9171,38040.975
287.102,38090.1917
287.2869,38165.6417
287.4717,38266.5417
287.6566,38312.9417
287.8415,38348.925
288.0263,38383.5333
288.2111,38345.7833
288.3959,38310.1167
288.5806,38357.0417
288.7654,38416.5417
288.9501,38547.2917
289.1348,38616.4417
289.3195,38647.4333
289.5042,38711.8667
289.6889,38806.4083
289.8735,38770.45
290.0581,38792.1917
290.2428,38773.0917
290.4273,38829.0667
290.6119,38921.7
290.7965,38959.5917
290.981,39004.1917
291.1655,39043.925
291.35,38991.0833
291.5345,38982.4583
291.719,39036.9833
291.9034,39105.1583
292.0878,39219.3
292.2722,39247.4917
292.4566,39260.6333
292.641,39321.4667
292.8253,39372.7167
293.0096,39386.975
293.194,39458.1667
293.3783,39506.3833
293.5626,39585.4917
293.7468,39651.1583
293.9311,39714.8333
294.1153,39691.2833
294.2995,39615.3
294.4837,39591.3417
294.6678,39584.3833
294.852,39602.05
295.0361,39680.8167
295.2202,39750.2583
295.4043,39835.8333
295.5884,39873.4667
295.7725,39919.5917
295.9565,39945.8167
296.1405,39914.25
296.3246,39939.925
296.5085,40049.5833
296.6925,40165.5667
296.8764,40212.3417
297.0603,40222.325
297.2443,40248.6417
297.4282,40251.9583
297.612,40245.9083
297.7959,40250.3
297.9797,40272.6
298.1635,40263.9583
298.3474,40389.1333
298.5311,40487.625
298.7149,40473.2667
298.8987,40449.2917
299.0823,40458.625
299.2661,40443.9917
299.4498,40379.4583
299.6334,40432.15
299.8171,40504.75
300.0007,40552.4917
300.1843,40592.175
300.368,40624.275
300.5515,40634.0917
300.7351,40669.4917
300.9186,40699.8083
301.1021,40698.225
301.2857,40751.3333
301.4691,40789.0417
301.6526,40867.8083
301.8361,40865.025
302.0195,40871.7417
302.2029,40905.5167
302.3863,40957.6667
302.5697,40955.9417
302.753,41014.9167
302.9364,41106.475
303.1197,41206.9333
303.303,41231.0667
303.4863,41223.5083
303.6696,41152.6333
303.8528,41137.1333
304.036,41161.1917
304.2192,41240.775
304.4024,41266.075
304.5856,41253.1917
304.7688,41286.5583
304.9519,41343.8333
305.135,41369.9333
305.3181,41384.1583
305.5012,41420.2167
305.6842,41490.1583
305.8673,41536.7667
306.0504,41525.4
306.2333,41467.15
306.4163,41495.4583
306.5993,41512.0167
306.7822,41560.8417
306.9652,41613.8333
307.1481,41610.5917
307.331,41615.1583
307.5139,41631.1417
307.6967,41612.5167
307.8796,41629.95
308.0624,41667.0833
308.2452,41649.2167
308.428,41631.0917
308.6107,41685.4667
308.7935,41690.0833
308.9762,41702.875
309.1589,41741.1917
309.3416,41763.6167
309.5243,41767.5417
309.7069,41790.3583
309.8896,41797.4
310.0721,41803.2833
310.2548,41827.1583
310.4373,41869.6667
310.6199,41936.3
310.8024,41938.4
310.985,41978.0167
311.1674,41934.0333
311.3499,41899.2833
311.5324,41937.8667
311.7148,42032.3417
311.8973,42026.7583
312.0797,42034.425
312.2621,42077.6833
312.4445,42068.1667
312.6268,42052.5667
312.8091,42102.4833
312.9915,42062.45
313.1738,42068.2333
313.356,42038.475
313.5383,42020.5417
313.7206,42048.675
313.9027,42025.85
314.085,42035.1583
314.2672,42065.7417
314.4493,42121.1333
314.6314,42174.2583
314.8136,42228.5083
314.9957,42201.375
315.1778,42161.65
315.3598,42191.25
315.5419,42235.425
315.724,42259.0417
315.9059,42273.1
316.088,42281.6417
316.2699,42340.525
316.4519,42380.2167
316.6338,42353.5833
316.8157,42270.5583
316.9977,42273.275
317.1795,42343.9583
317.3614,42415.125
317.5432,42477.05
317.7251,42492.2833
317.9069,42418.0083
318.0887,42400.0917
318.2704,42365.85
318.4522,42394.7583
318.6339,42463.0167
318.8156,42573.0583
318.9973,42553.3083
319.179,42607.0917
319.3607,42670.7083
319.5423,42714.8667
319.7239,42730.975
319.9055,42709.4917
320.0871,42735.925
320.2687,42757.8083
320.4502,42749.8667
320.6317,42689.6083
320.8132,42750.1667
320.9947,42803.6333
321.1761,42849.0667
321.3576,42861.9917
321.5391,42864.0083
321.7205,42894.6667
321.9019,42915.2667
322.0832,42905.3667
322.2646,42903.925
322.4459,42900.625
322.6272,42899.0667
322.8085,42903.8083
322.9898,42914.8333
323.1711,42895.975
323.3523,42890.1417
323.5335,42877.1333
323.7147,42976.125
323.8959,43114.9417
324.0771,43183.0333
324.2582,43174.5083
324.4393,43200.8833
324.6204,43244.9667
324.8015,43268.5167
324.9826,43349.3167
325.1637,43451.3583
325.3447,43459.3333
325.5257,43446.7833
325.7067,43425.4
325.8877,43309.2833
326.0686,43256.5917
326.2496,43296.425
326.4305,43291.25
326.6114,43340.75
326.7922,43391.8417
326.9731,43440.2333
327.1539,43456.0083
327.3347,43508.5833
327.5155,43544.7417
327.6963,43636.35
327.8771,43666.9333
328.0578,43565.05
328.2385,43442.425
328.4193,43465.075
328.5999,43488.0583
328.7806,43477.7917
328.9613,43517.9083
329.1419,43497.975
329.3225,43553.2167
329.5031,43522.1667
329.6837,43507.075
329.8642,43490.6167
330.0447,43479.25
330.2252,43467.65
330.4057,43437.5083
330.5862,43425.475
330.7667,43449.85
330.9471,43493.85
331.1275,43583.9167
331.3079,43632.9917
331.4883,43718.5167
331.6687,43741.9833
331.849,43587.3417
332.0293,43485.9333
332.2096,43457.8417
332.3899,43487.3833
332.5702,43560.7333
332.7504,43620.6
332.9306,43701.0833
333.1108,43655.525
333.291,43576.575
333.4712,43583.4583
333.6514,43616.05
333.8315,43597.725
334.0116,43615.1667
334.1917,43660.9
334.3717,43731.7833
334.5518,43752.125
334.7318,43699.55
334.9119,43683.1167
335.0918,43717.35
335.2718,43757.2667
335.4518,43771.3417
335.6317,43788.7167
335.8116,43859.2833
335.9915,43831.25
336.1714,43707.2583
336.3513,43686.8417
336.5311,43711.8333
336.7109,43806.85
336.8907,43838.3917
337.0705,43700.3917
337.2502,43543.175
337.43,43502.875
337.6097,43439.325
337.7894,43433.9
337.9691,43471.2
338.1488,43523.0583
338.3284,43557.8583
338.508,43644.5167
338.6877,43749.425
338.8672,43753.85
339.0468,43686.1583
339.2263,43647.0
339.4059,43904.6667
339.5854,44253.6917
339.7649,43907.6417
339.9443,43687.5333
340.1238,43636.25
340.3032,43655.225
340.4826,43672.7083
340.662,43584.3917
340.8414,43495.4083
341.0207,43514.45
341.2001,43538.6917
341.3794,43528.6667
341.5587,43593.875
341.738,43620.6167
341.9172,43625.85
342.0965,43615.5833
342.2757,43518.4583
342.4549,43368.725
342.6341,43385.1917
342.8132,43418.275
342.9923,43578.1083
343.1715,43734.825
343.3506,43754.5083
343.5296,43519.2833
343.7087,43420.2083
343.8878,43376.8833
344.0668,43394.6
344.2458,43394.9
344.4248,43316.0667
344.6037,43285.225
344.7827,43309.9083
344.9616,43282.4083
345.1405,43280.0083
345.3194,43292.8
345.4982,43230.1333
345.6771,43170.25
345.8559,43176.375
346.0347,43174.525
346.2135,43142.5333
346.3923,43123.0
346.571,43073.4417
346.7498,43037.4
346.9285,43103.6667
347.1071,43057.5833
347.2859,42966.1917
347.4645,43011.5667
347.6431,43063.5417
347.8217,43075.7
348.0003,42989.8417
348.1789,42983.8833
348.3574,42958.5917
348.5359,42898.325
348.7145,42820.8333
348.893,42847.925
349.0714,42854.2583
349.2499,42759.4
349.4283,42675.2417
349.6068,42586.5417
349.7852,42546.8917
349.9635,42581.925
350.1419,42562.2083
350.3202,42519.0917
350.4985,42424.15
350.6768,42356.5917
350.8551,42306.0667
351.0334,42297.6
351.2116,42261.4417
351.3898,42279.3583
351.568,42205.5167
351.7462,42211.6167
351.9243,42168.2833
352.1025,42103.0833
352.2806,42035.6083
352.4587,42019.0667
352.6368,41960.8417
352.8148,41879.2833
352.9929,41831.125
353.1709,41860.1583
353.3489,41858.9917
353.5268,41795.9
353.7048,41738.7583
353.8828,41693.0417
354.0607,41622.8
354.2386,41609.6
354.4165,41573.325
354.5943,41525.8667
354.7722,41523.4333
354.95,41584.6833
355.1278,41567.75
355.3056,41469.9167
355.4833,41310.95
355.6611,41177.4667
355.8388,41080.5333
356.0165,41048.2333
356.1942,41084.1583
356.3719,41153.1667
356.5495,41117.65
356.7271,41057.1083
356.9047,41032.4833
357.0823,41025.6167
357.2599,41034.675
357.4374,40979.0667
357.6149,40849.6833
357.7924,40736.275
357.9699,40737.15
358.1474,40702.55
358.3248,40578.15
358.5023,40543.2583
358.6797,40443.4333
358.8571,40373.7667
359.0344,40323.95
359.2118,40228.7
359.3891,40246.8333
359.5664,40141.0333
359.7437,40101.0417
359.9209,40053.8917
360.0982,39953.4583
360.2754,39811.3583
360.4526,39855.075
360.6298,39845.2
360.807,39794.075
360.9841,39768.225
361.1613,39804.9917
361.3383,40044.0667
361.5154,39997.6667
361.6925,40005.6
361.8695,39927.0083
362.0466,39790.7583
362.2236,39600.275
362.4005,39457.1
362.5775,39255.1083
362.7545,39154.5583
362.9314,39062.45
363.1083,39124.0333
363.2852,39532.6833
363.462,39535.5583
363.6389,39326.3667
363.8157,39114.425
363.9925,38889.1083
364.1693,38769.3
364.346,38669.3
364.5228,38739.4167
364.6996,38929.5417
364.8762,38931.95
365.0529,38981.2833
365.2296,39115.2833
365.4062,38980.2333
365.5829,38883.1417
365.7595,38878.7083
365.9361,38830.65
366.1126,38733.8
366.2892,39561.5583
366.4657,40807.4667
366.6422,41159.95
366.8186,40340.2833
366.9951,40186.9917
367.1716,39602.0667
367.348,40199.6833
367.5244,40650.425
367.7008,39875.875
367.8772,39331.6167
368.0535,39289.3333
368.2298,40810.2167
368.4061,41841.9333
368.5824,41164.925
368.7586,40334.8333
368.9349,39900.825
369.1111,39023.7417
369.2873,38412.5833
369.4635,38336.025
369.6396,38291.2833
369.8158,38315.8583
369.9919,38833.0417
370.168,39705.4167
370.3441,39718.15
370.5202,38857.7417
370.6962,38272.8667
370.8722,37949.4583
371.0482,37911.7833
371.2242,38054.3083
371.4002,38452.2583
371.5761,38596.4583
371.752,38317.2
371.9279,38352.3167
372.1038,38435.1917
372.2796,38313.1667
372.4555,38218.3333
372.6313,38224.7917
372.8071,38019.3583
372.9829,37937.2333
373.1586,38221.675
373.3344,38287.0917
373.5101,37933.3917
373.6858,37879.8
373.8615,37707.425
374.0371,37840.4667
374.2127,38203.25
374.3884,38000.1917
374.564,37776.5917
374.7395,37674.875
374.9151,37678.6167
375.0906,38170.6333
375.2661,38714.4583
375.4416,38250.35
375.6171,38185.1
375.7925,38288.25
375.968,38364.4417
376.1434,38217.1167
376.3188,38171.875
376.4941,38151.8083
376.6695,38227.6833
376.8448,38356.75
377.0201,38587.0167
377.1954,38794.4583
377.3707,38576.25
377.5459,38810.6417
377.7212,39329.55
377.8964,40213.1833
378.0715,40441.4
378.2467,40053.6417
378.4218,39577.3417
378.597,38853.775
378.7721,38768.4333
378.9472,38877.1917
379.1222,40255.9083
379.2973,40672.4833
379.4723,41004.3083
379.6473,43040.9167
379.8223,43941.9083
379.9972,42058.1417
380.1722,40939.275
380.3471,40798.8
380.522,39676.775
380.6969,39009.1583
380.8717,39221.975
381.0466,39010.8333
381.2214,39408.3833
381.3962,39835.2917
381.571,39333.675
381.7457,39030.05
381.9204,39062.6667
382.0952,38936.6833
382.2699,39203.6417
382.4445,39811.2167
382.6192,40259.6667
382.7938,40758.05
382.9685,41217.4667
383.1431,40706.1333
383.3176,39697.9
383.4922,39094.3667
383.6667,39421.9417
383.8412,39296.4
384.0157,39036.225
384.1902,39176.9167
384.3646,39116.4417
384.5391,39138.0833
384.7134,39951.6
384.8878,41520.5833
385.0622,42694.6583
385.2365,41194.675
385.4109,39864.95
385.5852,39589.2167
385.7594,40737.6167
385.9337,43267.0333
386.1079,44401.625
386.2822,45452.4917
386.4564,44888.9667
386.6306,42503.4667
386.8047,42898.2833
386.9789,43920.5583
387.153,45569.6667
387.3271,45833.6833
387.5012,43415.8833
387.6752,43268.325
387.8492,44312.3417
388.0233,44247.3583
388.1972,42103.25
388.3712,41665.9
388.5452,41724.625
388.7191,42626.2167
388.893,45016.0
389.0669,44740.8583
389.2408,40972.25
389.4146,39211.15
389.5884,38361.7333
389.7623,38481.9167
389.9361,38835.5917
390.1098,38597.9833
390.2835,38615.5833
390.4573,38532.4583
390.631,38535.7583
390.8047,38757.375
390.9784,38971.5583
391.152,38599.2667
391.3256,38467.2
391.4992,38385.9333
391.6728,38468.8833
391.8464,39366.8
392.0199,39420.7917
392.1934,38780.0833
392.3669,38925.9333
392.5403,39653.7917
392.7138,40382.8917
392.8873,40984.5083
393.0607,40497.6583
393.2341,40201.475
393.4074,40298.1917
393.5808,39778.35
393.7542,39772.2417
393.9274,39929.8083
394.1007,39468.75
394.274,40604.8667
394.4472,41325.1083
394.6205,42349.975
394.7937,43144.3917
394.9668,43369.6167
395.14,42699.4333
395.3131,40578.625
395.4863,39295.9083
395.6594,39279.7167
395.8325,39148.0167
396.0055,39660.8083
396.1786,40179.0833
396.3516,40733.7167
396.5246,39907.2333
396.6975,38879.75
396.8705,39026.6417
397.0434,40650.2
397.2163,39926.0083
397.3892,39403.7583
397.5621,39682.0
397.735,40632.7667
397.9077,41573.7417
398.0806,41471.9417
398.2534,42272.7583
398.4261,42842.4417
398.5989,41164.7667
398.7716,41566.1333
398.9443,42272.1
399.117,45161.0833
399.2896,45583.1083
399.4623,43116.5333
399.6349,41685.5417
399.8075,41958.4417
399.9801,40419.5667
400.1526,39604.5
400.3252,39057.6417
400.4977,39160.4167
400.6702,39880.35
400.8427,38567.75
401.0151,38042.4833
401.1875,37322.2833
401.36,37189.225
401.5323,37049.9167
401.7047,36664.075
401.877,36997.7167
402.0494,37329.4167
402.2216,38028.0333
402.394,38064.3917
402.5662,38158.1583
402.7385,40019.4667
402.9107,39976.6167
403.0829,38734.6
403.2551,38095.2583
403.4272,37583.4083
403.5994,37683.7167
403.7715,37921.0083
403.9436,38443.0417
404.1156,38255.0083
