Timestamp,12/26/2023 12:05:35
Spectrometer Temp (C),21.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2242.9167
218.2508,2288.425
218.442,2335.575
218.6332,2386.225
218.8244,2434.7167
219.0156,2487.375
219.2067,2540.325
219.3979,2597.1167
219.589,2654.7
219.7801,2712.825
219.9712,2775.3917
220.1623,2837.2167
220.3533,2905.125
220.5444,2972.7083
220.7354,3041.1917
220.9264,3109.4667
221.1174,3186.025
221.3083,3260.0083
221.4993,3335.3
221.6902,3410.8583
221.8812,3493.5167
222.0721,3576.125
222.263,3663.1917
222.4538,3750.0
222.6447,3838.7833
222.8355,3934.3833
223.0264,4023.5083
223.2172,4118.6917
223.408,4220.9333
223.5987,4321.85
223.7895,4418.225
223.9802,4528.2167
224.1709,4636.0333
224.3616,4747.8083
224.5524,4859.0667
224.743,4974.575
224.9337,5086.0083
225.1243,5210.6083
225.315,5331.5917
225.5056,5447.1833
225.6962,5572.9833
225.8867,5701.5083
226.0773,5834.275
226.2678,5958.8333
226.4584,6093.0833
226.6489,6231.3833
226.8394,6358.7833
227.0298,6499.6
227.2203,6643.4667
227.4108,6797.8083
227.6012,6947.0833
227.7916,7090.7917
227.982,7242.9333
228.1723,7392.7667
228.3627,7549.0667
228.5531,7700.9
228.7434,7855.425
228.9337,8018.2083
229.124,8185.95
229.3143,8351.8667
229.5045,8541.275
229.6948,8719.0917
229.885,8897.7333
230.0752,9084.0083
230.2654,9270.3667
230.4556,9459.7
230.6457,9640.7917
230.8358,9826.75
231.026,10011.9833
231.2161,10197.175
231.4062,10394.0083
231.5963,10576.5583
231.7863,10779.275
231.9764,10980.8917
232.1664,11193.4583
232.3564,11410.575
232.5464,11619.8333
232.7364,11838.125
232.9263,12034.025
233.1163,12254.9083
233.3062,12483.725
233.4961,12723.2167
233.686,12944.175
233.8758,13150.15
234.0657,13352.3583
234.2555,13581.2417
234.4454,13805.475
234.6352,14032.3917
234.825,14258.1167
235.0147,14472.7
235.2045,14696.5083
235.3942,14913.85
235.5839,15138.875
235.7737,15357.8167
235.9633,15574.3083
236.153,15814.575
236.3427,16055.0667
236.5323,16290.775
236.7219,16508.475
236.9115,16697.775
237.1011,16909.45
237.2907,17153.3417
237.4803,17386.1417
237.6698,17601.0083
237.8593,17833.1417
238.0488,18055.3917
238.2383,18281.1417
238.4278,18506.1167
238.6172,18745.925
238.8066,18975.1333
238.9961,19204.9083
239.1855,19452.5833
239.3748,19679.1667
239.5642,19892.2583
239.7536,20115.9667
239.9429,20338.2667
240.1322,20546.7083
240.3215,20759.9
240.5108,20977.8667
240.7001,21209.7167
240.8893,21426.7167
241.0786,21644.8417
241.2677,21847.9083
241.457,22085.75
241.6461,22258.3333
241.8353,22451.5167
242.0244,22642.9333
242.2136,22825.3083
242.4027,23029.525
242.5918,23222.1417
242.7809,23410.025
242.9699,23515.1333
243.159,23652.6917
243.348,23891.6667
243.537,24134.0833
243.726,24330.8833
243.915,24511.725
244.1039,24688.5083
244.2929,24800.1417
244.4818,24878.4583
244.6707,25070.5083
244.8596,25317.05
245.0485,25538.95
245.2373,25756.4833
245.4262,25971.65
245.615,26145.9083
245.8038,26294.9333
245.9926,26472.925
246.1814,26641.3167
246.3701,26669.5667
246.5589,26723.5833
246.7476,26910.9583
246.9363,27157.6
247.1249,27349.3083
247.3136,27552.475
247.5023,27726.8083
247.6909,27921.85
247.8795,28091.2667
248.0681,28265.8
248.2567,28431.5333
248.4453,28589.325
248.6338,28736.1417
248.8224,28800.2083
249.0109,28752.025
249.1994,28880.975
249.3878,29095.2917
249.5763,29285.9333
249.7648,29457.9167
249.9532,29611.025
250.1416,29805.0417
250.33,29987.0083
250.5183,30168.75
250.7067,30296.35
250.8951,30418.65
251.0834,30540.8833
251.2717,30657.6417
251.46,30759.9083
251.6483,30857.8333
251.8365,30913.7833
252.0247,30887.5167
252.213,31001.325
252.4012,31146.6167
252.5894,31334.6
252.7775,31451.3083
252.9657,31551.575
253.1538,31705.5167
253.3419,31803.1417
253.53,31884.4667
253.7181,31972.1
253.9062,32077.85
254.0942,32156.35
254.2823,32225.4667
254.4703,32290.675
254.6583,32361.7833
254.8463,32437.3833
255.0342,32467.6167
255.2222,32501.8167
255.4101,32502.5167
255.598,32471.8583
255.7859,32566.625
255.9738,32700.1917
256.1616,32822.55
256.3495,32957.6417
256.5373,33051.7417
256.7251,33195.8
256.9129,33275.8667
257.1006,33347.9333
257.2884,33436.4917
257.4761,33549.1167
257.6638,33612.425
257.8515,33644.2083
258.0392,33688.7083
258.2269,33728.4333
258.4146,33761.475
258.6022,33808.25
258.7898,33812.1833
258.9774,33834.4
259.165,33899.2083
259.3525,33953.05
259.5401,33960.9917
259.7276,34033.8
259.9151,34088.8667
260.1026,34125.7583
260.2901,34192.1667
260.4776,34242.325
260.665,34349.6667
260.8524,34440.2833
261.0398,34532.7667
261.2272,34570.975
261.4146,34578.325
261.6019,34616.0667
261.7893,34670.9917
261.9766,34712.075
262.1639,34760.0833
262.3512,34755.5667
262.5384,34744.175
262.7257,34752.6167
262.9129,34785.2083
263.1001,34799.9417
263.2873,34864.825
263.4745,34897.825
263.6617,34837.9083
263.8488,34870.7333
264.0359,34896.5417
264.2231,34914.7083
264.4101,34938.5083
264.5972,34962.7167
264.7842,34991.125
264.9713,35005.5917
265.1583,34998.925
265.3453,35024.7
265.5323,35053.525
265.7193,35085.0333
265.9062,35141.7833
266.0931,35162.9083
266.2801,35156.6833
266.4669,35211.2333
266.6538,35258.8
266.8407,35297.7583
267.0276,35278.8667
267.2143,35269.6917
267.4012,35292.875
267.588,35254.525
267.7747,35265.175
267.9615,35273.3167
268.1482,35265.15
268.3349,35292.475
268.5217,35293.3583
268.7083,35255.025
268.895,35262.9583
269.0817,35295.9
269.2682,35287.7083
269.4549,35249.2417
269.6415,35175.975
269.8281,35170.525
270.0146,35216.65
270.2012,35243.325
270.3877,35269.5417
270.5742,35270.8667
270.7607,35286.0583
270.9472,35282.2167
271.1336,35279.35
271.32,35265.7333
271.5065,35250.2083
271.6929,35254.75
271.8792,35285.6667
272.0656,35296.2
272.252,35319.9833
272.4383,35339.25
272.6246,35335.5083
272.8109,35337.2333
272.9972,35400.1333
273.1835,35449.325
273.3697,35472.35
273.5559,35492.1
273.7421,35524.4167
273.9283,35527.8417
274.1145,35533.0333
274.3007,35557.3167
274.4868,35596.9417
274.6729,35660.2333
274.859,35688.55
275.0451,35703.1333
275.2311,35637.1083
275.4172,35675.8583
275.6032,35720.95
275.7892,35771.1083
275.9752,35799.1833
276.1612,35842.9833
276.3472,35834.7583
276.5331,35837.3667
276.719,35859.05
276.9049,35880.9167
277.0908,35870.7333
277.2767,35879.9417
277.4625,35921.4583
277.6484,35928.55
277.8342,35922.5583
278.02,35954.6417
278.2057,36011.2
278.3915,36071.8667
278.5772,36106.65
278.763,36089.9083
278.9487,36152.4417
279.1343,36220.475
279.32,36225.125
279.5057,36206.2167
279.6913,36147.3
279.877,36154.8667
280.0625,36182.8
280.2481,36161.5667
280.4337,36147.9667
280.6192,36221.175
280.8048,36275.3417
280.9903,36280.6667
281.1758,36258.925
281.3612,36247.675
281.5467,36257.75
281.7321,36319.9917
281.9175,36355.1083
282.1029,36384.5333
282.2884,36409.675
282.4737,36379.7667
282.6591,36370.975
282.8444,36401.0667
283.0297,36424.6
283.215,36453.0
283.4002,36482.0167
283.5855,36466.8417
283.7707,36418.275
283.956,36422.775
284.1412,36444.7417
284.3264,36502.125
284.5115,36584.9
284.6967,36633.3583
284.8818,36630.8667
285.0669,36603.8167
285.252,36650.6
285.4371,36687.8167
285.6222,36686.525
285.8072,36693.3417
285.9922,36709.8
286.1772,36767.6667
286.3622,36834.0167
286.5472,36817.3083
286.7321,36806.1583
286.9171,36886.3
287.102,36920.575
287.2869,36996.575
287.4717,37100.075
287.6566,37129.075
287.8415,37171.775
288.0263,37193.0
288.2111,37156.2917
288.3959,37127.7833
288.5806,37165.9917
288.7654,37226.15
288.9501,37345.775
289.1348,37410.2
289.3195,37446.3583
289.5042,37507.575
289.6889,37593.775
289.8735,37553.45
290.0581,37571.0417
290.2428,37549.1667
290.4273,37596.8
290.6119,37686.5833
290.7965,37725.1167
290.981,37761.2917
291.1655,37806.8083
291.35,37749.325
291.5345,37740.4583
291.719,37786.875
291.9034,37845.3
292.0878,37959.7417
292.2722,37992.5333
292.4566,38003.9833
292.641,38058.0667
292.8253,38098.375
293.0096,38113.3833
293.194,38186.775
293.3783,38229.5
293.5626,38299.7
293.7468,38350.0667
293.9311,38417.775
294.1153,38400.5667
294.2995,38318.725
294.4837,38293.525
294.6678,38288.5
294.852,38308.0167
295.0361,38382.1917
295.2202,38446.7833
295.4043,38526.3583
295.5884,38552.3167
295.7725,38588.75
295.9565,38613.1167
296.1405,38589.6833
296.3246,38610.55
296.5085,38715.6083
296.6925,38834.7083
296.8764,38860.7
297.0603,38889.8667
297.2443,38900.4167
297.4282,38896.2
297.612,38898.8167
297.7959,38893.9583
297.9797,38923.1083
298.1635,38911.5833
298.3474,39024.8
298.5311,39131.1417
298.7149,39101.8333
298.8987,39080.8917
299.0823,39095.7167
299.2661,39071.2833
299.4498,39005.5583
299.6334,39064.9167
299.8171,39129.3917
300.0007,39155.575
300.1843,39203.375
300.368,39227.5333
300.5515,39240.2417
300.7351,39260.9917
300.9186,39305.2083
301.1021,39300.6
301.2857,39344.3833
301.4691,39389.8917
301.6526,39459.15
301.8361,39460.4333
302.0195,39450.925
302.2029,39487.3417
302.3863,39527.5667
302.5697,39525.6417
302.753,39589.725
302.9364,39670.0333
303.1197,39759.9917
303.303,39788.725
303.4863,39780.7833
303.6696,39716.7
303.8528,39690.3917
304.036,39710.475
304.2192,39788.5583
304.4024,39817.125
304.5856,39804.9167
304.7688,39823.1667
304.9519,39891.1167
305.135,39907.7333
305.3181,39914.85
305.5012,39941.1833
305.6842,40010.925
305.8673,40049.2583
306.0504,40045.825
306.2333,39982.2583
306.4163,40007.3167
306.5993,40023.85
306.7822,40067.7667
306.9652,40121.3833
307.1481,40111.6667
307.331,40119.7667
307.5139,40124.075
307.6967,40116.9333
307.8796,40130.2667
308.0624,40168.7083
308.2452,40140.125
308.428,40136.9917
308.6107,40182.3667
308.7935,40182.0
308.9762,40198.1
309.1589,40223.775
309.3416,40247.4917
309.5243,40255.2917
309.7069,40287.2
309.8896,40275.8333
310.0721,40283.075
310.2548,40318.1417
310.4373,40353.9667
310.6199,40413.5917
310.8024,40423.1417
310.985,40452.325
311.1674,40405.3
311.3499,40364.9833
311.5324,40412.5083
311.7148,40495.3
311.8973,40484.525
312.0797,40503.0083
312.2621,40542.0083
312.4445,40537.6667
312.6268,40530.0167
312.8091,40573.4833
312.9915,40535.075
313.1738,40540.9083
313.356,40502.9167
313.5383,40492.0083
313.7206,40510.05
313.9027,40489.7083
314.085,40500.8417
314.2672,40541.125
314.4493,40575.3
314.6314,40630.4083
314.8136,40679.8583
314.9957,40655.375
315.1778,40629.6333
315.3598,40655.7417
315.5419,40688.5
315.724,40704.3583
315.9059,40713.0833
316.088,40725.6417
316.2699,40790.4917
316.4519,40829.8
316.6338,40795.1167
316.8157,40720.9333
316.9977,40728.15
317.1795,40800.3583
317.3614,40869.3167
317.5432,40909.9
317.7251,40928.8083
317.9069,40848.4167
318.0887,40824.0833
318.2704,40793.4333
318.4522,40832.1667
318.6339,40896.7083
318.8156,41008.0417
318.9973,41003.4417
319.179,41042.65
319.3607,41089.9417
319.5423,41151.5917
319.7239,41154.1333
319.9055,41142.9667
320.0871,41168.0833
320.2687,41188.525
320.4502,41186.8
320.6317,41133.2333
320.8132,41187.575
320.9947,41230.7333
321.1761,41264.0833
321.3576,41264.95
321.5391,41274.2167
321.7205,41317.1917
321.9019,41342.7833
322.0832,41328.9083
322.2646,41320.4083
322.4459,41323.1
322.6272,41308.8083
322.8085,41314.6333
322.9898,41322.4
323.1711,41309.375
323.3523,41305.0583
323.5335,41297.2333
323.7147,41410.85
323.8959,41551.675
324.0771,41604.725
324.2582,41606.9833
324.4393,41626.8583
324.6204,41679.65
324.8015,41682.5333
324.9826,41752.3
325.1637,41875.5083
325.3447,41871.3167
325.5257,41878.1833
325.7067,41866.525
325.8877,41759.5833
326.0686,41706.2833
326.2496,41749.7167
326.4305,41729.5583
326.6114,41789.5167
326.7922,41845.7917
326.9731,41885.8917
327.1539,41900.9583
327.3347,41932.0833
327.5155,41982.35
327.6963,42061.3583
327.8771,42068.3917
328.0578,41990.6417
328.2385,41873.4833
328.4193,41892.95
328.5999,41898.15
328.7806,41886.025
328.9613,41949.3333
329.1419,41958.5917
329.3225,42009.3083
329.5031,41994.5833
329.6837,41969.6917
329.8642,41951.2583
330.0447,41951.25
330.2252,41924.9
330.4057,41874.9917
330.5862,41856.975
330.7667,41879.7917
330.9471,41921.7667
331.1275,41999.1333
331.3079,42034.2917
331.4883,42123.5583
331.6687,42155.2
331.849,42019.75
332.0293,41924.9917
332.2096,41895.6917
332.3899,41924.5417
332.5702,41998.8833
332.7504,42057.2167
332.9306,42120.325
333.1108,42078.6
333.291,42007.6583
333.4712,42005.0
333.6514,42026.8167
333.8315,42024.9
334.0116,42027.5333
334.1917,42087.7333
334.3717,42156.9833
334.5518,42186.3083
334.7318,42120.7167
334.9119,42094.125
335.0918,42134.6083
335.2718,42179.6667
335.4518,42209.8417
335.6317,42229.4833
335.8116,42276.2333
335.9915,42201.825
336.1714,42070.525
336.3513,42071.1417
336.5311,42122.3417
336.7109,42214.0167
336.8907,42227.1083
337.0705,42081.4333
337.2502,41936.9417
337.43,41901.175
337.6097,41862.975
337.7894,41859.5833
337.9691,41875.575
338.1488,41920.375
338.3284,41968.6167
338.508,42063.5583
338.6877,42171.5083
338.8672,42168.7583
339.0468,42107.0833
339.2263,42054.0
339.4059,42282.6083
339.5854,42645.5583
339.7649,42329.675
339.9443,42104.9667
340.1238,42071.35
340.3032,42078.2833
340.4826,42096.0833
340.662,41995.7417
340.8414,41907.3417
341.0207,41930.125
341.2001,41956.9083
341.3794,41930.5917
341.5587,41985.1083
341.738,42034.7333
341.9172,42047.0333
342.0965,42043.65
342.2757,41952.55
342.4549,41785.2333
342.6341,41813.1417
342.8132,41838.7167
342.9923,42005.9667
343.1715,42154.3583
343.3506,42157.0583
343.5296,41950.4417
343.7087,41838.9667
343.8878,41783.8
344.0668,41762.5667
344.2458,41757.775
344.4248,41685.4333
344.6037,41678.7
344.7827,41719.925
344.9616,41714.3083
345.1405,41728.5083
345.3194,41722.5167
345.4982,41671.5417
345.6771,41612.75
345.8559,41601.3917
346.0347,41586.3
346.2135,41564.0667
346.3923,41555.6917
346.571,41510.5667
346.7498,41471.0083
346.9285,41550.925
347.1071,41506.0917
347.2859,41402.8
347.4645,41430.2833
347.6431,41462.2417
347.8217,41483.725
348.0003,41426.85
348.1789,41422.0583
348.3574,41386.0083
348.5359,41328.25
348.7145,41270.9667
348.893,41286.25
349.0714,41274.9417
349.2499,41186.8583
349.4283,41111.5833
349.6068,41024.8
349.7852,40988.9917
349.9635,41036.7167
350.1419,41032.9333
350.3202,41004.6833
350.4985,40910.6417
350.6768,40828.6917
350.8551,40783.3
351.0334,40765.0833
351.2116,40728.6333
351.3898,40738.675
351.568,40677.5583
351.7462,40691.7833
351.9243,40662.5583
352.1025,40582.6167
352.2806,40509.4583
352.4587,40472.45
352.6368,40411.25
352.8148,40355.6333
352.9929,40331.8167
353.1709,40355.2667
353.3489,40350.8083
353.5268,40300.2833
353.7048,40235.45
353.8828,40207.0083
354.0607,40144.875
354.2386,40129.05
354.4165,40100.7167
354.5943,40057.9583
354.7722,40048.0167
354.95,40109.4667
355.1278,40120.0917
355.3056,39992.1583
355.4833,39840.125
355.6611,39713.075
355.8388,39614.4417
356.0165,39570.1083
356.1942,39616.9917
356.3719,39699.1167
356.5495,39617.5917
356.7271,39547.725
356.9047,39520.3417
357.0823,39505.95
357.2599,39528.175
357.4374,39485.6167
357.6149,39376.6083
357.7924,39265.6667
357.9699,39232.4333
358.1474,39178.0667
358.3248,39060.8
358.5023,39022.2417
358.6797,38916.15
358.8571,38866.4917
359.0344,38840.15
359.2118,38779.6417
359.3891,38800.0667
359.5664,38716.2333
359.7437,38687.925
359.9209,38646.9417
360.0982,38563.8667
360.2754,38393.1
360.4526,38424.0
360.6298,38406.225
360.807,38354.5833
360.9841,38317.6333
361.1613,38359.575
361.3383,38604.4833
361.5154,38573.825
361.6925,38569.3417
361.8695,38459.7
362.0466,38325.65
362.2236,38178.2
362.4005,38045.0917
362.5775,37882.0083
362.7545,37802.925
362.9314,37699.4583
363.1083,37713.9583
363.2852,38078.3917
363.462,38117.2583
363.6389,37919.6833
363.8157,37731.975
363.9925,37539.5833
364.1693,37415.25
364.346,37314.3333
364.5228,37364.025
364.6996,37532.55
364.8762,37534.1333
365.0529,37593.8333
365.2296,37745.325
365.4062,37651.875
365.5829,37545.4917
365.7595,37543.65
365.9361,37516.4833
366.1126,37425.4583
366.2892,38180.6667
366.4657,39393.9
366.6422,39784.8917
366.8186,38960.1333
366.9951,38790.7333
367.1716,38249.6333
367.348,38804.5667
367.5244,39285.225
367.7008,38531.4833
367.8772,37962.8833
368.0535,37883.5917
368.2298,39328.4583
368.4061,40387.7417
368.5824,39785.175
368.7586,38903.0583
368.9349,38501.6833
369.1111,37724.6917
369.2873,37137.2333
369.4635,37029.4
369.6396,37001.8667
369.8158,37027.4667
369.9919,37521.8583
370.168,38366.4167
370.3441,38416.3417
370.5202,37522.0917
370.6962,36919.2833
370.8722,36609.0333
371.0482,36594.1917
371.2242,36760.4333
371.4002,37172.6
371.5761,37329.6667
371.752,37047.35
371.9279,37017.9833
372.1038,37045.0333
372.2796,36935.5917
372.4555,36881.4667
372.6313,36922.3833
372.8071,36716.175
372.9829,36645.275
373.1586,36889.0917
373.3344,36944.3083
373.5101,36556.975
373.6858,36487.3167
373.8615,36357.5833
374.0371,36521.0917
374.2127,36899.775
374.3884,36703.2167
374.564,36441.1417
374.7395,36323.3167
374.9151,36310.1167
375.0906,36794.1583
375.2661,37393.9417
375.4416,37007.75
375.6171,36931.5083
375.7925,36979.5833
375.968,37038.3417
376.1434,36921.0833
376.3188,36866.5167
376.4941,36840.25
376.6695,36928.4
376.8448,37043.8917
377.0201,37284.325
377.1954,37498.95
377.3707,37320.0083
377.5459,37533.4333
377.7212,38026.1667
377.8964,38879.8833
378.0715,39151.9417
378.2467,38784.3
378.4218,38323.975
378.597,37602.3417
378.7721,37464.525
378.9472,37548.6417
379.1222,38848.275
379.2973,39331.4833
379.4723,39570.35
379.6473,41450.0
379.8223,42435.15
379.9972,40648.6167
380.1722,39542.725
380.3471,39448.0917
380.522,38436.7833
380.6969,37736.4667
380.8717,37916.9417
381.0466,37769.9333
381.2214,38095.7167
381.3962,38514.8667
381.571,37996.6
381.7457,37694.6417
381.9204,37715.775
382.0952,37583.6333
382.2699,37816.0167
382.4445,38408.0167
382.6192,38802.2083
382.7938,39265.625
382.9685,39735.0083
383.1431,39272.775
383.3176,38276.0833
383.4922,37662.4167
383.6667,37978.275
383.8412,37881.1917
384.0157,37616.2083
384.1902,37768.1583
384.3646,37783.925
384.5391,37820.925
384.7134,38597.6833
384.8878,40086.3333
385.0622,41282.1333
385.2365,39900.15
385.4109,38539.5333
385.5852,38226.95
385.7594,39267.2083
385.9337,41704.4583
386.1079,42827.2833
386.2822,43880.7
386.4564,43449.9833
386.6306,41099.2667
386.8047,41387.975
386.9789,42380.1
387.153,43931.5333
387.3271,44318.325
387.5012,41989.725
387.6752,41790.525
387.8492,42741.375
388.0233,42811.8333
388.1972,40720.2667
388.3712,40216.7917
388.5452,40295.7
388.7191,41125.5
388.893,43384.55
389.0669,43366.7583
389.2408,39740.0083
389.4146,37969.525
389.5884,37156.2417
389.7623,37286.7833
389.9361,37671.5667
390.1098,37437.2583
390.2835,37439.4083
390.4573,37340.4583
390.631,37322.625
390.8047,37565.0333
390.9784,37822.9167
391.152,37491.8667
391.3256,37364.625
391.4992,37289.1167
391.6728,37355.675
391.8464,38194.9667
392.0199,38261.0417
392.1934,37606.65
392.3669,37699.8083
392.5403,38419.7917
392.7138,39073.6083
392.8873,39626.6167
393.0607,39118.6667
393.2341,38758.8083
393.4074,38815.45
393.5808,38337.2417
393.7542,38340.725
393.9274,38584.3667
394.1007,38173.5583
394.274,39253.9917
394.4472,39991.2083
394.6205,41012.9583
394.7937,41812.5583
394.9668,42079.8333
395.14,41509.75
395.3131,39474.8333
395.4863,38180.2417
395.6594,38154.7417
395.8325,38058.6
396.0055,38542.4417
396.1786,38979.55
396.3516,39461.15
396.5246,38654.4917
396.6975,37574.65
396.8705,37570.6333
397.0434,39177.675
397.2163,38601.4083
397.3892,38131.3667
397.5621,38411.5417
397.735,39413.4583
397.9077,40408.6833
398.0806,40413.6083
398.2534,41067.95
398.4261,41767.0083
398.5989,40100.3083
398.7716,40469.6667
398.9443,41124.6
399.117,43959.8333
399.2896,44466.4917
399.4623,42150.3833
399.6349,40604.1667
399.8075,40857.775
399.9801,39476.8417
400.1526,38711.7333
400.3252,38151.7833
400.4977,38226.125
400.6702,38906.0
400.8427,37707.4167
401.0151,37182.9167
401.1875,36497.8667
401.36,36381.3583
401.5323,36284.4417
401.7047,35900.5333
401.877,36195.325
402.0494,36551.6417
402.2216,37224.95
402.394,37299.825
402.5662,37326.1333
402.7385,39113.6083
402.9107,39187.5667
403.0829,37927.6167
403.2551,37231.1167
403.4272,36698.475
403.5994,36849.2667
403.7715,37127.125
403.9436,37707.475
404.1156,37501.9917
