Timestamp,12/26/2023 03:17:50
Spectrometer Temp (C),20.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2250.4167
218.2508,2297.925
218.442,2342.0917
218.6332,2395.3917
218.8244,2446.8583
219.0156,2499.7167
219.2067,2553.15
219.3979,2609.4417
219.589,2668.7667
219.7801,2728.2833
219.9712,2787.4167
220.1623,2848.925
220.3533,2918.2417
220.5444,2985.8167
220.7354,3056.4333
220.9264,3127.95
221.1174,3203.3333
221.3083,3279.5917
221.4993,3352.7833
221.6902,3430.2
221.8812,3514.2833
222.0721,3597.1583
222.263,3685.1917
222.4538,3772.8167
222.6447,3865.9
222.8355,3960.025
223.0264,4052.45
223.2172,4147.6667
223.408,4246.5917
223.5987,4349.6333
223.7895,4451.15
223.9802,4560.5
224.1709,4665.3
224.3616,4781.4167
224.5524,4897.0
224.743,5011.9583
224.9337,5123.6333
225.1243,5252.9417
225.315,5373.6833
225.5056,5494.7667
225.6962,5618.2833
225.8867,5750.2417
226.0773,5881.7
226.2678,6007.6
226.4584,6143.7167
226.6489,6281.6667
226.8394,6413.7333
227.0298,6556.4417
227.2203,6704.675
227.4108,6859.25
227.6012,7007.075
227.7916,7150.8167
227.982,7309.2083
228.1723,7459.125
228.3627,7620.5833
228.5531,7772.675
228.7434,7928.4583
228.9337,8093.3083
229.124,8262.825
229.3143,8431.2583
229.5045,8619.3417
229.6948,8800.4
229.885,8984.125
230.0752,9174.2917
230.2654,9357.125
230.4556,9554.6417
230.6457,9740.3417
230.8358,9924.9833
231.026,10113.8
231.2161,10305.5417
231.4062,10503.8917
231.5963,10689.3167
231.7863,10891.3417
231.9764,11098.35
232.1664,11319.8833
232.3564,11530.3
232.5464,11740.7083
232.7364,11961.3667
232.9263,12166.6167
233.1163,12390.425
233.3062,12626.7917
233.4961,12865.0083
233.686,13090.7167
233.8758,13296.0
234.0657,13506.8417
234.2555,13740.0833
234.4454,13961.575
234.6352,14197.55
234.825,14427.35
235.0147,14644.2333
235.2045,14865.0
235.3942,15090.1167
235.5839,15323.2083
235.7737,15544.9833
235.9633,15765.6667
236.153,16014.3833
236.3427,16257.0917
236.5323,16488.575
236.7219,16704.4833
236.9115,16912.425
237.1011,17125.2167
237.2907,17365.125
237.4803,17607.7917
237.6698,17832.575
237.8593,18057.3167
238.0488,18291.2083
238.2383,18521.2833
238.4278,18745.5917
238.6172,18997.4417
238.8066,19230.2667
238.9961,19457.2083
239.1855,19702.3833
239.3748,19936.8
239.5642,20151.6667
239.7536,20393.4167
239.9429,20611.8
240.1322,20822.5667
240.3215,21043.7917
240.5108,21270.5417
240.7001,21499.0083
240.8893,21724.4
241.0786,21943.0
241.2677,22152.3917
241.457,22391.7083
241.6461,22569.0167
241.8353,22763.325
242.0244,22961.6333
242.2136,23159.1333
242.4027,23357.95
242.5918,23551.8667
242.7809,23745.0167
242.9699,23854.3667
243.159,23989.325
243.348,24237.95
243.537,24485.1
243.726,24700.9417
243.915,24882.3833
244.1039,25061.9083
244.2929,25170.325
244.4818,25259.575
244.6707,25451.45
244.8596,25703.1
245.0485,25930.7
245.2373,26153.5583
245.4262,26361.0667
245.615,26543.3083
245.8038,26699.3833
245.9926,26883.6917
246.1814,27059.0
246.3701,27081.1667
246.5589,27143.1917
246.7476,27330.9583
246.9363,27579.5333
247.1249,27790.1417
247.3136,27995.4583
247.5023,28170.225
247.6909,28376.3333
247.8795,28544.4167
248.0681,28729.9583
248.2567,28898.725
248.4453,29061.7417
248.6338,29209.9667
248.8224,29271.7583
249.0109,29218.625
249.1994,29354.5583
249.3878,29577.85
249.5763,29773.65
249.7648,29945.8583
249.9532,30119.575
250.1416,30317.0583
250.33,30499.2083
250.5183,30691.2917
250.7067,30824.1417
250.8951,30938.35
251.0834,31065.4583
251.2717,31182.625
251.46,31298.075
251.6483,31397.8333
251.8365,31462.025
252.0247,31428.0167
252.213,31545.9333
252.4012,31704.2917
252.5894,31891.175
252.7775,32006.025
252.9657,32117.925
253.1538,32271.1333
253.3419,32388.7583
253.53,32466.8417
253.7181,32567.425
253.9062,32657.8167
254.0942,32754.8417
254.2823,32811.4
254.4703,32884.8667
254.6583,32958.625
254.8463,33038.8583
255.0342,33070.1
255.2222,33108.2667
255.4101,33110.5083
255.598,33079.5083
255.7859,33172.8417
255.9738,33312.6583
256.1616,33436.8417
256.3495,33584.725
256.5373,33675.3667
256.7251,33832.15
256.9129,33917.2583
257.1006,33981.125
257.2884,34083.2417
257.4761,34202.5083
257.6638,34261.7083
257.8515,34301.0
258.0392,34347.0083
258.2269,34384.275
258.4146,34424.6583
258.6022,34470.0583
258.7898,34475.5917
258.9774,34508.7167
259.165,34569.6583
259.3525,34618.9917
259.5401,34648.35
259.7276,34709.3417
259.9151,34773.0417
260.1026,34818.2833
260.2901,34874.1833
260.4776,34942.2083
260.665,35047.575
260.8524,35142.425
261.0398,35237.15
261.2272,35274.725
261.4146,35283.0167
261.6019,35330.45
261.7893,35391.1917
261.9766,35427.7833
262.1639,35476.0083
262.3512,35467.3917
262.5384,35471.6
262.7257,35483.0583
262.9129,35515.7417
263.1001,35528.0917
263.2873,35593.4167
263.4745,35636.55
263.6617,35585.6417
263.8488,35609.1417
264.0359,35643.875
264.2231,35664.7417
264.4101,35683.5333
264.5972,35721.4583
264.7842,35743.3833
264.9713,35761.4417
265.1583,35765.1917
265.3453,35794.1583
265.5323,35823.1
265.7193,35861.2167
265.9062,35909.7333
266.0931,35935.925
266.2801,35945.725
266.4669,35996.1833
266.6538,36032.3583
266.8407,36092.975
267.0276,36068.0833
267.2143,36055.5833
267.4012,36099.4333
267.588,36052.525
267.7747,36060.2
267.9615,36065.6167
268.1482,36070.9833
268.3349,36089.575
268.5217,36088.4417
268.7083,36062.375
268.895,36066.4583
269.0817,36113.5417
269.2682,36107.375
269.4549,36069.05
269.6415,35997.75
269.8281,35986.9833
270.0146,36037.1
270.2012,36065.3083
270.3877,36100.1333
270.5742,36107.9917
270.7607,36110.6667
270.9472,36115.7333
271.1336,36113.4417
271.32,36099.6833
271.5065,36097.55
271.6929,36095.6
271.8792,36128.8583
272.0656,36141.75
272.252,36168.2083
272.4383,36192.975
272.6246,36183.4583
272.8109,36183.8583
272.9972,36256.1583
273.1835,36318.2167
273.3697,36340.8667
273.5559,36375.45
273.7421,36391.3833
273.9283,36400.1167
274.1145,36407.2333
274.3007,36433.4
274.4868,36480.1917
274.6729,36549.075
274.859,36573.05
275.0451,36589.975
275.2311,36527.775
275.4172,36569.2333
275.6032,36618.8833
275.7892,36673.725
275.9752,36707.8667
276.1612,36749.8917
276.3472,36734.175
276.5331,36749.0
276.719,36771.7583
276.9049,36796.9083
277.0908,36789.975
277.2767,36801.5167
277.4625,36851.8
277.6484,36853.7167
277.8342,36859.3167
278.02,36890.0917
278.2057,36945.3
278.3915,37016.0333
278.5772,37044.9917
278.763,37037.9333
278.9487,37102.65
279.1343,37177.4583
279.32,37199.0333
279.5057,37171.8
279.6913,37113.2583
279.877,37119.3667
280.0625,37147.3583
280.2481,37126.4667
280.4337,37116.75
280.6192,37191.525
280.8048,37261.9083
280.9903,37262.8083
281.1758,37249.3167
281.3612,37229.1167
281.5467,37234.65
281.7321,37306.625
281.9175,37358.0833
282.1029,37383.525
282.2884,37411.7917
282.4737,37391.3583
282.6591,37373.3833
282.8444,37407.25
283.0297,37437.4917
283.215,37466.0917
283.4002,37509.175
283.5855,37495.125
283.7707,37430.6833
283.956,37446.1833
284.1412,37475.875
284.3264,37538.35
284.5115,37620.825
284.6967,37678.8083
284.8818,37680.9167
285.0669,37652.85
285.252,37693.575
285.4371,37738.1917
285.6222,37740.8333
285.8072,37759.4917
285.9922,37773.0167
286.1772,37827.8083
286.3622,37893.1583
286.5472,37892.5917
286.7321,37886.2333
286.9171,37954.2917
287.102,38004.7167
287.2869,38082.3167
287.4717,38194.1583
287.6566,38234.7167
287.8415,38264.6583
288.0263,38300.3083
288.2111,38269.7167
288.3959,38233.6417
288.5806,38272.75
288.7654,38338.25
288.9501,38469.3333
289.1348,38536.075
289.3195,38578.0667
289.5042,38639.8333
289.6889,38730.8583
289.8735,38696.8083
290.0581,38718.1667
290.2428,38698.1167
290.4273,38745.4667
290.6119,38848.8667
290.7965,38891.4667
290.981,38943.4667
291.1655,38979.7583
291.35,38925.1833
291.5345,38907.0333
291.719,38977.025
291.9034,39034.55
292.0878,39145.0083
292.2722,39183.3083
292.4566,39193.0833
292.641,39253.7667
292.8253,39300.1917
293.0096,39315.1167
293.194,39397.125
293.3783,39439.35
293.5626,39523.35
293.7468,39586.1833
293.9311,39640.05
294.1153,39623.275
294.2995,39561.0167
294.4837,39536.7917
294.6678,39523.9583
294.852,39543.9583
295.0361,39621.7667
295.2202,39688.525
295.4043,39774.2167
295.5884,39812.0417
295.7725,39858.3
295.9565,39888.8917
296.1405,39865.0
296.3246,39882.025
296.5085,40000.5167
296.6925,40106.9
296.8764,40151.6667
297.0603,40178.575
297.2443,40197.2333
297.4282,40200.7833
297.612,40189.2667
297.7959,40202.3833
297.9797,40227.375
298.1635,40211.5167
298.3474,40333.3667
298.5311,40432.9
298.7149,40426.8
298.8987,40399.4667
299.0823,40412.9583
299.2661,40389.3
299.4498,40318.6667
299.6334,40381.8917
299.8171,40461.4333
300.0007,40491.9833
300.1843,40544.5417
300.368,40572.525
300.5515,40588.5667
300.7351,40627.725
300.9186,40655.15
301.1021,40657.025
301.2857,40703.4083
301.4691,40742.35
301.6526,40823.9083
301.8361,40821.575
302.0195,40822.0583
302.2029,40864.8583
302.3863,40913.5167
302.5697,40912.9833
302.753,40976.25
302.9364,41063.075
303.1197,41172.1917
303.303,41191.025
303.4863,41183.0417
303.6696,41123.3083
303.8528,41097.8333
304.036,41120.3
304.2192,41198.7667
304.4024,41227.0917
304.5856,41218.325
304.7688,41251.0333
304.9519,41305.125
305.135,41332.3083
305.3181,41349.0167
305.5012,41392.0333
305.6842,41456.4417
305.8673,41504.0333
306.0504,41487.9833
306.2333,41429.925
306.4163,41461.1917
306.5993,41471.5833
306.7822,41532.5167
306.9652,41587.6083
307.1481,41574.2583
307.331,41578.2333
307.5139,41597.6417
307.6967,41589.8917
307.8796,41599.875
308.0624,41635.5833
308.2452,41620.175
308.428,41611.95
308.6107,41662.15
308.7935,41667.675
308.9762,41677.55
309.1589,41717.525
309.3416,41737.8667
309.5243,41751.8667
309.7069,41771.2
309.8896,41773.4
310.0721,41774.3083
310.2548,41812.85
310.4373,41848.2
310.6199,41923.3667
310.8024,41921.9667
310.985,41949.125
311.1674,41918.3667
311.3499,41875.7917
311.5324,41924.9167
311.7148,42013.8
311.8973,41993.4417
312.0797,42015.0583
312.2621,42063.425
312.4445,42051.9
312.6268,42040.0583
312.8091,42089.35
312.9915,42053.7
313.1738,42058.8583
313.356,42032.6583
313.5383,42005.6833
313.7206,42040.0583
313.9027,42020.725
314.085,42029.625
314.2672,42066.8417
314.4493,42110.3083
314.6314,42161.4333
314.8136,42212.7417
314.9957,42185.675
315.1778,42161.4583
315.3598,42178.4083
315.5419,42230.2583
315.724,42254.7333
315.9059,42262.3417
316.088,42273.4583
316.2699,42345.525
316.4519,42373.7333
316.6338,42347.6917
316.8157,42262.5
316.9977,42269.5833
317.1795,42344.2417
317.3614,42412.4167
317.5432,42468.75
317.7251,42490.9833
317.9069,42421.5833
318.0887,42401.375
318.2704,42370.75
318.4522,42402.4333
318.6339,42467.5
318.8156,42571.375
318.9973,42563.5917
319.179,42610.325
319.3607,42678.4833
319.5423,42729.925
319.7239,42735.7583
319.9055,42716.375
320.0871,42745.95
320.2687,42759.0583
320.4502,42743.1583
320.6317,42691.15
320.8132,42750.2167
320.9947,42817.6083
321.1761,42854.575
321.3576,42869.5
321.5391,42876.8083
321.7205,42910.7167
321.9019,42932.4667
322.0832,42919.95
322.2646,42911.4583
322.4459,42918.2833
322.6272,42918.5417
322.8085,42922.15
322.9898,42926.1333
323.1711,42904.9083
323.3523,42909.5167
323.5335,42897.5417
323.7147,43001.2833
323.8959,43135.575
324.0771,43190.025
324.2582,43192.2667
324.4393,43214.525
324.6204,43254.775
324.8015,43287.2917
324.9826,43365.2333
325.1637,43468.9
325.3447,43479.6083
325.5257,43470.6
325.7067,43446.5333
325.8877,43326.575
326.0686,43279.025
326.2496,43322.4083
326.4305,43322.25
326.6114,43364.7
326.7922,43420.075
326.9731,43469.1667
327.1539,43485.1333
327.3347,43536.0833
327.5155,43579.5333
327.6963,43659.6333
327.8771,43687.325
328.0578,43596.9417
328.2385,43478.575
328.4193,43490.375
328.5999,43509.6917
328.7806,43498.2083
328.9613,43542.275
329.1419,43539.925
329.3225,43572.6083
329.5031,43557.625
329.6837,43539.5333
329.8642,43523.6167
330.0447,43509.0333
330.2252,43504.9833
330.4057,43472.75
330.5862,43464.8417
330.7667,43493.9833
330.9471,43536.6583
331.1275,43622.5667
331.3079,43668.0333
331.4883,43764.8333
331.6687,43771.2167
331.849,43626.5417
332.0293,43523.625
332.2096,43500.8583
332.3899,43539.1
332.5702,43599.575
332.7504,43668.95
332.9306,43743.275
333.1108,43698.5333
333.291,43622.1
333.4712,43619.0833
333.6514,43658.2417
333.8315,43654.4833
334.0116,43660.1667
334.1917,43725.0583
334.3717,43776.8417
334.5518,43804.7917
334.7318,43752.1667
334.9119,43731.2167
335.0918,43768.9
335.2718,43802.8583
335.4518,43821.75
335.6317,43842.4333
335.8116,43912.8417
335.9915,43890.3667
336.1714,43758.1667
336.3513,43738.4167
336.5311,43770.825
336.7109,43860.375
336.8907,43902.9417
337.0705,43755.6083
337.2502,43603.8167
337.43,43557.3167
337.6097,43489.6083
337.7894,43483.025
337.9691,43529.5167
338.1488,43580.625
338.3284,43621.5833
338.508,43708.45
338.6877,43802.7333
338.8672,43802.3667
339.0468,43739.85
339.2263,43704.9417
339.4059,43960.6167
339.5854,44312.6583
339.7649,43969.7417
339.9443,43756.0083
340.1238,43702.575
340.3032,43715.325
340.4826,43734.25
340.662,43636.3583
340.8414,43555.7833
341.0207,43580.0917
341.2001,43597.6
341.3794,43598.3083
341.5587,43662.1083
341.738,43698.7667
341.9172,43693.8667
342.0965,43674.8833
342.2757,43601.1333
342.4549,43428.8583
342.6341,43457.825
342.8132,43491.0417
342.9923,43651.8
343.1715,43807.4417
343.3506,43827.6167
343.5296,43592.1833
343.7087,43498.3667
343.8878,43451.625
344.0668,43459.0583
344.2458,43465.9583
344.4248,43382.2417
344.6037,43354.6083
344.7827,43381.05
344.9616,43357.95
345.1405,43364.9667
345.3194,43370.05
345.4982,43300.1583
345.6771,43251.475
345.8559,43246.9833
346.0347,43246.05
346.2135,43223.95
346.3923,43197.2833
346.571,43150.2417
346.7498,43117.1583
346.9285,43186.2333
347.1071,43135.3583
347.2859,43050.8667
347.4645,43092.75
347.6431,43145.8667
347.8217,43144.7833
348.0003,43068.7667
348.1789,43058.6167
348.3574,43042.85
348.5359,42988.2833
348.7145,42908.4417
348.893,42932.525
349.0714,42947.4417
349.2499,42848.7833
349.4283,42754.65
349.6068,42672.55
349.7852,42639.1417
349.9635,42656.8
350.1419,42644.9333
350.3202,42597.0833
350.4985,42507.2917
350.6768,42434.975
350.8551,42397.9167
351.0334,42388.975
351.2116,42347.4083
351.3898,42361.625
351.568,42297.45
351.7462,42299.2333
351.9243,42259.7583
352.1025,42183.6333
352.2806,42120.5167
352.4587,42104.25
352.6368,42050.0333
352.8148,41970.5417
352.9929,41909.6833
353.1709,41952.4583
353.3489,41953.6083
353.5268,41890.0917
353.7048,41818.3333
353.8828,41785.0333
354.0607,41708.125
354.2386,41711.375
354.4165,41667.575
354.5943,41615.55
354.7722,41616.75
354.95,41670.1917
355.1278,41669.6167
355.3056,41553.8417
355.4833,41408.7583
355.6611,41276.2833
355.8388,41172.1583
356.0165,41142.3167
356.1942,41184.4
356.3719,41247.5583
356.5495,41206.3417
356.7271,41146.5167
356.9047,41115.3833
357.0823,41126.2833
357.2599,41134.2333
357.4374,41081.95
357.6149,40958.3917
357.7924,40833.9
357.9699,40824.675
358.1474,40798.45
358.3248,40687.75
358.5023,40638.8
358.6797,40549.2167
358.8571,40474.4333
359.0344,40425.4667
359.2118,40324.0417
359.3891,40335.9
359.5664,40251.8417
359.7437,40203.825
359.9209,40153.125
360.0982,40066.625
360.2754,39911.1333
360.4526,39955.6333
360.6298,39942.2917
360.807,39888.6
360.9841,39878.475
361.1613,39912.475
361.3383,40158.675
361.5154,40106.525
361.6925,40105.15
361.8695,40034.175
362.0466,39888.2
362.2236,39707.7417
362.4005,39555.2167
362.5775,39362.9917
362.7545,39257.2583
362.9314,39165.6833
363.1083,39225.1
363.2852,39639.1833
363.462,39643.5417
363.6389,39430.3667
363.8157,39221.2083
363.9925,38998.6917
364.1693,38872.1083
364.346,38772.125
364.5228,38848.7
364.6996,39029.9833
364.8762,39041.4083
365.0529,39089.8667
365.2296,39218.1833
365.4062,39091.1
365.5829,38988.6083
365.7595,38985.85
365.9361,38931.3333
366.1126,38851.8167
366.2892,39677.5167
366.4657,40920.775
366.6422,41274.55
366.8186,40451.25
366.9951,40291.5
367.1716,39712.7833
367.348,40318.5333
367.5244,40770.9833
367.7008,39996.5333
367.8772,39448.9667
368.0535,39404.8833
368.2298,40926.875
368.4061,41974.0083
368.5824,41295.425
368.7586,40460.0833
368.9349,40020.7167
369.1111,39142.6667
369.2873,38537.1
369.4635,38449.5583
369.6396,38406.9083
369.8158,38435.1833
369.9919,38949.1417
370.168,39826.4583
370.3441,39840.4333
370.5202,38977.8667
370.6962,38387.1
370.8722,38069.8667
371.0482,38034.925
371.2242,38170.075
371.4002,38570.1833
371.5761,38711.825
371.752,38438.6583
371.9279,38472.7167
372.1038,38551.7583
372.2796,38425.1917
372.4555,38345.8333
372.6313,38348.0
372.8071,38138.3083
372.9829,38050.9083
373.1586,38345.525
373.3344,38404.1167
373.5101,38056.075
373.6858,38004.3417
373.8615,37830.9833
374.0371,37953.3
374.2127,38318.9083
374.3884,38129.1
374.564,37890.775
374.7395,37787.25
374.9151,37793.625
375.0906,38299.9583
375.2661,38847.0167
375.4416,38380.8833
375.6171,38308.9167
375.7925,38419.1917
375.968,38486.8
376.1434,38332.325
376.3188,38295.7917
376.4941,38273.2167
376.6695,38361.65
376.8448,38487.6417
377.0201,38713.3667
377.1954,38917.5583
377.3707,38708.3333
377.5459,38936.8667
377.7212,39458.675
377.8964,40344.2417
378.0715,40574.825
378.2467,40188.0583
378.4218,39709.2417
378.597,38978.7667
378.7721,38908.1083
378.9472,38997.175
379.1222,40391.925
379.2973,40806.1583
379.4723,41138.2333
379.6473,43190.5417
379.8223,44096.5083
379.9972,42194.6333
380.1722,41082.95
380.3471,40938.2
380.522,39813.6667
380.6969,39153.975
380.8717,39353.9
381.0466,39145.15
381.2214,39540.2083
381.3962,39978.0667
381.571,39477.6167
381.7457,39158.3917
381.9204,39210.025
382.0952,39063.2583
382.2699,39331.5667
382.4445,39950.6917
382.6192,40399.325
382.7938,40896.325
382.9685,41362.6917
383.1431,40852.075
383.3176,39837.6417
383.4922,39222.5333
383.6667,39555.1
383.8412,39423.7
384.0157,39164.0417
384.1902,39312.8583
384.3646,39243.775
384.5391,39272.6167
384.7134,40084.6167
384.8878,41659.8833
385.0622,42839.3917
385.2365,41347.95
385.4109,40014.075
385.5852,39730.0333
385.7594,40874.9083
385.9337,43410.725
386.1079,44562.45
386.2822,45611.6167
386.4564,45048.9917
386.6306,42656.7083
386.8047,43040.2167
386.9789,44075.9417
387.153,45715.4167
387.3271,45999.2917
387.5012,43565.6167
387.6752,43412.1917
387.8492,44471.7833
388.0233,44406.0083
388.1972,42247.3
388.3712,41813.3083
388.5452,41863.6333
388.7191,42763.2667
388.893,45156.5083
389.0669,44890.6917
389.2408,41111.75
389.4146,39349.3917
389.5884,38498.9667
389.7623,38613.2083
389.9361,38974.2917
390.1098,38723.9083
390.2835,38752.7083
390.4573,38665.225
390.631,38661.8667
390.8047,38885.7417
390.9784,39096.5167
391.152,38728.7333
391.3256,38586.175
391.4992,38503.8833
391.6728,38604.5583
391.8464,39497.0667
392.0199,39545.1917
392.1934,38909.9
392.3669,39058.3417
392.5403,39782.0
392.7138,40511.5333
392.8873,41118.375
393.0607,40628.325
393.2341,40323.2833
393.4074,40425.7917
393.5808,39912.9083
393.7542,39895.9833
393.9274,40063.8667
394.1007,39594.1083
394.274,40735.6417
394.4472,41464.35
394.6205,42497.5583
394.7937,43290.1417
394.9668,43520.5583
395.14,42845.9417
395.3131,40723.925
395.4863,39435.8833
395.6594,39412.85
395.8325,39271.2917
396.0055,39792.475
396.1786,40308.6583
396.3516,40872.1167
396.5246,40035.8667
396.6975,39003.375
396.8705,39151.9667
397.0434,40791.0333
397.2163,40053.425
397.3892,39530.95
397.5621,39815.6167
397.735,40755.6333
397.9077,41708.0333
398.0806,41612.6917
398.2534,42411.7667
398.4261,42985.575
398.5989,41304.3
398.7716,41701.3417
398.9443,42408.7667
399.117,45313.6083
399.2896,45741.4583
399.4623,43274.4083
399.6349,41831.8333
399.8075,42102.7917
399.9801,40550.575
400.1526,39742.2083
400.3252,39184.2917
400.4977,39281.875
400.6702,40005.6917
400.8427,38689.575
401.0151,38168.6917
401.1875,37440.875
401.36,37307.4583
401.5323,37170.5083
401.7047,36782.7083
401.877,37115.4667
402.0494,37447.9083
402.2216,38157.175
402.394,38189.4583
402.5662,38281.4417
402.7385,40147.5083
402.9107,40101.1
403.0829,38861.2083
403.2551,38224.3083
403.4272,37700.475
403.5994,37814.9167
403.7715,38034.4333
403.9436,38569.2167
404.1156,38383.2333
