Timestamp,12/26/2023 13:42:05
Spectrometer Temp (C),21.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2243.5
218.2508,2292.3583
218.442,2337.1
218.6332,2389.3
218.8244,2438.8
219.0156,2490.75
219.2067,2544.5333
219.3979,2597.8083
219.589,2657.1083
219.7801,2716.8083
219.9712,2776.425
220.1623,2839.2583
220.3533,2908.3417
220.5444,2974.25
220.7354,3044.0333
220.9264,3113.2167
221.1174,3187.05
221.3083,3265.4083
221.4993,3341.3833
221.6902,3415.1667
221.8812,3495.9083
222.0721,3581.7333
222.263,3664.6083
222.4538,3755.975
222.6447,3845.35
222.8355,3938.3667
223.0264,4028.7583
223.2172,4123.5333
223.408,4225.7
223.5987,4325.075
223.7895,4427.3667
223.9802,4535.325
224.1709,4639.5917
224.3616,4754.0083
224.5524,4863.1667
224.743,4979.7083
224.9337,5090.2167
225.1243,5216.8417
225.315,5337.6417
225.5056,5452.7833
225.6962,5578.7333
225.8867,5706.2417
226.0773,5837.8417
226.2678,5965.6167
226.4584,6097.975
226.6489,6234.7333
226.8394,6364.4083
227.0298,6504.65
227.2203,6654.2833
227.4108,6805.275
227.6012,6953.4583
227.7916,7095.175
227.982,7247.8833
228.1723,7397.725
228.3627,7552.9167
228.5531,7704.4417
228.7434,7856.3917
228.9337,8020.85
229.124,8190.925
229.3143,8359.1917
229.5045,8540.1333
229.6948,8719.7833
229.885,8903.3417
230.0752,9088.3
230.2654,9274.2417
230.4556,9462.0083
230.6457,9641.5917
230.8358,9832.45
231.026,10014.7083
231.2161,10202.8083
231.4062,10395.2417
231.5963,10581.2
231.7863,10780.925
231.9764,10984.2833
232.1664,11194.625
232.3564,11413.9083
232.5464,11620.8333
232.7364,11839.4583
232.9263,12038.6917
233.1163,12260.325
233.3062,12484.1833
233.4961,12725.2417
233.686,12943.9917
233.8758,13143.9917
234.0657,13351.85
234.2555,13580.4
234.4454,13810.45
234.6352,14031.3583
234.825,14256.5
235.0147,14470.0333
235.2045,14692.5917
235.3942,14913.625
235.5839,15134.8167
235.7737,15358.9167
235.9633,15570.4833
236.153,15817.5
236.3427,16055.45
236.5323,16284.9167
236.7219,16498.3167
236.9115,16697.2083
237.1011,16903.4167
237.2907,17141.6667
237.4803,17379.2
237.6698,17593.075
237.8593,17824.1833
238.0488,18041.9417
238.2383,18270.9333
238.4278,18491.525
238.6172,18736.1667
238.8066,18965.3667
238.9961,19194.0333
239.1855,19438.6083
239.3748,19661.625
239.5642,19875.3
239.7536,20102.1833
239.9429,20317.6333
240.1322,20523.9
240.3215,20741.5667
240.5108,20959.6083
240.7001,21189.6083
240.8893,21409.175
241.0786,21617.375
241.2677,21823.3833
241.457,22056.9333
241.6461,22231.9083
241.8353,22422.4333
242.0244,22616.1333
242.2136,22803.2583
242.4027,23002.05
242.5918,23196.3417
242.7809,23365.8333
242.9699,23485.4833
243.159,23614.7583
243.348,23856.3333
243.537,24099.1917
243.726,24298.6917
243.915,24476.4333
244.1039,24644.8417
244.2929,24760.6083
244.4818,24842.1917
244.6707,25035.5917
244.8596,25275.925
245.0485,25496.45
245.2373,25707.3583
245.4262,25913.3083
245.615,26090.55
245.8038,26249.6583
245.9926,26416.45
246.1814,26597.9417
246.3701,26612.1
246.5589,26671.7833
246.7476,26852.1417
246.9363,27099.8
247.1249,27298.325
247.3136,27488.575
247.5023,27664.025
247.6909,27862.1
247.8795,28022.825
248.0681,28201.2167
248.2567,28367.3583
248.4453,28527.9583
248.6338,28674.8
248.8224,28740.1333
249.0109,28682.45
249.1994,28814.7583
249.3878,29030.475
249.5763,29218.1417
249.7648,29376.8083
249.9532,29542.3083
250.1416,29725.5417
250.33,29914.325
250.5183,30086.775
250.7067,30210.7417
250.8951,30335.1333
251.0834,30460.0667
251.2717,30570.5333
251.46,30674.35
251.6483,30768.15
251.8365,30828.9583
252.0247,30806.8667
252.213,30913.65
252.4012,31061.8583
252.5894,31247.2667
252.7775,31353.4417
252.9657,31457.15
253.1538,31601.85
253.3419,31712.8917
253.53,31791.25
253.7181,31879.575
253.9062,31978.5167
254.0942,32059.9583
254.2823,32120.5667
254.4703,32187.6583
254.6583,32257.525
254.8463,32331.05
255.0342,32361.7667
255.2222,32403.3083
255.4101,32394.5
255.598,32367.35
255.7859,32459.7833
255.9738,32594.0
256.1616,32705.15
256.3495,32842.6417
256.5373,32931.975
256.7251,33080.0417
256.9129,33156.4833
257.1006,33232.425
257.2884,33331.1583
257.4761,33428.9333
257.6638,33485.975
257.8515,33525.625
258.0392,33564.4
258.2269,33601.9417
258.4146,33636.7917
258.6022,33688.8833
258.7898,33688.1
258.9774,33722.0833
259.165,33772.3583
259.3525,33813.025
259.5401,33830.0583
259.7276,33895.7583
259.9151,33960.3333
260.1026,34005.1583
260.2901,34053.9
260.4776,34106.4417
260.665,34216.1417
260.8524,34305.8083
261.0398,34388.25
261.2272,34431.3333
261.4146,34438.8667
261.6019,34481.9333
261.7893,34529.175
261.9766,34564.3083
262.1639,34612.35
262.3512,34605.9
262.5384,34604.375
262.7257,34612.5333
262.9129,34638.1
263.1001,34654.0583
263.2873,34708.6333
263.4745,34743.0
263.6617,34696.2917
263.8488,34708.7833
264.0359,34743.025
264.2231,34763.1417
264.4101,34777.1167
264.5972,34817.9667
264.7842,34830.5917
264.9713,34848.1417
265.1583,34845.6083
265.3453,34865.8583
265.5323,34900.1167
265.7193,34927.3333
265.9062,34982.3333
266.0931,34997.325
266.2801,35000.3667
266.4669,35047.925
266.6538,35094.675
266.8407,35135.1167
267.0276,35114.9917
267.2143,35104.95
267.4012,35136.925
267.588,35083.65
267.7747,35094.8667
267.9615,35105.9
268.1482,35102.3583
268.3349,35124.1083
268.5217,35124.975
268.7083,35087.925
268.895,35096.8083
269.0817,35124.4
269.2682,35123.9833
269.4549,35076.725
269.6415,35005.1083
269.8281,34994.5083
270.0146,35039.4583
270.2012,35067.0
270.3877,35094.0583
270.5742,35100.4417
270.7607,35109.45
270.9472,35116.5583
271.1336,35101.6833
271.32,35092.1167
271.5065,35074.6333
271.6929,35079.0417
271.8792,35111.725
272.0656,35116.7583
272.252,35138.075
272.4383,35151.5917
272.6246,35152.7667
272.8109,35158.3667
272.9972,35215.65
273.1835,35270.525
273.3697,35296.9583
273.5559,35317.5083
273.7421,35340.7833
273.9283,35349.9
274.1145,35359.4167
274.3007,35369.8
274.4868,35410.7333
274.6729,35478.3083
274.859,35503.125
275.0451,35517.6583
275.2311,35453.1667
275.4172,35483.9667
275.6032,35529.9083
275.7892,35582.6667
275.9752,35609.55
276.1612,35651.8083
276.3472,35635.275
276.5331,35646.9
276.719,35663.1083
276.9049,35690.1083
277.0908,35676.9167
277.2767,35693.3917
277.4625,35727.6917
277.6484,35737.675
277.8342,35732.5
278.02,35756.4
278.2057,35814.825
278.3915,35879.1
278.5772,35910.075
278.763,35890.3167
278.9487,35960.1083
279.1343,36027.85
279.32,36027.7167
279.5057,36017.5333
279.6913,35950.65
279.877,35957.7917
280.0625,35978.4667
280.2481,35959.05
280.4337,35945.1583
280.6192,36020.8667
280.8048,36071.275
280.9903,36078.5
281.1758,36056.9
281.3612,36034.6667
281.5467,36045.8417
281.7321,36116.45
281.9175,36158.8583
282.1029,36183.5333
282.2884,36208.5833
282.4737,36175.1167
282.6591,36164.8833
282.8444,36191.5667
283.0297,36226.5083
283.215,36255.5167
283.4002,36281.5917
283.5855,36266.5417
283.7707,36212.625
283.956,36224.7583
284.1412,36227.7667
284.3264,36297.3083
284.5115,36374.125
284.6967,36433.125
284.8818,36422.6083
285.0669,36399.775
285.252,36436.925
285.4371,36486.35
285.6222,36477.2333
285.8072,36483.8333
285.9922,36496.8667
286.1772,36549.4333
286.3622,36604.8
286.5472,36612.775
286.7321,36595.5167
286.9171,36661.525
287.102,36711.95
287.2869,36785.1
287.4717,36885.1917
287.6566,36924.125
287.8415,36958.025
288.0263,36984.8833
288.2111,36945.3417
288.3959,36911.7
288.5806,36957.9583
288.7654,37013.9333
288.9501,37135.0
289.1348,37190.5333
289.3195,37230.35
289.5042,37286.9083
289.6889,37369.5583
289.8735,37336.5833
290.0581,37355.4
290.2428,37332.075
290.4273,37379.4083
290.6119,37467.2167
290.7965,37507.25
290.981,37552.4
291.1655,37585.275
291.35,37522.0583
291.5345,37509.7167
291.719,37573.6917
291.9034,37623.1583
292.0878,37733.8333
292.2722,37768.6333
292.4566,37776.4417
292.641,37838.3167
292.8253,37877.8083
293.0096,37890.0167
293.194,37954.4
293.3783,38004.025
293.5626,38082.475
293.7468,38139.6417
293.9311,38185.8917
294.1153,38169.7833
294.2995,38101.2917
294.4837,38072.3417
294.6678,38062.4333
294.852,38081.7667
295.0361,38153.8417
295.2202,38214.9667
295.4043,38300.8833
295.5884,38328.6667
295.7725,38365.2
295.9565,38393.25
296.1405,38360.8667
296.3246,38382.825
296.5085,38497.45
296.6925,38601.3167
296.8764,38639.7083
297.0603,38657.425
297.2443,38671.9583
297.4282,38664.9083
297.612,38655.6167
297.7959,38656.0667
297.9797,38684.375
298.1635,38672.6833
298.3474,38798.3833
298.5311,38889.2917
298.7149,38873.6167
298.8987,38831.6583
299.0823,38853.6
299.2661,38830.7167
299.4498,38770.9667
299.6334,38824.6833
299.8171,38887.75
300.0007,38922.5167
300.1843,38958.2583
300.368,38991.1083
300.5515,39008.7417
300.7351,39026.3667
300.9186,39061.6333
301.1021,39058.425
301.2857,39104.7
301.4691,39138.7333
301.6526,39213.1
301.8361,39214.95
302.0195,39214.5917
302.2029,39242.3667
302.3863,39287.6333
302.5697,39288.1333
302.753,39341.55
302.9364,39426.325
303.1197,39513.8917
303.303,39555.325
303.4863,39527.325
303.6696,39475.725
303.8528,39442.2167
304.036,39462.6167
304.2192,39532.5333
304.4024,39569.15
304.5856,39554.45
304.7688,39576.6083
304.9519,39633.95
305.135,39656.625
305.3181,39675.9167
305.5012,39693.9
305.6842,39758.1167
305.8673,39795.1583
306.0504,39787.9583
306.2333,39732.9667
306.4163,39759.4833
306.5993,39770.3417
306.7822,39818.7833
306.9652,39872.725
307.1481,39863.7083
307.331,39872.0583
307.5139,39867.725
307.6967,39867.825
307.8796,39873.125
308.0624,39909.0667
308.2452,39888.95
308.428,39878.775
308.6107,39927.55
308.7935,39925.7417
308.9762,39947.6917
309.1589,39967.95
309.3416,39987.8667
309.5243,39991.5417
309.7069,40015.0
309.8896,40014.6167
310.0721,40023.35
310.2548,40045.3167
310.4373,40084.5167
310.6199,40141.05
310.8024,40154.3
310.985,40175.5
311.1674,40142.9333
311.3499,40099.4917
311.5324,40134.175
311.7148,40216.8917
311.8973,40209.7417
312.0797,40231.8583
312.2621,40278.4333
312.4445,40266.9667
312.6268,40252.425
312.8091,40289.5
312.9915,40257.65
313.1738,40253.475
313.356,40234.6
313.5383,40209.4417
313.7206,40238.5167
313.9027,40205.6917
314.085,40225.7833
314.2672,40256.8
314.4493,40300.65
314.6314,40354.3167
314.8136,40400.1917
314.9957,40372.2167
315.1778,40339.8083
315.3598,40369.2667
315.5419,40399.65
315.724,40422.35
315.9059,40431.2167
316.088,40432.55
316.2699,40497.8583
316.4519,40531.1083
316.6338,40502.8583
316.8157,40427.025
316.9977,40423.2167
317.1795,40490.925
317.3614,40559.3833
317.5432,40607.5333
317.7251,40619.15
317.9069,40554.5
318.0887,40530.85
318.2704,40495.4333
318.4522,40521.5083
318.6339,40583.5667
318.8156,40700.75
318.9973,40686.6417
319.179,40730.9167
319.3607,40791.6917
319.5423,40839.0083
319.7239,40841.1
319.9055,40821.5833
320.0871,40849.65
320.2687,40876.1833
320.4502,40852.6417
320.6317,40803.0333
320.8132,40859.975
320.9947,40914.1917
321.1761,40945.7
321.3576,40953.5333
321.5391,40966.0833
321.7205,40995.4083
321.9019,41021.7333
322.0832,40995.6917
322.2646,40996.0917
322.4459,40996.7417
322.6272,40990.8667
322.8085,40986.4667
322.9898,41002.8583
323.1711,40993.725
323.3523,40985.0417
323.5335,40972.0917
323.7147,41080.0583
323.8959,41213.6167
324.0771,41265.5333
324.2582,41261.8917
324.4393,41279.9417
324.6204,41328.9083
324.8015,41340.9333
324.9826,41415.1583
325.1637,41523.7917
325.3447,41526.275
325.5257,41525.8417
325.7067,41503.6417
325.8877,41374.675
326.0686,41332.2833
326.2496,41380.3083
326.4305,41371.9917
326.6114,41418.125
326.7922,41476.025
326.9731,41524.175
327.1539,41536.1417
327.3347,41574.375
327.5155,41613.8167
327.6963,41693.1083
327.8771,41708.075
328.0578,41614.675
328.2385,41500.3083
328.4193,41508.925
328.5999,41541.4
328.7806,41528.325
328.9613,41579.1583
329.1419,41570.825
329.3225,41615.35
329.5031,41593.9083
329.6837,41573.0583
329.8642,41557.775
330.0447,41545.5917
330.2252,41526.925
330.4057,41497.8
330.5862,41482.5
330.7667,41492.7667
330.9471,41534.0417
331.1275,41611.725
331.3079,41658.825
331.4883,41751.275
331.6687,41776.1333
331.849,41633.825
332.0293,41545.6083
332.2096,41508.975
332.3899,41540.0167
332.5702,41606.6083
332.7504,41674.3333
332.9306,41734.8417
333.1108,41678.1833
333.291,41611.9917
333.4712,41612.175
333.6514,41650.325
333.8315,41640.9167
334.0116,41640.9583
334.1917,41699.925
334.3717,41763.6083
334.5518,41787.7333
334.7318,41733.7417
334.9119,41714.6833
335.0918,41738.025
335.2718,41779.4333
335.4518,41803.6583
335.6317,41825.8667
335.8116,41879.6
335.9915,41833.0917
336.1714,41709.4417
336.3513,41696.9583
336.5311,41738.3833
336.7109,41817.2333
336.8907,41842.9333
337.0705,41703.9833
337.2502,41546.3333
337.43,41514.225
337.6097,41465.9417
337.7894,41460.8167
337.9691,41491.7417
338.1488,41533.9667
338.3284,41576.5583
338.508,41660.4833
338.6877,41751.7167
338.8672,41766.775
339.0468,41706.2667
339.2263,41658.9083
339.4059,41884.3167
339.5854,42244.8667
339.7649,41925.325
339.9443,41697.15
340.1238,41647.2833
340.3032,41660.5417
340.4826,41669.75
340.662,41587.4
340.8414,41503.6167
341.0207,41520.2417
341.2001,41543.9
341.3794,41527.2833
341.5587,41585.4667
341.738,41627.1917
341.9172,41630.5083
342.0965,41634.7
342.2757,41558.2
342.4549,41375.3583
342.6341,41396.0667
342.8132,41427.7833
342.9923,41581.9
343.1715,41730.95
343.3506,41746.95
343.5296,41523.825
343.7087,41420.5167
343.8878,41379.4833
344.0668,41376.9917
344.2458,41378.95
344.4248,41295.6583
344.6037,41280.0083
344.7827,41314.8917
344.9616,41303.1
345.1405,41307.6833
345.3194,41309.275
345.4982,41246.8667
345.6771,41196.65
345.8559,41188.6083
346.0347,41169.9083
346.2135,41145.0083
346.3923,41133.2417
346.571,41079.8
346.7498,41050.8333
346.9285,41122.1917
347.1071,41073.35
347.2859,40985.75
347.4645,41027.0167
347.6431,41067.75
347.8217,41078.9333
348.0003,41000.2583
348.1789,41005.5583
348.3574,40965.35
348.5359,40914.7583
348.7145,40850.525
348.893,40872.275
349.0714,40879.9917
349.2499,40789.15
349.4283,40692.175
349.6068,40603.875
349.7852,40576.4
349.9635,40613.6667
350.1419,40602.4583
350.3202,40567.5667
350.4985,40471.8333
350.6768,40401.8167
350.8551,40358.0417
351.0334,40329.1917
351.2116,40307.0
351.3898,40320.0833
351.568,40259.9083
351.7462,40271.3
351.9243,40232.1
352.1025,40153.8667
352.2806,40093.7833
352.4587,40070.0333
352.6368,40019.1417
352.8148,39948.0917
352.9929,39897.2083
353.1709,39935.05
353.3489,39926.325
353.5268,39865.5667
353.7048,39802.3833
353.8828,39766.55
354.0607,39701.7167
354.2386,39685.2667
354.4165,39652.575
354.5943,39615.8833
354.7722,39606.7167
354.95,39670.0417
355.1278,39668.1333
355.3056,39553.875
355.4833,39403.5583
355.6611,39277.0333
355.8388,39181.525
356.0165,39140.7917
356.1942,39185.8
356.3719,39251.8083
356.5495,39195.2167
356.7271,39138.6667
356.9047,39111.5167
357.0823,39112.1167
357.2599,39125.9417
357.4374,39071.45
357.6149,38952.425
357.7924,38843.2083
357.9699,38832.925
358.1474,38796.925
358.3248,38681.8583
358.5023,38633.1
358.6797,38540.1583
358.8571,38478.7083
359.0344,38440.6833
359.2118,38353.125
359.3891,38366.5917
359.5664,38283.4833
359.7437,38238.8333
359.9209,38202.6667
360.0982,38118.35
360.2754,37961.4167
360.4526,37995.8333
360.6298,37986.175
360.807,37938.425
360.9841,37905.7417
361.1613,37938.025
361.3383,38181.525
361.5154,38145.8
361.6925,38147.1667
361.8695,38059.3583
362.0466,37925.4333
362.2236,37760.8667
362.4005,37620.8917
362.5775,37438.6167
362.7545,37344.8667
362.9314,37250.525
363.1083,37293.4917
363.2852,37659.6333
363.462,37713.65
363.6389,37496.4583
363.8157,37296.9417
363.9925,37088.2083
364.1693,36972.4167
364.346,36877.0833
364.5228,36933.4
364.6996,37106.3083
364.8762,37119.1583
365.0529,37158.3083
365.2296,37293.0917
365.4062,37197.65
365.5829,37082.8083
365.7595,37077.275
365.9361,37045.1417
366.1126,36948.8667
366.2892,37699.775
366.4657,38905.8833
366.6422,39315.4917
366.8186,38486.8
366.9951,38317.3417
367.1716,37784.5167
367.348,38303.7833
367.5244,38808.1417
367.7008,38064.6083
367.8772,37513.8833
368.0535,37421.7917
368.2298,38856.275
368.4061,39909.35
368.5824,39331.8667
368.7586,38450.5417
368.9349,38049.55
369.1111,37262.0833
369.2873,36651.4417
369.4635,36560.7
369.6396,36538.3833
369.8158,36556.8417
369.9919,37032.7
370.168,37855.0333
370.3441,37947.7667
370.5202,37075.6083
370.6962,36476.6667
370.8722,36178.65
371.0482,36145.8417
371.2242,36279.9917
371.4002,36682.5
371.5761,36838.7
371.752,36554.4583
371.9279,36558.7083
372.1038,36624.2
372.2796,36510.7083
372.4555,36426.3417
372.6313,36447.5917
372.8071,36258.975
372.9829,36168.2167
373.1586,36423.7083
373.3344,36504.1167
373.5101,36140.6917
373.6858,36084.525
373.8615,35923.7583
374.0371,36063.2083
374.2127,36425.7083
374.3884,36260.2333
374.564,36013.425
374.7395,35896.1917
374.9151,35889.8583
375.0906,36348.5833
375.2661,36919.8083
375.4416,36510.3083
375.6171,36416.5417
375.7925,36488.725
375.968,36572.2
376.1434,36447.4917
376.3188,36399.2167
376.4941,36383.4417
376.6695,36450.9667
376.8448,36565.3
377.0201,36794.1083
377.1954,36999.35
377.3707,36812.225
377.5459,37005.3667
377.7212,37490.5917
377.8964,38327.875
378.0715,38614.8833
378.2467,38223.175
378.4218,37770.9833
378.597,37064.25
378.7721,36949.0
378.9472,37035.45
379.1222,38315.4333
379.2973,38818.1333
379.4723,39056.7083
379.6473,40905.625
379.8223,41944.6
379.9972,40157.8167
380.1722,39012.85
380.3471,38886.25
380.522,37897.5667
380.6969,37193.55
380.8717,37369.1083
381.0466,37235.4833
381.2214,37548.4417
381.3962,37994.8917
381.571,37514.1083
381.7457,37201.2583
381.9204,37212.6583
382.0952,37110.325
382.2699,37321.0333
382.4445,37922.625
382.6192,38329.15
382.7938,38796.7333
382.9685,39263.9
383.1431,38811.7917
383.3176,37833.4
383.4922,37199.0
383.6667,37505.4833
383.8412,37426.3333
384.0157,37157.2583
384.1902,37291.3917
384.3646,37276.95
384.5391,37275.375
384.7134,38041.6
384.8878,39506.75
385.0622,40728.4083
385.2365,39386.8833
385.4109,38001.0917
385.5852,37694.55
385.7594,38715.425
385.9337,41168.4333
386.1079,42295.525
386.2822,43303.0333
386.4564,42874.8
386.6306,40518.6083
386.8047,40784.6833
386.9789,41789.475
387.153,43354.4583
387.3271,43785.8417
387.5012,41437.0167
387.6752,41179.15
387.8492,42145.875
388.0233,42261.6917
388.1972,40190.7417
388.3712,39660.0167
388.5452,39728.075
388.7191,40565.675
388.893,42799.4917
389.0669,42830.275
389.2408,39186.4417
389.4146,37362.025
389.5884,36567.5917
389.7623,36691.1667
389.9361,37072.775
390.1098,36849.2
390.2835,36848.6333
390.4573,36761.6167
390.631,36758.2333
390.8047,36970.3917
390.9784,37215.625
391.152,36870.8
391.3256,36719.8417
391.4992,36654.0833
391.6728,36721.8583
391.8464,37557.6833
392.0199,37651.25
392.1934,37029.0417
392.3669,37096.275
392.5403,37801.3083
392.7138,38491.0333
392.8873,39081.8083
393.0607,38623.4917
393.2341,38282.175
393.4074,38358.6083
393.5808,37894.6167
393.7542,37870.7167
393.9274,38067.1833
394.1007,37636.6417
394.274,38666.675
394.4472,39403.0333
394.6205,40399.2417
394.7937,41169.725
394.9668,41413.025
395.14,40845.475
395.3131,38827.65
395.4863,37517.1417
395.6594,37485.675
395.8325,37414.5917
396.0055,37870.875
396.1786,38359.9583
396.3516,38872.775
396.5246,38121.1333
396.6975,37084.8583
396.8705,37076.675
397.0434,38697.925
397.2163,38130.9333
397.3892,37598.825
397.5621,37816.05
397.735,38761.375
397.9077,39722.05
398.0806,39717.9833
398.2534,40313.9167
398.4261,41042.9083
398.5989,39371.7
398.7716,39724.1417
398.9443,40322.7417
399.117,43150.2917
399.2896,43686.0167
399.4623,41402.525
399.6349,39807.0417
399.8075,40105.575
399.9801,38736.8833
400.1526,37943.95
400.3252,37372.6583
400.4977,37459.9333
400.6702,38179.05
400.8427,36981.5333
401.0151,36425.1333
401.1875,35735.4417
401.36,35609.85
401.5323,35521.0667
401.7047,35141.2083
401.877,35427.1917
402.0494,35764.5917
402.2216,36429.3
402.394,36516.5083
402.5662,36528.1667
402.7385,38292.8667
402.9107,38388.2083
403.0829,37173.8083
403.2551,36484.95
403.4272,35956.5
403.5994,36110.4833
403.7715,36331.1167
403.9436,36887.2
404.1156,36688.5417
