Timestamp,12/26/2023 04:50:18
Spectrometer Temp (C),20.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2227.5083
218.2508,2272.975
218.442,2318.9833
218.6332,2370.9333
218.8244,2420.6417
219.0156,2471.575
219.2067,2524.45
219.3979,2580.6417
219.589,2638.3083
219.7801,2698.4833
219.9712,2759.125
220.1623,2820.3667
220.3533,2887.5583
220.5444,2954.95
220.7354,3024.2833
220.9264,3089.7667
221.1174,3165.1167
221.3083,3243.5583
221.4993,3317.4833
221.6902,3391.2417
221.8812,3474.7167
222.0721,3558.5417
222.263,3641.175
222.4538,3731.3
222.6447,3823.3333
222.8355,3912.45
223.0264,4004.675
223.2172,4099.9167
223.408,4200.5333
223.5987,4302.675
223.7895,4400.9833
223.9802,4508.95
224.1709,4615.4
224.3616,4727.5917
224.5524,4840.7083
224.743,4957.0667
224.9337,5066.225
225.1243,5190.3083
225.315,5312.3583
225.5056,5428.2083
225.6962,5553.3667
225.8867,5685.0583
226.0773,5813.375
226.2678,5943.1583
226.4584,6075.425
226.6489,6211.8
226.8394,6342.3083
227.0298,6482.2083
227.2203,6630.3167
227.4108,6783.9583
227.6012,6933.1917
227.7916,7073.475
227.982,7227.0
228.1723,7375.4833
228.3627,7534.25
228.5531,7688.1583
228.7434,7843.8167
228.9337,8008.2833
229.124,8173.2083
229.3143,8344.3667
229.5045,8527.0
229.6948,8704.7417
229.885,8893.5583
230.0752,9077.0583
230.2654,9260.1667
230.4556,9451.4583
230.6457,9633.1917
230.8358,9825.0583
231.026,10012.4167
231.2161,10193.9917
231.4062,10388.1917
231.5963,10580.1417
231.7863,10777.4583
231.9764,10988.925
232.1664,11198.3417
232.3564,11416.85
232.5464,11627.6333
232.7364,11844.4167
232.9263,12047.1
233.1163,12267.2667
233.3062,12497.8167
233.4961,12737.325
233.686,12957.3167
233.8758,13158.7833
234.0657,13372.0083
234.2555,13599.6
234.4454,13829.2
234.6352,14058.1833
234.825,14286.4583
235.0147,14500.125
235.2045,14718.9583
235.3942,14947.75
235.5839,15178.2833
235.7737,15397.0583
235.9633,15617.5333
236.153,15864.4833
236.3427,16098.1167
236.5323,16331.3667
236.7219,16551.6083
236.9115,16752.1917
237.1011,16970.8167
237.2907,17205.55
237.4803,17436.45
237.6698,17659.8917
237.8593,17895.1917
238.0488,18120.5583
238.2383,18350.9333
238.4278,18570.4833
238.6172,18817.0833
238.8066,19053.4833
238.9961,19286.4833
239.1855,19534.125
239.3748,19762.2667
239.5642,19976.0667
239.7536,20206.7917
239.9429,20429.4333
240.1322,20637.95
240.3215,20864.3917
240.5108,21086.0167
240.7001,21319.3417
240.8893,21537.25
241.0786,21754.7833
241.2677,21961.3583
241.457,22203.9417
241.6461,22379.9417
241.8353,22574.25
242.0244,22768.875
242.2136,22966.075
242.4027,23167.35
242.5918,23359.95
242.7809,23547.5167
242.9699,23652.7833
243.159,23796.95
243.348,24043.5
243.537,24293.9583
243.726,24497.2
243.915,24678.2417
244.1039,24854.9
244.2929,24975.5667
244.4818,25056.8667
244.6707,25251.4583
244.8596,25509.2417
245.0485,25730.6417
245.2373,25959.2417
245.4262,26164.9333
245.615,26341.2917
245.8038,26499.6583
245.9926,26683.0417
246.1814,26856.5917
246.3701,26882.6083
246.5589,26936.1667
246.7476,27127.925
246.9363,27377.4333
247.1249,27592.1333
247.3136,27791.875
247.5023,27969.7
247.6909,28169.2667
247.8795,28341.2833
248.0681,28520.2583
248.2567,28692.6667
248.4453,28857.6
248.6338,29006.1
248.8224,29070.2833
249.0109,29017.4417
249.1994,29153.9583
249.3878,29386.3917
249.5763,29567.975
249.7648,29747.5833
249.9532,29914.9333
250.1416,30106.1917
250.33,30299.7667
250.5183,30482.0
250.7067,30612.5167
250.8951,30747.2333
251.0834,30854.75
251.2717,30988.5083
251.46,31085.2917
251.6483,31198.5917
251.8365,31252.2917
252.0247,31231.85
252.213,31345.3833
252.4012,31500.5083
252.5894,31689.1583
252.7775,31805.2583
252.9657,31924.725
253.1538,32082.225
253.3419,32191.8417
253.53,32267.0333
253.7181,32360.1167
253.9062,32466.025
254.0942,32549.2667
254.2823,32617.1417
254.4703,32681.95
254.6583,32761.225
254.8463,32840.7333
255.0342,32876.2417
255.2222,32926.3667
255.4101,32915.4
255.598,32894.55
255.7859,32982.8083
255.9738,33127.3417
256.1616,33250.4583
256.3495,33392.2667
256.5373,33490.3583
256.7251,33646.4333
256.9129,33727.625
257.1006,33805.4167
257.2884,33902.3917
257.4761,34008.5833
257.6638,34077.025
257.8515,34114.4667
258.0392,34161.7417
258.2269,34195.0
258.4146,34238.4
258.6022,34289.9417
258.7898,34303.5417
258.9774,34322.6
259.165,34393.6167
259.3525,34440.6083
259.5401,34456.5
259.7276,34531.05
259.9151,34600.95
260.1026,34643.0833
260.2901,34704.9
260.4776,34760.6583
260.665,34871.3083
260.8524,34963.5333
261.0398,35063.1917
261.2272,35105.8583
261.4146,35116.9167
261.6019,35163.4333
261.7893,35220.675
261.9766,35251.4833
262.1639,35307.8917
262.3512,35302.7917
262.5384,35301.375
262.7257,35307.175
262.9129,35345.125
263.1001,35371.55
263.2873,35428.5583
263.4745,35466.4917
263.6617,35413.6167
263.8488,35449.075
264.0359,35479.9583
264.2231,35497.6083
264.4101,35528.7583
264.5972,35556.025
264.7842,35589.2667
264.9713,35601.725
265.1583,35606.8
265.3453,35637.9667
265.5323,35669.05
265.7193,35698.0167
265.9062,35755.9167
266.0931,35781.1083
266.2801,35784.9917
266.4669,35846.25
266.6538,35889.9167
266.8407,35938.5667
267.0276,35921.475
267.2143,35913.675
267.4012,35948.6
267.588,35899.2333
267.7747,35910.2917
267.9615,35921.3333
268.1482,35919.25
268.3349,35945.6417
268.5217,35949.0
268.7083,35911.4083
268.895,35912.1583
269.0817,35952.9833
269.2682,35958.1917
269.4549,35929.0333
269.6415,35856.3833
269.8281,35844.0667
270.0146,35889.9167
270.2012,35922.05
270.3877,35955.35
270.5742,35962.2667
270.7607,35975.6083
270.9472,35982.6917
271.1336,35980.025
271.32,35966.5083
271.5065,35953.8667
271.6929,35954.5833
271.8792,35995.6583
272.0656,36013.0417
272.252,36037.35
272.4383,36044.7667
272.6246,36044.8333
272.8109,36043.7417
272.9972,36117.575
273.1835,36178.05
273.3697,36210.1833
273.5559,36232.675
273.7421,36255.525
273.9283,36273.925
274.1145,36282.775
274.3007,36302.0
274.4868,36349.275
274.6729,36419.45
274.859,36443.3417
275.0451,36464.1333
275.2311,36394.9833
275.4172,36432.575
275.6032,36485.5083
275.7892,36544.1583
275.9752,36575.5583
276.1612,36623.3333
276.3472,36602.0333
276.5331,36626.1417
276.719,36649.2917
276.9049,36663.8083
277.0908,36662.3583
277.2767,36683.2583
277.4625,36721.25
277.6484,36729.1833
277.8342,36729.8417
278.02,36772.625
278.2057,36822.375
278.3915,36891.8583
278.5772,36925.2583
278.763,36906.0667
278.9487,36977.4917
279.1343,37055.1583
279.32,37067.55
279.5057,37046.4667
279.6913,36981.5917
279.877,36994.3583
280.0625,37015.6167
280.2481,37000.5917
280.4337,36991.6333
280.6192,37072.4167
280.8048,37131.3
280.9903,37131.65
281.1758,37126.9
281.3612,37105.35
281.5467,37111.8167
281.7321,37187.1917
281.9175,37237.1667
282.1029,37253.7583
282.2884,37292.2167
282.4737,37267.6833
282.6591,37253.3917
282.8444,37287.35
283.0297,37314.075
283.215,37348.9167
283.4002,37382.275
283.5855,37362.5833
283.7707,37320.1583
283.956,37338.2333
284.1412,37357.2917
284.3264,37418.4083
284.5115,37503.3417
284.6967,37563.5417
284.8818,37559.4667
285.0669,37538.4417
285.252,37578.3417
285.4371,37630.7583
285.6222,37623.4667
285.8072,37633.7333
285.9922,37648.6417
286.1772,37710.8
286.3622,37775.4667
286.5472,37779.2333
286.7321,37763.725
286.9171,37832.6083
287.102,37885.7917
287.2869,37961.9083
287.4717,38069.2667
287.6566,38111.8583
287.8415,38155.0
288.0263,38176.7083
288.2111,38145.075
288.3959,38112.25
288.5806,38157.35
288.7654,38216.2
288.9501,38350.6333
289.1348,38417.6917
289.3195,38450.9083
289.5042,38516.175
289.6889,38609.7
289.8735,38578.8417
290.0581,38597.3417
290.2428,38579.5
290.4273,38632.2667
290.6119,38729.1583
290.7965,38772.5917
290.981,38827.5333
291.1655,38862.5333
291.35,38802.3083
291.5345,38796.4083
291.719,38847.7083
291.9034,38911.2083
292.0878,39022.9
292.2722,39068.3667
292.4566,39078.0917
292.641,39140.8333
292.8253,39188.375
293.0096,39195.8667
293.194,39264.0
293.3783,39327.4
293.5626,39399.725
293.7468,39462.55
293.9311,39524.0417
294.1153,39507.4333
294.2995,39436.4833
294.4837,39415.9167
294.6678,39413.6417
294.852,39434.8667
295.0361,39508.875
295.2202,39574.5417
295.4043,39660.2917
295.5884,39689.6583
295.7725,39732.85
295.9565,39765.7083
296.1405,39746.3917
296.3246,39769.6917
296.5085,39879.1083
296.6925,40003.2667
296.8764,40035.6333
297.0603,40058.725
297.2443,40082.7667
297.4282,40079.35
297.612,40072.1417
297.7959,40080.25
297.9797,40103.625
298.1635,40095.4833
298.3474,40217.5417
298.5311,40320.3417
298.7149,40308.3917
298.8987,40280.5833
299.0823,40294.0167
299.2661,40271.9333
299.4498,40218.5667
299.6334,40278.5417
299.8171,40339.775
300.0007,40375.0083
300.1843,40432.9083
300.368,40461.6083
300.5515,40478.225
300.7351,40500.8333
300.9186,40533.975
301.1021,40539.35
301.2857,40583.3167
301.4691,40632.225
301.6526,40707.075
301.8361,40715.75
302.0195,40712.4167
302.2029,40749.4167
302.3863,40798.2917
302.5697,40805.6917
302.753,40872.0167
302.9364,40948.9417
303.1197,41049.85
303.303,41082.1833
303.4863,41077.3167
303.6696,41004.7583
303.8528,40988.9083
304.036,41012.7167
304.2192,41085.0333
304.4024,41122.1833
304.5856,41103.0083
304.7688,41143.575
304.9519,41198.4167
305.135,41220.375
305.3181,41243.4833
305.5012,41279.4833
305.6842,41336.0917
305.8673,41385.0
306.0504,41374.1583
306.2333,41320.0917
306.4163,41355.35
306.5993,41363.65
306.7822,41416.525
306.9652,41474.4083
307.1481,41461.225
307.331,41474.45
307.5139,41489.95
307.6967,41490.0167
307.8796,41497.2917
308.0624,41533.7083
308.2452,41507.1833
308.428,41506.2667
308.6107,41548.9917
308.7935,41551.525
308.9762,41569.3083
309.1589,41606.5417
309.3416,41628.5083
309.5243,41644.5333
309.7069,41665.2667
309.8896,41658.65
310.0721,41676.8
310.2548,41707.425
310.4373,41740.175
310.6199,41813.3167
310.8024,41817.5167
310.985,41846.6583
311.1674,41814.425
311.3499,41772.6
311.5324,41819.175
311.7148,41908.425
311.8973,41896.2083
312.0797,41912.1417
312.2621,41957.05
312.4445,41948.825
312.6268,41935.25
312.8091,41987.725
312.9915,41962.4583
313.1738,41950.6667
313.356,41929.5667
313.5383,41910.2167
313.7206,41930.5583
313.9027,41916.775
314.085,41929.0333
314.2672,41959.8417
314.4493,42011.275
314.6314,42069.2083
314.8136,42121.775
314.9957,42090.2
315.1778,42065.4083
315.3598,42089.6
315.5419,42137.125
315.724,42159.7
315.9059,42172.4833
316.088,42182.7917
316.2699,42242.5
316.4519,42288.9583
316.6338,42256.6667
316.8157,42182.5833
316.9977,42181.1167
317.1795,42246.25
317.3614,42323.8333
317.5432,42371.5333
317.7251,42397.2167
317.9069,42324.0333
318.0887,42315.0167
318.2704,42270.4417
318.4522,42307.8833
318.6339,42364.7167
318.8156,42477.0583
318.9973,42473.2333
319.179,42519.9917
319.3607,42586.9833
319.5423,42642.9417
319.7239,42646.8833
319.9055,42627.5583
320.0871,42652.825
320.2687,42674.5083
320.4502,42662.825
320.6317,42610.7833
320.8132,42667.475
320.9947,42724.1583
321.1761,42763.2083
321.3576,42782.325
321.5391,42787.0667
321.7205,42813.35
321.9019,42850.3583
322.0832,42832.8833
322.2646,42828.15
322.4459,42831.3583
322.6272,42833.875
322.8085,42834.5583
322.9898,42847.3083
323.1711,42827.875
323.3523,42822.6333
323.5335,42809.9583
323.7147,42913.8583
323.8959,43060.575
324.0771,43113.7333
324.2582,43115.5083
324.4393,43131.95
324.6204,43180.5667
324.8015,43208.2
324.9826,43291.8583
325.1637,43398.3583
325.3447,43404.0333
325.5257,43393.95
325.7067,43378.0917
325.8877,43256.8417
326.0686,43202.85
326.2496,43243.825
326.4305,43231.875
326.6114,43291.1583
326.7922,43343.8667
326.9731,43391.0333
327.1539,43418.425
327.3347,43458.3833
327.5155,43502.0917
327.6963,43596.125
327.8771,43618.4083
328.0578,43530.95
328.2385,43399.8083
328.4193,43418.925
328.5999,43441.2167
328.7806,43430.5833
328.9613,43472.6333
329.1419,43467.2417
329.3225,43514.7583
329.5031,43486.95
329.6837,43472.3833
329.8642,43460.4917
330.0447,43454.45
330.2252,43425.7167
330.4057,43401.175
330.5862,43400.7833
330.7667,43435.1917
330.9471,43467.325
331.1275,43546.7917
331.3079,43607.075
331.4883,43706.8583
331.6687,43711.3917
331.849,43559.6
332.0293,43463.175
332.2096,43436.4667
332.3899,43472.9833
332.5702,43536.0583
332.7504,43611.8333
332.9306,43684.05
333.1108,43640.0583
333.291,43560.7417
333.4712,43563.625
333.6514,43612.575
333.8315,43593.725
334.0116,43608.3083
334.1917,43664.25
334.3717,43727.75
334.5518,43742.4417
334.7318,43693.2167
334.9119,43671.9
335.0918,43708.5583
335.2718,43748.2583
335.4518,43768.75
335.6317,43790.6583
335.8116,43866.55
335.9915,43825.0083
336.1714,43704.4583
336.3513,43683.7583
336.5311,43717.2833
336.7109,43806.5583
336.8907,43850.5667
337.0705,43706.5333
337.2502,43556.8
337.43,43507.8167
337.6097,43439.55
337.7894,43441.6333
337.9691,43486.0833
338.1488,43530.8667
338.3284,43574.1917
338.508,43658.8167
338.6877,43759.2333
338.8672,43760.9833
339.0468,43695.4583
339.2263,43658.775
339.4059,43926.2917
339.5854,44272.2417
339.7649,43930.15
339.9443,43707.75
340.1238,43653.8667
340.3032,43669.1833
340.4826,43691.175
340.662,43597.1417
340.8414,43513.9333
341.0207,43538.3
341.2001,43564.225
341.3794,43563.9917
341.5587,43625.7667
341.738,43656.675
341.9172,43650.275
342.0965,43650.3083
342.2757,43548.2583
342.4549,43393.0333
342.6341,43429.3
342.8132,43450.6667
342.9923,43610.45
343.1715,43769.6417
343.3506,43783.0833
343.5296,43555.9
343.7087,43458.9083
343.8878,43412.6
344.0668,43421.1417
344.2458,43439.1167
344.4248,43355.95
344.6037,43328.1667
344.7827,43351.1583
344.9616,43330.25
345.1405,43337.8333
345.3194,43339.675
345.4982,43272.375
345.6771,43215.85
345.8559,43220.9083
346.0347,43220.55
346.2135,43185.8667
346.3923,43178.9917
346.571,43125.5417
346.7498,43093.2833
346.9285,43152.0417
347.1071,43109.8167
347.2859,43027.2083
347.4645,43067.6333
347.6431,43123.65
347.8217,43126.4083
348.0003,43053.075
348.1789,43043.9833
348.3574,43026.9333
348.5359,42960.825
348.7145,42889.325
348.893,42915.5333
349.0714,42933.8667
349.2499,42826.1417
349.4283,42739.4417
349.6068,42646.125
349.7852,42621.2417
349.9635,42649.775
350.1419,42630.7167
350.3202,42584.675
350.4985,42497.0667
350.6768,42424.1417
350.8551,42382.4583
351.0334,42369.65
351.2116,42334.5833
351.3898,42344.7167
351.568,42282.5833
351.7462,42281.7667
351.9243,42247.15
352.1025,42173.7667
352.2806,42106.5833
352.4587,42091.9833
352.6368,42042.0917
352.8148,41958.1
352.9929,41899.5417
353.1709,41943.125
353.3489,41940.7667
353.5268,41880.9833
353.7048,41815.55
353.8828,41771.9167
354.0607,41703.4833
354.2386,41698.3833
354.4165,41653.3333
354.5943,41613.375
354.7722,41597.25
354.95,41666.9833
355.1278,41656.3417
355.3056,41551.7333
355.4833,41400.0833
355.6611,41267.2333
355.8388,41171.2083
356.0165,41133.6417
356.1942,41176.5667
356.3719,41246.65
356.5495,41204.7917
356.7271,41148.1333
356.9047,41128.15
357.0823,41117.925
357.2599,41137.3083
357.4374,41081.4167
357.6149,40948.1417
357.7924,40833.7833
357.9699,40829.95
358.1474,40795.575
358.3248,40677.5417
358.5023,40649.0083
358.6797,40545.375
358.8571,40477.9667
359.0344,40427.4833
359.2118,40328.975
359.3891,40341.6833
359.5664,40244.2333
359.7437,40202.5
359.9209,40158.675
360.0982,40065.3417
360.2754,39913.6417
360.4526,39967.8333
360.6298,39954.5083
360.807,39902.6333
360.9841,39891.5583
361.1613,39912.75
361.3383,40164.95
361.5154,40111.5667
361.6925,40121.075
361.8695,40033.85
362.0466,39903.6333
362.2236,39716.1167
362.4005,39565.875
362.5775,39373.0833
362.7545,39266.5333
362.9314,39168.825
363.1083,39227.5167
363.2852,39641.7083
363.462,39658.4333
363.6389,39441.8583
363.8157,39229.8917
363.9925,38998.525
364.1693,38879.6167
364.346,38793.0417
364.5228,38857.525
364.6996,39043.45
364.8762,39056.3083
365.0529,39097.5333
365.2296,39240.45
365.4062,39106.8833
365.5829,38998.0833
365.7595,38997.4583
365.9361,38953.05
366.1126,38857.9333
366.2892,39677.6583
366.4657,40938.725
366.6422,41311.0833
366.8186,40468.0333
366.9951,40319.2167
367.1716,39734.5833
367.348,40331.4083
367.5244,40793.6083
367.7008,40011.9
367.8772,39462.4083
368.0535,39413.2167
368.2298,40942.975
368.4061,41985.3917
368.5824,41334.8417
368.7586,40475.4917
368.9349,40038.4917
369.1111,39164.575
369.2873,38546.95
369.4635,38465.3083
369.6396,38412.8333
369.8158,38447.2583
369.9919,38961.1167
370.168,39842.55
370.3441,39886.3833
370.5202,38997.4833
370.6962,38399.3667
370.8722,38083.0167
371.0482,38047.9083
371.2242,38188.6167
371.4002,38592.125
371.5761,38743.525
371.752,38459.9917
371.9279,38488.6667
372.1038,38573.4667
372.2796,38451.8583
372.4555,38352.2667
372.6313,38369.0583
372.8071,38169.75
372.9829,38080.2417
373.1586,38366.6667
373.3344,38435.875
373.5101,38084.2417
373.6858,38023.9667
373.8615,37850.0833
374.0371,37973.8333
374.2127,38343.15
374.3884,38146.8667
374.564,37914.4667
374.7395,37816.3917
374.9151,37817.3
375.0906,38317.9583
375.2661,38863.075
375.4416,38411.2167
375.6171,38336.5833
375.7925,38443.6167
375.968,38519.9083
376.1434,38365.5667
376.3188,38325.2667
376.4941,38302.45
376.6695,38380.25
376.8448,38507.1917
377.0201,38750.8333
377.1954,38952.6417
377.3707,38746.2583
377.5459,38958.6417
377.7212,39484.6167
377.8964,40363.9917
378.0715,40606.9417
378.2467,40232.425
378.4218,39747.5
378.597,39008.6917
378.7721,38927.425
378.9472,39022.4
379.1222,40406.9667
379.2973,40852.8167
379.4723,41162.9333
379.6473,43193.7167
379.8223,44145.9833
379.9972,42257.8833
380.1722,41116.85
380.3471,40965.8583
380.522,39856.8083
380.6969,39176.7167
380.8717,39381.05
381.0466,39184.4917
381.2214,39555.2
381.3962,39999.3333
381.571,39502.8833
381.7457,39193.7083
381.9204,39234.5917
382.0952,39101.625
382.2699,39357.6083
382.4445,39974.55
382.6192,40422.7583
382.7938,40922.0583
382.9685,41393.675
383.1431,40886.45
383.3176,39878.4167
383.4922,39252.925
383.6667,39575.5583
383.8412,39462.075
384.0157,39200.8667
384.1902,39344.5667
384.3646,39280.1583
384.5391,39289.0583
384.7134,40113.9917
384.8878,41682.2417
385.0622,42897.3417
385.2365,41414.95
385.4109,40044.8
385.5852,39750.075
385.7594,40888.2083
385.9337,43436.1833
386.1079,44599.7583
386.2822,45645.075
386.4564,45115.1667
386.6306,42688.4833
386.8047,43045.675
386.9789,44092.425
387.153,45738.0
387.3271,46065.2167
387.5012,43602.1833
387.6752,43429.6833
387.8492,44470.4583
388.0233,44461.4167
388.1972,42288.4083
388.3712,41826.3583
388.5452,41878.7917
388.7191,42776.3083
388.893,45162.9417
389.0669,44975.0417
389.2408,41174.8833
389.4146,39370.8417
389.5884,38523.175
389.7623,38640.425
389.9361,39006.1083
390.1098,38767.525
390.2835,38770.8167
390.4573,38685.7083
390.631,38689.7583
390.8047,38905.0417
390.9784,39111.5583
391.152,38751.8917
391.3256,38612.5833
391.4992,38529.65
391.6728,38619.7417
391.8464,39508.15
392.0199,39581.0333
392.1934,38943.9667
392.3669,39072.175
392.5403,39802.9417
392.7138,40533.95
392.8873,41155.6167
393.0607,40665.475
393.2341,40352.7167
393.4074,40457.3833
393.5808,39938.6833
393.7542,39918.95
393.9274,40086.925
394.1007,39617.55
394.274,40759.525
394.4472,41496.175
394.6205,42533.85
394.7937,43324.4083
394.9668,43561.125
395.14,42894.1667
395.3131,40773.9333
395.4863,39451.1917
395.6594,39423.0667
395.8325,39298.075
396.0055,39807.0417
396.1786,40347.3583
396.3516,40900.3333
396.5246,40078.8167
396.6975,39045.8167
396.8705,39156.5833
397.0434,40823.0
397.2163,40109.925
397.3892,39563.7083
397.5621,39832.175
397.735,40778.8167
397.9077,41740.025
398.0806,41656.875
398.2534,42409.9083
398.4261,43047.7083
398.5989,41334.8667
398.7716,41725.75
398.9443,42418.925
399.117,45343.7583
399.2896,45802.6
399.4623,43345.4
399.6349,41846.6583
399.8075,42123.5833
399.9801,40596.5167
400.1526,39775.2917
400.3252,39208.4333
400.4977,39308.7833
400.6702,40042.9833
400.8427,38735.9333
401.0151,38190.6917
401.1875,37460.6583
401.36,37324.85
401.5323,37195.875
401.7047,36808.4917
401.877,37140.7833
402.0494,37478.025
402.2216,38181.4417
402.394,38236.6667
402.5662,38303.9667
402.7385,40161.875
402.9107,40159.075
403.0829,38901.7167
403.2551,38250.675
403.4272,37720.1333
403.5994,37839.8833
403.7715,38062.7167
403.9436,38599.4833
404.1156,38408.8583
