Timestamp,12/26/2023 16:16:55
Spectrometer Temp (C),22.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2229.0083
218.2508,2275.6583
218.442,2318.675
218.6332,2372.725
218.8244,2420.25
219.0156,2471.575
219.2067,2525.7083
219.3979,2583.6667
219.589,2638.65
219.7801,2697.5917
219.9712,2759.5083
220.1623,2819.75
220.3533,2888.5917
220.5444,2954.1
220.7354,3019.7833
220.9264,3091.4833
221.1174,3167.0917
221.3083,3243.2667
221.4993,3315.2
221.6902,3388.3083
221.8812,3472.7417
222.0721,3554.2333
222.263,3637.25
222.4538,3727.7
222.6447,3819.2833
222.8355,3909.4833
223.0264,4000.6667
223.2172,4095.475
223.408,4192.4917
223.5987,4298.85
223.7895,4396.9
223.9802,4505.0667
224.1709,4611.225
224.3616,4721.275
224.5524,4830.6667
224.743,4947.5583
224.9337,5055.5333
225.1243,5179.75
225.315,5300.0667
225.5056,5417.1417
225.6962,5541.4
225.8867,5669.5083
226.0773,5799.2167
226.2678,5924.6833
226.4584,6056.7333
226.6489,6192.7083
226.8394,6319.8333
227.0298,6458.4
227.2203,6607.9417
227.4108,6759.625
227.6012,6909.15
227.7916,7049.35
227.982,7200.2833
228.1723,7345.5667
228.3627,7503.4
228.5531,7653.1417
228.7434,7808.1917
228.9337,7970.3167
229.124,8135.8833
229.3143,8302.7833
229.5045,8486.0
229.6948,8658.8583
229.885,8843.2917
230.0752,9027.6667
230.2654,9215.2417
230.4556,9400.7167
230.6457,9577.8917
230.8358,9763.0583
231.026,9951.3583
231.2161,10135.325
231.4062,10328.0917
231.5963,10515.7333
231.7863,10705.45
231.9764,10917.4167
232.1664,11117.7583
232.3564,11338.825
232.5464,11545.0167
232.7364,11756.95
232.9263,11960.5833
233.1163,12182.225
233.3062,12403.2833
233.4961,12645.5
233.686,12857.0667
233.8758,13061.725
234.0657,13267.2083
234.2555,13494.1083
234.4454,13718.5917
234.6352,13940.6083
234.825,14172.8667
235.0147,14377.6917
235.2045,14601.9333
235.3942,14818.15
235.5839,15039.4667
235.7737,15265.0667
235.9633,15477.5
236.153,15717.0667
236.3427,15956.0083
236.5323,16179.8333
236.7219,16396.2333
236.9115,16594.75
237.1011,16811.375
237.2907,17034.5167
237.4803,17274.2583
237.6698,17489.3917
237.8593,17713.1
238.0488,17939.175
238.2383,18166.1417
238.4278,18385.025
238.6172,18632.65
238.8066,18855.1
238.9961,19079.925
239.1855,19320.8833
239.3748,19545.5417
239.5642,19756.9667
239.7536,19987.7917
239.9429,20210.0333
240.1322,20404.6083
240.3215,20621.3167
240.5108,20839.2083
240.7001,21065.725
240.8893,21283.1583
241.0786,21491.9667
241.2677,21697.5333
241.457,21934.175
241.6461,22102.9917
241.8353,22291.9333
242.0244,22485.525
242.2136,22671.8
242.4027,22874.1333
242.5918,23061.25
242.7809,23241.5583
242.9699,23348.8833
243.159,23478.025
243.348,23720.6
243.537,23959.2333
243.726,24159.575
243.915,24339.6
244.1039,24513.5
244.2929,24626.7583
244.4818,24711.2667
244.6707,24894.675
244.8596,25142.9
245.0485,25355.1833
245.2373,25574.5167
245.4262,25786.3333
245.615,25952.375
245.8038,26109.8333
245.9926,26284.4333
246.1814,26451.1333
246.3701,26477.75
246.5589,26527.9583
246.7476,26710.6417
246.9363,26956.425
247.1249,27152.4917
247.3136,27349.0083
247.5023,27528.675
247.6909,27719.7167
247.8795,27884.3083
248.0681,28059.9333
248.2567,28225.8083
248.4453,28381.5917
248.6338,28524.275
248.8224,28588.3167
249.0109,28534.9833
249.1994,28670.575
249.3878,28881.2917
249.5763,29060.5
249.7648,29228.8667
249.9532,29389.0333
250.1416,29575.7333
250.33,29762.8917
250.5183,29935.2083
250.7067,30066.85
250.8951,30182.075
251.0834,30299.9917
251.2717,30414.9667
251.46,30523.975
251.6483,30618.1833
251.8365,30674.9
252.0247,30653.55
252.213,30759.0167
252.4012,30903.3333
252.5894,31083.125
252.7775,31200.2833
252.9657,31298.625
253.1538,31451.4167
253.3419,31558.8333
253.53,31632.525
253.7181,31718.5083
253.9062,31825.275
254.0942,31901.375
254.2823,31963.625
254.4703,32023.3083
254.6583,32096.0833
254.8463,32166.1417
255.0342,32205.2917
255.2222,32241.7583
255.4101,32237.4333
255.598,32214.1667
255.7859,32297.2
255.9738,32430.1917
256.1616,32554.125
256.3495,32682.1
256.5373,32767.3083
256.7251,32921.5417
256.9129,33003.325
257.1006,33062.85
257.2884,33160.375
257.4761,33269.9583
257.6638,33322.2167
257.8515,33351.45
258.0392,33405.6833
258.2269,33441.35
258.4146,33463.5333
258.6022,33519.8667
258.7898,33527.4333
258.9774,33549.0333
259.165,33602.9917
259.3525,33655.4167
259.5401,33667.675
259.7276,33722.925
259.9151,33795.7
260.1026,33828.8917
260.2901,33890.475
260.4776,33947.5833
260.665,34050.0333
260.8524,34139.0167
261.0398,34231.95
261.2272,34265.875
261.4146,34268.0083
261.6019,34309.525
261.7893,34363.7
261.9766,34395.775
262.1639,34444.5417
262.3512,34434.1
262.5384,34432.4417
262.7257,34436.075
262.9129,34462.325
263.1001,34477.2083
263.2873,34542.5833
263.4745,34578.9083
263.6617,34523.2583
263.8488,34532.4333
264.0359,34578.725
264.2231,34586.1417
264.4101,34611.425
264.5972,34632.325
264.7842,34662.9583
264.9713,34676.5583
265.1583,34665.55
265.3453,34689.4667
265.5323,34720.4167
265.7193,34750.4417
265.9062,34806.1167
266.0931,34818.325
266.2801,34832.1083
266.4669,34871.9417
266.6538,34913.6167
266.8407,34957.6167
267.0276,34940.0083
267.2143,34930.4333
267.4012,34957.6333
267.588,34909.25
267.7747,34917.5
267.9615,34928.925
268.1482,34927.0
268.3349,34946.45
268.5217,34943.5
268.7083,34908.2
268.895,34911.7083
269.0817,34945.0833
269.2682,34940.35
269.4549,34903.8417
269.6415,34826.4
269.8281,34822.1
270.0146,34867.5583
270.2012,34887.375
270.3877,34922.8333
270.5742,34923.9917
270.7607,34931.7167
270.9472,34926.0083
271.1336,34926.075
271.32,34909.6
271.5065,34896.0667
271.6929,34893.8583
271.8792,34931.8
272.0656,34939.8
272.252,34957.85
272.4383,34973.775
272.6246,34967.0583
272.8109,34968.975
272.9972,35040.625
273.1835,35084.6917
273.3697,35107.2333
273.5559,35130.15
273.7421,35157.6917
273.9283,35166.1833
274.1145,35162.2583
274.3007,35182.45
274.4868,35216.6083
274.6729,35293.55
274.859,35308.9833
275.0451,35324.4
275.2311,35263.9583
275.4172,35294.8167
275.6032,35346.8583
275.7892,35396.2167
275.9752,35413.6583
276.1612,35467.725
276.3472,35451.0583
276.5331,35458.425
276.719,35482.6667
276.9049,35505.8
277.0908,35490.775
277.2767,35504.8667
277.4625,35537.9333
277.6484,35554.0667
277.8342,35543.8
278.02,35571.6083
278.2057,35619.95
278.3915,35688.5167
278.5772,35722.8083
278.763,35701.5333
278.9487,35768.8333
279.1343,35824.8417
279.32,35837.5417
279.5057,35817.6167
279.6913,35752.8
279.877,35770.9
280.0625,35790.9417
280.2481,35772.3833
280.4337,35755.15
280.6192,35822.775
280.8048,35884.5833
280.9903,35884.8917
281.1758,35867.4833
281.3612,35843.9167
281.5467,35867.6417
281.7321,35931.4833
281.9175,35972.45
282.1029,35990.1917
282.2884,36018.0333
282.4737,35989.9833
282.6591,35980.5083
282.8444,36009.0583
283.0297,36032.4917
283.215,36071.4167
283.4002,36093.275
283.5855,36078.2667
283.7707,36018.125
283.956,36028.45
284.1412,36042.7667
284.3264,36100.2833
284.5115,36184.4
284.6967,36241.5167
284.8818,36239.9667
285.0669,36210.8583
285.252,36249.5833
285.4371,36298.4083
285.6222,36279.4167
285.8072,36289.0083
285.9922,36299.2417
286.1772,36357.1833
286.3622,36426.175
286.5472,36416.775
286.7321,36400.2917
286.9171,36472.2667
287.102,36518.2833
287.2869,36592.3333
287.4717,36696.325
287.6566,36725.9917
287.8415,36760.7417
288.0263,36784.7083
288.2111,36746.0833
288.3959,36718.575
288.5806,36749.5917
288.7654,36811.8333
288.9501,36945.9333
289.1348,37002.4583
289.3195,37039.475
289.5042,37093.475
289.6889,37174.0083
289.8735,37135.175
290.0581,37156.0083
290.2428,37137.4
290.4273,37192.275
290.6119,37275.5333
290.7965,37311.925
290.981,37364.9083
291.1655,37394.7583
291.35,37335.25
291.5345,37319.875
291.719,37376.1083
291.9034,37433.3083
292.0878,37542.4583
292.2722,37577.7917
292.4566,37590.5
292.641,37647.1
292.8253,37689.425
293.0096,37703.7583
293.194,37772.8417
293.3783,37813.7667
293.5626,37882.1333
293.7468,37942.7917
293.9311,37992.4333
294.1153,37984.8417
294.2995,37910.9083
294.4837,37882.9417
294.6678,37879.2583
294.852,37897.7417
295.0361,37960.8417
295.2202,38026.8
295.4043,38099.775
295.5884,38136.3083
295.7725,38166.9417
295.9565,38201.4667
296.1405,38169.0
296.3246,38187.2583
296.5085,38296.6833
296.6925,38406.6333
296.8764,38444.3417
297.0603,38469.325
297.2443,38485.325
297.4282,38480.75
297.612,38468.1083
297.7959,38472.1583
297.9797,38491.0
298.1635,38483.7917
298.3474,38598.925
298.5311,38696.3
298.7149,38678.125
298.8987,38646.8667
299.0823,38672.875
299.2661,38648.6333
299.4498,38583.6083
299.6334,38640.4083
299.8171,38702.9417
300.0007,38725.6583
300.1843,38774.675
300.368,38804.6833
300.5515,38808.6083
300.7351,38841.8667
300.9186,38880.7667
301.1021,38867.5583
301.2857,38914.3917
301.4691,38956.0333
301.6526,39036.7667
301.8361,39018.95
302.0195,39021.275
302.2029,39056.0833
302.3863,39104.0333
302.5697,39103.2583
302.753,39154.7083
302.9364,39236.6083
303.1197,39334.375
303.303,39361.0667
303.4863,39345.6667
303.6696,39280.1833
303.8528,39251.025
304.036,39271.2417
304.2192,39347.3667
304.4024,39376.2333
304.5856,39362.2833
304.7688,39391.5167
304.9519,39443.6333
305.135,39465.2333
305.3181,39480.8417
305.5012,39511.7833
305.6842,39577.1917
305.8673,39615.4333
306.0504,39606.0
306.2333,39539.675
306.4163,39569.8917
306.5993,39575.95
306.7822,39634.85
306.9652,39680.45
307.1481,39673.4667
307.331,39678.3917
307.5139,39696.2417
307.6967,39690.05
307.8796,39687.8333
308.0624,39723.0167
308.2452,39703.2667
308.428,39685.6833
308.6107,39738.1083
308.7935,39739.1
308.9762,39752.2083
309.1589,39786.1833
309.3416,39806.7167
309.5243,39800.725
309.7069,39834.25
309.8896,39824.7167
310.0721,39839.9667
310.2548,39874.725
310.4373,39895.675
310.6199,39958.1667
310.8024,39965.2833
310.985,39993.7083
311.1674,39950.475
311.3499,39910.9167
311.5324,39944.5333
311.7148,40039.7667
311.8973,40021.15
312.0797,40038.4167
312.2621,40083.2
312.4445,40067.8833
312.6268,40065.575
312.8091,40099.8833
312.9915,40066.1667
313.1738,40056.2583
313.356,40037.7167
313.5383,40015.225
313.7206,40039.4333
313.9027,40014.3333
314.085,40030.8583
314.2672,40070.8167
314.4493,40108.6417
314.6314,40166.2167
314.8136,40201.55
314.9957,40179.4917
315.1778,40143.8333
315.3598,40175.4167
315.5419,40208.8333
315.724,40239.3167
315.9059,40244.7417
316.088,40244.7917
316.2699,40316.6
316.4519,40341.5083
316.6338,40311.1583
316.8157,40229.2833
316.9977,40231.9167
317.1795,40299.325
317.3614,40367.0083
317.5432,40414.975
317.7251,40425.65
317.9069,40362.9583
318.0887,40348.1
318.2704,40309.5583
318.4522,40339.9167
318.6339,40397.7917
318.8156,40492.45
318.9973,40492.275
319.179,40536.775
319.3607,40595.4583
319.5423,40651.85
319.7239,40656.725
319.9055,40636.3833
320.0871,40657.2083
320.2687,40672.9333
320.4502,40655.7167
320.6317,40608.7333
320.8132,40662.7833
320.9947,40710.7083
321.1761,40743.45
321.3576,40762.2333
321.5391,40764.8667
321.7205,40801.7667
321.9019,40821.0417
322.0832,40800.2167
322.2646,40798.0
322.4459,40796.45
322.6272,40797.9083
322.8085,40795.2417
322.9898,40812.15
323.1711,40792.6167
323.3523,40782.9333
323.5335,40771.875
323.7147,40886.3333
323.8959,41011.2583
324.0771,41064.7083
324.2582,41057.4583
324.4393,41082.2917
324.6204,41124.4333
324.8015,41146.3917
324.9826,41215.375
325.1637,41327.6417
325.3447,41323.675
325.5257,41321.075
325.7067,41296.3
325.8877,41171.2917
326.0686,41113.2333
326.2496,41160.4083
326.4305,41158.9833
326.6114,41202.5417
326.7922,41258.0167
326.9731,41308.1667
327.1539,41327.4583
327.3347,41358.9083
327.5155,41398.35
327.6963,41475.1417
327.8771,41497.75
328.0578,41406.975
328.2385,41280.075
328.4193,41308.9667
328.5999,41325.3583
328.7806,41323.4083
328.9613,41368.9167
329.1419,41365.4333
329.3225,41406.5833
329.5031,41377.5667
329.6837,41352.4833
329.8642,41341.7083
330.0447,41337.1167
330.2252,41315.5333
330.4057,41277.05
330.5862,41276.5583
330.7667,41291.3583
330.9471,41320.5417
331.1275,41393.5917
331.3079,41428.4833
331.4883,41531.5917
331.6687,41559.775
331.849,41416.7
332.0293,41318.075
332.2096,41301.3167
332.3899,41330.1583
332.5702,41401.625
332.7504,41465.5333
332.9306,41524.7333
333.1108,41481.1417
333.291,41405.0
333.4712,41403.6583
333.6514,41442.2917
333.8315,41420.55
334.0116,41432.0583
334.1917,41487.7667
334.3717,41550.6917
334.5518,41577.225
334.7318,41528.275
334.9119,41511.0833
335.0918,41540.0667
335.2718,41571.4583
335.4518,41590.225
335.6317,41601.5583
335.8116,41664.7667
335.9915,41635.9917
336.1714,41504.2167
336.3513,41483.4167
336.5311,41522.3167
336.7109,41609.2917
336.8907,41636.75
337.0705,41503.1
337.2502,41350.3917
337.43,41304.175
337.6097,41244.9333
337.7894,41239.6917
337.9691,41285.6167
338.1488,41326.6083
338.3284,41369.8583
338.508,41454.8333
338.6877,41538.65
338.8672,41552.2833
339.0468,41486.9667
339.2263,41447.7417
339.4059,41670.4167
339.5854,42031.2417
339.7649,41715.0
339.9443,41484.5083
340.1238,41428.1917
340.3032,41443.0833
340.4826,41460.1667
340.662,41373.175
340.8414,41285.725
341.0207,41303.375
341.2001,41330.0667
341.3794,41318.1333
341.5587,41383.1917
341.738,41425.2583
341.9172,41418.9083
342.0965,41412.6583
342.2757,41325.3417
342.4549,41167.05
342.6341,41187.1417
342.8132,41214.1083
342.9923,41354.525
343.1715,41510.1
343.3506,41541.7333
343.5296,41319.6833
343.7087,41214.2583
343.8878,41179.525
344.0668,41184.2917
344.2458,41187.6833
344.4248,41107.775
344.6037,41080.1167
344.7827,41108.025
344.9616,41087.8167
345.1405,41090.85
345.3194,41096.1167
345.4982,41039.2333
345.6771,40977.475
345.8559,40980.6583
346.0347,40976.1167
346.2135,40946.65
346.3923,40932.0917
346.571,40883.4417
346.7498,40852.5667
346.9285,40910.875
347.1071,40870.8833
347.2859,40780.1083
347.4645,40823.1917
347.6431,40873.6417
347.8217,40868.7167
348.0003,40810.4083
348.1789,40791.7167
348.3574,40765.4333
348.5359,40717.3583
348.7145,40641.8667
348.893,40663.55
349.0714,40673.95
349.2499,40587.6333
349.4283,40490.325
349.6068,40412.3833
349.7852,40384.0917
349.9635,40408.0917
350.1419,40395.2333
350.3202,40353.3917
350.4985,40271.775
350.6768,40203.7333
350.8551,40151.9417
351.0334,40138.575
351.2116,40109.4667
351.3898,40129.6167
351.568,40065.1667
351.7462,40058.4667
351.9243,40022.75
352.1025,39963.7833
352.2806,39900.4
352.4587,39874.7
352.6368,39824.0833
352.8148,39749.4583
352.9929,39698.45
353.1709,39725.3583
353.3489,39726.5
353.5268,39663.975
353.7048,39600.225
353.8828,39558.3
354.0607,39496.8417
354.2386,39481.525
354.4165,39446.675
354.5943,39405.4833
354.7722,39396.3667
354.95,39468.7417
355.1278,39461.0833
355.3056,39351.8417
355.4833,39206.7667
355.6611,39082.7083
355.8388,38969.2833
356.0165,38933.7167
356.1942,38974.7417
356.3719,39050.2917
356.5495,39013.1083
356.7271,38949.225
356.9047,38930.9333
357.0823,38924.0
357.2599,38931.4917
357.4374,38881.9333
357.6149,38756.3833
357.7924,38650.0583
357.9699,38643.4833
358.1474,38604.3417
358.3248,38497.1917
358.5023,38450.8167
358.6797,38359.0667
358.8571,38298.3
359.0344,38251.9417
359.2118,38162.375
359.3891,38171.3417
359.5664,38084.625
359.7437,38043.775
359.9209,38004.0417
360.0982,37916.1083
360.2754,37760.0667
360.4526,37804.6
360.6298,37800.3917
360.807,37751.4667
360.9841,37726.1583
361.1613,37754.225
361.3383,37994.0083
361.5154,37963.575
361.6925,37956.2333
361.8695,37879.3083
362.0466,37734.7
362.2236,37570.4
362.4005,37431.1917
362.5775,37238.675
362.7545,37140.1417
362.9314,37048.5
363.1083,37095.5
363.2852,37465.7083
363.462,37515.225
363.6389,37308.1833
363.8157,37098.425
363.9925,36886.9667
364.1693,36767.6667
364.346,36678.5583
364.5228,36740.1
364.6996,36922.6333
364.8762,36937.2333
365.0529,36972.3833
365.2296,37103.5417
365.4062,37007.975
365.5829,36889.575
365.7595,36882.525
365.9361,36849.7333
366.1126,36750.2583
366.2892,37478.65
366.4657,38692.8333
366.6422,39117.375
366.8186,38290.6417
366.9951,38114.5
367.1716,37579.675
367.348,38078.6333
367.5244,38609.1333
367.7008,37871.8
367.8772,37322.6333
368.0535,37221.8917
368.2298,38627.7917
368.4061,39698.325
368.5824,39148.0167
368.7586,38246.6083
368.9349,37837.825
369.1111,37064.2667
369.2873,36450.05
369.4635,36350.05
369.6396,36336.3667
369.8158,36345.125
369.9919,36812.775
370.168,37637.8583
370.3441,37746.1417
370.5202,36895.725
370.6962,36281.1333
370.8722,35980.7667
371.0482,35953.5417
371.2242,36073.3417
371.4002,36461.8167
371.5761,36623.2333
371.752,36347.2667
371.9279,36351.5583
372.1038,36431.275
372.2796,36329.3667
372.4555,36226.15
372.6313,36250.675
372.8071,36067.0583
372.9829,35962.45
373.1586,36216.9417
373.3344,36316.3667
373.5101,35963.0
373.6858,35900.7417
373.8615,35741.4
374.0371,35856.9833
374.2127,36218.475
374.3884,36061.675
374.564,35815.8417
374.7395,35709.5333
374.9151,35706.9667
375.0906,36153.2
375.2661,36723.3667
375.4416,36315.8583
375.6171,36201.325
375.7925,36285.025
375.968,36370.825
376.1434,36244.7833
376.3188,36194.825
376.4941,36171.6083
376.6695,36245.95
376.8448,36356.275
377.0201,36587.85
377.1954,36786.6833
377.3707,36599.7667
377.5459,36787.5333
377.7212,37258.25
377.8964,38102.4167
378.0715,38387.2167
378.2467,38007.5833
378.4218,37538.5917
378.597,36840.8167
378.7721,36723.4583
378.9472,36814.1
379.1222,38071.55
379.2973,38602.3
379.4723,38823.0083
379.6473,40648.9667
379.8223,41749.6083
379.9972,39974.1083
380.1722,38774.4167
380.3471,38636.6583
380.522,37686.5667
380.6969,36962.95
380.8717,37126.3333
381.0466,37005.7833
381.2214,37304.0083
381.3962,37777.95
381.571,37308.75
381.7457,36979.8833
381.9204,36995.225
382.0952,36901.925
382.2699,37098.75
382.4445,37702.475
382.6192,38121.875
382.7938,38578.5417
382.9685,39051.1417
383.1431,38603.325
383.3176,37640.85
383.4922,36991.1917
383.6667,37283.1
383.8412,37232.1667
384.0157,36965.0833
384.1902,37074.4417
384.3646,37061.3333
384.5391,37047.575
384.7134,37795.9083
384.8878,39253.3167
385.0622,40506.1583
385.2365,39174.0167
385.4109,37760.5083
385.5852,37452.8333
385.7594,38460.8083
385.9337,40917.775
386.1079,42066.525
386.2822,43049.525
386.4564,42653.025
386.6306,40287.5167
386.8047,40500.8917
386.9789,41529.375
387.153,43096.975
387.3271,43573.1167
387.5012,41209.975
387.6752,40901.4833
387.8492,41865.3083
388.0233,42034.0083
388.1972,39956.0167
388.3712,39391.3667
388.5452,39454.825
388.7191,40308.1083
388.893,42507.375
389.0669,42621.5917
389.2408,38972.325
389.4146,37083.0583
389.5884,36305.1917
389.7623,36428.6
389.9361,36828.9
390.1098,36604.9583
390.2835,36594.2083
390.4573,36515.5833
390.631,36512.3917
390.8047,36709.0833
390.9784,36945.025
391.152,36607.925
391.3256,36448.9167
391.4992,36383.475
391.6728,36442.7583
391.8464,37273.6167
392.0199,37398.3
392.1934,36780.3917
392.3669,36818.175
392.5403,37537.8
392.7138,38235.3917
392.8873,38842.8583
393.0607,38399.5833
393.2341,38053.375
393.4074,38146.875
393.5808,37695.875
393.7542,37645.3917
393.9274,37841.45
394.1007,37396.4833
394.274,38397.9
394.4472,39152.9
394.6205,40133.3917
394.7937,40884.875
394.9668,41140.1667
395.14,40567.2
395.3131,38564.8167
395.4863,37222.1083
395.6594,37185.6667
395.8325,37138.9833
396.0055,37585.6417
396.1786,38099.4
396.3516,38630.075
396.5246,37891.275
396.6975,36866.1333
396.8705,36846.775
397.0434,38469.7417
397.2163,37927.1083
397.3892,37365.1917
397.5621,37546.9417
397.735,38488.2333
397.9077,39430.6
398.0806,39440.0583
398.2534,39980.1833
398.4261,40769.95
398.5989,39079.4833
398.7716,39404.9417
398.9443,39992.5833
399.117,42821.9917
399.2896,43388.4417
399.4623,41118.9417
399.6349,39466.7833
399.8075,39763.3583
399.9801,38442.7083
400.1526,37622.4917
400.3252,37042.65
400.4977,37132.7333
400.6702,37877.075
400.8427,36681.85
401.0151,36112.7417
401.1875,35421.6167
401.36,35296.15
401.5323,35214.0667
401.7047,34823.6417
401.877,35107.5917
402.0494,35450.65
402.2216,36109.1667
402.394,36205.425
402.5662,36211.0583
402.7385,37949.3083
402.9107,38085.2417
403.0829,36872.9917
403.2551,36169.3417
403.4272,35642.2083
403.5994,35796.9083
403.7715,36008.9583
403.9436,36577.225
404.1156,36366.025
