Timestamp,12/26/2023 00:34:58
Spectrometer Temp (C),20.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2275.15
218.2508,2324.525
218.442,2368.3083
218.6332,2423.9417
218.8244,2472.2667
219.0156,2525.3167
219.2067,2582.4833
219.3979,2638.5833
219.589,2699.4167
219.7801,2757.1833
219.9712,2820.5583
220.1623,2883.9833
220.3533,2951.875
220.5444,3019.7333
220.7354,3093.7417
220.9264,3163.1417
221.1174,3239.775
221.3083,3319.2917
221.4993,3393.4
221.6902,3471.5583
221.8812,3553.225
222.0721,3640.7333
222.263,3727.1333
222.4538,3816.25
222.6447,3911.25
222.8355,4006.7667
223.0264,4097.3917
223.2172,4194.8
223.408,4300.2333
223.5987,4400.8667
223.7895,4506.3167
223.9802,4613.9917
224.1709,4723.1333
224.3616,4840.05
224.5524,4951.9333
224.743,5071.175
224.9337,5184.9333
225.1243,5314.5583
225.315,5433.35
225.5056,5555.0167
225.6962,5684.2417
225.8867,5812.3417
226.0773,5945.8833
226.2678,6077.325
226.4584,6210.3583
226.6489,6349.7917
226.8394,6485.4417
227.0298,6629.2667
227.2203,6778.1083
227.4108,6937.8833
227.6012,7087.8167
227.7916,7232.2167
227.982,7388.7417
228.1723,7541.125
228.3627,7703.0167
228.5531,7860.125
228.7434,8015.275
228.9337,8182.15
229.124,8352.7417
229.3143,8525.7917
229.5045,8713.0083
229.6948,8893.8583
229.885,9080.5167
230.0752,9269.1583
230.2654,9461.125
230.4556,9650.875
230.6457,9837.575
230.8358,10030.125
231.026,10219.1083
231.2161,10409.8083
231.4062,10605.4167
231.5963,10797.9583
231.7863,11001.1417
231.9764,11214.2833
232.1664,11426.4583
232.3564,11649.0333
232.5464,11858.3917
232.7364,12077.25
232.9263,12286.175
233.1163,12512.275
233.3062,12748.1
233.4961,12989.8
233.686,13213.0583
233.8758,13418.9667
234.0657,13630.5833
234.2555,13861.5167
234.4454,14093.0917
234.6352,14322.85
234.825,14559.9333
235.0147,14773.8417
235.2045,14999.5333
235.3942,15225.3667
235.5839,15455.7917
235.7737,15680.8667
235.9633,15903.3
236.153,16148.8667
236.3427,16392.8
236.5323,16629.1083
236.7219,16849.5833
236.9115,17048.9667
237.1011,17265.0667
237.2907,17509.1
237.4803,17750.3833
237.6698,17972.95
237.8593,18205.075
238.0488,18434.4917
238.2383,18661.6167
238.4278,18890.45
238.6172,19136.1667
238.8066,19375.4167
238.9961,19606.8667
239.1855,19857.2917
239.3748,20082.8
239.5642,20301.5333
239.7536,20533.9833
239.9429,20757.8083
240.1322,20964.8833
240.3215,21192.175
240.5108,21418.825
240.7001,21650.8833
240.8893,21870.3667
241.0786,22084.875
241.2677,22302.6583
241.457,22539.3167
241.6461,22718.975
241.8353,22909.2583
242.0244,23110.175
242.2136,23303.7583
242.4027,23506.5
242.5918,23698.0583
242.7809,23888.4167
242.9699,24000.55
243.159,24132.3417
243.348,24381.0083
243.537,24619.7917
243.726,24835.3833
243.915,25024.9333
244.1039,25193.0833
244.2929,25310.5417
244.4818,25391.7833
244.6707,25585.6583
244.8596,25834.1
245.0485,26052.5
245.2373,26284.7833
245.4262,26494.7917
245.615,26667.0417
245.8038,26830.975
245.9926,27008.4
246.1814,27179.6083
246.3701,27203.7667
246.5589,27258.575
246.7476,27449.4
246.9363,27700.8417
247.1249,27905.3583
247.3136,28097.025
247.5023,28286.9667
247.6909,28488.1667
247.8795,28653.05
248.0681,28834.5
248.2567,29003.7417
248.4453,29163.425
248.6338,29318.6083
248.8224,29375.875
249.0109,29325.9167
249.1994,29459.675
249.3878,29673.2917
249.5763,29867.425
249.7648,30039.3333
249.9532,30213.9833
250.1416,30401.65
250.33,30584.75
250.5183,30771.7167
250.7067,30902.9583
250.8951,31032.5833
251.0834,31141.15
251.2717,31270.0
251.46,31378.2167
251.6483,31470.675
251.8365,31525.375
252.0247,31494.9833
252.213,31619.3
252.4012,31765.5667
252.5894,31947.125
252.7775,32069.6083
252.9657,32182.8583
253.1538,32336.4167
253.3419,32440.75
253.53,32519.4
253.7181,32614.7667
253.9062,32709.9583
254.0942,32792.7333
254.2823,32856.8833
254.4703,32927.6667
254.6583,32997.525
254.8463,33077.8333
255.0342,33100.5583
255.2222,33147.0667
255.4101,33140.95
255.598,33115.0917
255.7859,33206.275
255.9738,33337.4333
256.1616,33464.4583
256.3495,33598.2417
256.5373,33694.3667
256.7251,33848.7333
256.9129,33936.8417
257.1006,33998.8583
257.2884,34098.6333
257.4761,34206.5167
257.6638,34261.9167
257.8515,34290.45
258.0392,34347.8583
258.2269,34381.9167
258.4146,34417.2583
258.6022,34472.0583
258.7898,34470.025
258.9774,34496.175
259.165,34563.475
259.3525,34611.4833
259.5401,34614.9833
259.7276,34695.175
259.9151,34750.8917
260.1026,34803.8417
260.2901,34847.4583
260.4776,34913.9833
260.665,35026.5417
260.8524,35114.275
261.0398,35207.1667
261.2272,35237.6083
261.4146,35254.7417
261.6019,35300.8167
261.7893,35347.2917
261.9766,35378.825
262.1639,35435.5917
262.3512,35424.1333
262.5384,35424.475
262.7257,35438.0333
262.9129,35464.975
263.1001,35483.375
263.2873,35545.7833
263.4745,35576.2
263.6617,35524.1667
263.8488,35541.325
264.0359,35576.3833
264.2231,35591.55
264.4101,35617.6667
264.5972,35653.825
264.7842,35671.2417
264.9713,35687.575
265.1583,35684.825
265.3453,35703.275
265.5323,35743.5583
265.7193,35774.35
265.9062,35824.0167
266.0931,35853.225
266.2801,35858.15
266.4669,35900.925
266.6538,35943.475
266.8407,35995.975
267.0276,35972.025
267.2143,35959.0417
267.4012,35989.775
267.588,35939.9083
267.7747,35954.2333
267.9615,35970.825
268.1482,35965.1167
268.3349,35985.85
268.5217,35981.85
268.7083,35944.2833
268.895,35950.95
269.0817,35994.0667
269.2682,35988.1833
269.4549,35946.5833
269.6415,35878.9
269.8281,35862.1167
270.0146,35903.7583
270.2012,35945.4333
270.3877,35971.375
270.5742,35978.3333
270.7607,35977.9167
270.9472,35984.8917
271.1336,35978.6583
271.32,35960.9667
271.5065,35954.425
271.6929,35963.7917
271.8792,35991.5583
272.0656,36005.725
272.252,36025.2167
272.4383,36042.95
272.6246,36039.7917
272.8109,36032.9917
272.9972,36110.95
273.1835,36151.8083
273.3697,36181.5667
273.5559,36213.0417
273.7421,36234.2083
273.9283,36245.2583
274.1145,36242.675
274.3007,36272.1333
274.4868,36312.375
274.6729,36379.2
274.859,36411.2
275.0451,36421.5833
275.2311,36359.75
275.4172,36396.9667
275.6032,36447.0583
275.7892,36504.5917
275.9752,36518.0167
276.1612,36568.8
276.3472,36556.5667
276.5331,36558.35
276.719,36588.55
276.9049,36612.8083
277.0908,36603.9083
277.2767,36605.575
277.4625,36655.55
277.6484,36669.875
277.8342,36656.4917
278.02,36686.675
278.2057,36749.475
278.3915,36815.0
278.5772,36846.2833
278.763,36829.4667
278.9487,36896.8083
279.1343,36971.75
279.32,36971.9167
279.5057,36958.55
279.6913,36900.4667
279.877,36913.9667
280.0625,36940.2083
280.2481,36909.1083
280.4337,36898.5667
280.6192,36977.0333
280.8048,37042.3917
280.9903,37037.7333
281.1758,37016.5917
281.3612,36998.975
281.5467,37019.6083
281.7321,37089.4167
281.9175,37135.3833
282.1029,37154.1167
282.2884,37182.0583
282.4737,37158.1167
282.6591,37147.225
282.8444,37180.3083
283.0297,37203.0083
283.215,37235.7833
283.4002,37270.5083
283.5855,37247.9417
283.7707,37199.7083
283.956,37208.3833
284.1412,37234.0833
284.3264,37296.35
284.5115,37376.5333
284.6967,37433.2917
284.8818,37425.8583
285.0669,37402.0083
285.252,37444.3167
285.4371,37489.1083
285.6222,37484.9917
285.8072,37496.575
285.9922,37513.1917
286.1772,37571.4
286.3622,37637.4083
286.5472,37637.2833
286.7321,37621.575
286.9171,37693.825
287.102,37744.05
287.2869,37814.95
287.4717,37917.4833
287.6566,37957.95
287.8415,37997.3833
288.0263,38034.4667
288.2111,37992.3833
288.3959,37968.1917
288.5806,38003.6167
288.7654,38055.075
288.9501,38189.5
289.1348,38253.3167
289.3195,38293.2917
289.5042,38352.8667
289.6889,38441.7417
289.8735,38408.2917
290.0581,38429.55
290.2428,38404.6583
290.4273,38459.55
290.6119,38556.025
290.7965,38590.8417
290.981,38647.4
291.1655,38674.875
291.35,38632.7
291.5345,38624.95
291.719,38671.85
291.9034,38729.7833
292.0878,38843.3083
292.2722,38871.0917
292.4566,38880.3417
292.641,38949.8083
292.8253,38985.9
293.0096,39016.0417
293.194,39081.2333
293.3783,39138.1083
293.5626,39208.875
293.7468,39263.6333
293.9311,39324.8833
294.1153,39303.3583
294.2995,39235.6083
294.4837,39211.3167
294.6678,39206.375
294.852,39220.6417
295.0361,39303.2
295.2202,39367.9417
295.4043,39445.0083
295.5884,39484.9833
295.7725,39522.5917
295.9565,39553.3833
296.1405,39522.7833
296.3246,39551.1667
296.5085,39657.5
296.6925,39772.9667
296.8764,39818.4167
297.0603,39834.7917
297.2443,39853.6167
297.4282,39852.3583
297.612,39852.4
297.7959,39849.125
297.9797,39882.2833
298.1635,39872.8417
298.3474,39990.525
298.5311,40092.3083
298.7149,40085.65
298.8987,40044.9667
299.0823,40057.8917
299.2661,40039.8083
299.4498,39972.7
299.6334,40031.725
299.8171,40105.225
300.0007,40146.75
300.1843,40189.4833
300.368,40221.3917
300.5515,40235.1083
300.7351,40256.05
300.9186,40299.1583
301.1021,40289.6917
301.2857,40339.2833
301.4691,40383.4333
301.6526,40454.2417
301.8361,40452.0083
302.0195,40455.2917
302.2029,40488.35
302.3863,40539.95
302.5697,40537.2083
302.753,40596.8
302.9364,40688.9417
303.1197,40788.525
303.303,40815.1333
303.4863,40798.3833
303.6696,40734.9667
303.8528,40712.2333
304.036,40743.3417
304.2192,40815.2083
304.4024,40846.5167
304.5856,40826.2583
304.7688,40867.825
304.9519,40923.0
305.135,40942.35
305.3181,40966.0167
305.5012,40984.1083
305.6842,41058.5917
305.8673,41106.4833
306.0504,41092.1833
306.2333,41033.3417
306.4163,41066.0917
306.5993,41072.5
306.7822,41128.9667
306.9652,41180.6417
307.1481,41175.5083
307.331,41177.75
307.5139,41187.075
307.6967,41173.7
307.8796,41191.35
308.0624,41227.25
308.2452,41204.725
308.428,41195.3167
308.6107,41245.05
308.7935,41249.4583
308.9762,41264.6583
309.1589,41306.775
309.3416,41320.1917
309.5243,41336.6667
309.7069,41354.8083
309.8896,41345.6667
310.0721,41358.5833
310.2548,41387.1667
310.4373,41420.525
310.6199,41491.1417
310.8024,41500.075
310.985,41529.2833
311.1674,41484.275
311.3499,41446.1167
311.5324,41488.4667
311.7148,41575.4333
311.8973,41565.0917
312.0797,41575.5667
312.2621,41624.2667
312.4445,41614.4583
312.6268,41593.4417
312.8091,41650.4833
312.9915,41606.6
313.1738,41606.7583
313.356,41588.5833
313.5383,41569.8583
313.7206,41595.3083
313.9027,41559.725
314.085,41579.8667
314.2672,41613.6917
314.4493,41664.4333
314.6314,41718.8
314.8136,41758.4417
314.9957,41734.1667
315.1778,41702.4667
315.3598,41737.0
315.5419,41775.675
315.724,41799.9583
315.9059,41812.6917
316.088,41819.3833
316.2699,41884.5083
316.4519,41919.725
316.6338,41887.2083
316.8157,41801.775
316.9977,41803.6583
317.1795,41880.7
317.3614,41943.675
317.5432,41995.9667
317.7251,42018.0667
317.9069,41944.675
318.0887,41928.1833
318.2704,41893.7917
318.4522,41922.6333
318.6339,41972.125
318.8156,42083.8833
318.9973,42074.6917
319.179,42127.175
319.3607,42194.8917
319.5423,42237.8
319.7239,42244.975
319.9055,42229.7
320.0871,42249.8333
320.2687,42275.7417
320.4502,42265.65
320.6317,42204.0
320.8132,42251.8917
320.9947,42325.7
321.1761,42361.4
321.3576,42372.2167
321.5391,42383.8333
321.7205,42403.6417
321.9019,42425.925
322.0832,42423.0917
322.2646,42411.7167
322.4459,42421.9917
322.6272,42409.8083
322.8085,42411.675
322.9898,42424.95
323.1711,42404.125
323.3523,42393.8333
323.5335,42381.675
323.7147,42486.8167
323.8959,42622.9417
324.0771,42686.35
324.2582,42681.9833
324.4393,42703.625
324.6204,42745.2333
324.8015,42770.0917
324.9826,42847.925
325.1637,42954.225
325.3447,42952.0417
325.5257,42944.8667
325.7067,42925.325
325.8877,42807.225
326.0686,42761.6667
326.2496,42799.45
326.4305,42788.425
326.6114,42842.3083
326.7922,42889.325
326.9731,42936.8583
327.1539,42955.1083
327.3347,43004.25
327.5155,43045.8417
327.6963,43132.1083
327.8771,43153.475
328.0578,43059.9333
328.2385,42935.0333
328.4193,42954.3583
328.5999,42975.9333
328.7806,42963.575
328.9613,43008.4833
329.1419,42998.8333
329.3225,43034.0833
329.5031,43016.2083
329.6837,42997.275
329.8642,42982.2667
330.0447,42971.675
330.2252,42950.5167
330.4057,42917.6667
330.5862,42925.6667
330.7667,42939.9417
330.9471,42974.5833
331.1275,43059.4417
331.3079,43104.8667
331.4883,43195.4333
331.6687,43217.9667
331.849,43062.9167
332.0293,42972.8333
332.2096,42938.9667
332.3899,42969.0333
332.5702,43033.3917
332.7504,43107.5833
332.9306,43184.2667
333.1108,43131.9167
333.291,43053.0
333.4712,43053.8167
333.6514,43085.025
333.8315,43089.4333
334.0116,43092.9583
334.1917,43146.6417
334.3717,43219.9667
334.5518,43227.35
334.7318,43165.75
334.9119,43152.6417
335.0918,43190.3
335.2718,43235.4
335.4518,43241.875
335.6317,43263.1667
335.8116,43339.7333
335.9915,43304.7333
336.1714,43179.4833
336.3513,43151.9667
336.5311,43189.7167
336.7109,43273.2833
336.8907,43303.4
337.0705,43170.6667
337.2502,43020.7583
337.43,42973.6083
337.6097,42915.1083
337.7894,42910.0333
337.9691,42945.05
338.1488,42989.775
338.3284,43031.175
338.508,43121.5833
338.6877,43208.4833
338.8672,43220.5083
339.0468,43160.975
339.2263,43111.2417
339.4059,43359.075
339.5854,43716.2083
339.7649,43369.6417
339.9443,43149.2667
340.1238,43108.7667
340.3032,43117.9333
340.4826,43136.375
340.662,43044.0833
340.8414,42968.575
341.0207,42981.5833
341.2001,42996.8667
341.3794,42997.75
341.5587,43066.5833
341.738,43087.9417
341.9172,43084.25
342.0965,43066.0167
342.2757,42980.7667
342.4549,42823.9417
342.6341,42855.2083
342.8132,42884.6167
342.9923,43037.1917
343.1715,43194.675
343.3506,43198.2833
343.5296,42983.4083
343.7087,42878.1833
343.8878,42841.5667
344.0668,42844.6917
344.2458,42845.9167
344.4248,42775.4083
344.6037,42747.675
344.7827,42768.7417
344.9616,42740.325
345.1405,42743.8333
345.3194,42757.95
345.4982,42693.4
345.6771,42634.025
345.8559,42633.6333
346.0347,42624.8583
346.2135,42599.6583
346.3923,42583.4833
346.571,42528.0833
346.7498,42509.675
346.9285,42572.5333
347.1071,42518.2583
347.2859,42424.2083
347.4645,42470.5167
347.6431,42522.1333
347.8217,42525.375
348.0003,42445.6667
348.1789,42442.6333
348.3574,42421.1917
348.5359,42358.2833
348.7145,42286.2333
348.893,42300.9333
349.0714,42314.6833
349.2499,42226.9917
349.4283,42134.9833
349.6068,42044.5333
349.7852,42017.4583
349.9635,42032.9667
350.1419,42018.8333
350.3202,41971.4917
350.4985,41883.8917
350.6768,41823.05
350.8551,41781.05
351.0334,41763.05
351.2116,41728.4333
351.3898,41742.075
351.568,41678.1333
351.7462,41673.0333
351.9243,41632.65
352.1025,41562.2083
352.2806,41493.3667
352.4587,41474.9083
352.6368,41424.7583
352.8148,41348.7667
352.9929,41292.2417
353.1709,41328.65
353.3489,41329.05
353.5268,41263.5
353.7048,41204.475
353.8828,41153.6583
354.0607,41081.0417
354.2386,41074.225
354.4165,41037.8
354.5943,40988.7417
354.7722,40978.075
354.95,41050.3667
355.1278,41041.475
355.3056,40937.3583
355.4833,40788.6167
355.6611,40650.875
355.8388,40552.575
356.0165,40513.3
356.1942,40555.075
356.3719,40625.4333
356.5495,40593.15
356.7271,40522.1583
356.9047,40501.625
357.0823,40498.9917
357.2599,40509.7417
357.4374,40446.7833
357.6149,40319.8
357.7924,40208.0
357.9699,40198.8583
358.1474,40177.425
358.3248,40060.825
358.5023,40019.1
358.6797,39925.3083
358.8571,39849.65
359.0344,39794.975
359.2118,39703.925
359.3891,39710.4917
359.5664,39614.2583
359.7437,39580.5167
359.9209,39533.5833
360.0982,39437.3583
360.2754,39280.2583
360.4526,39329.4833
360.6298,39328.875
360.807,39280.9333
360.9841,39259.3833
361.1613,39286.9167
361.3383,39523.325
361.5154,39477.3583
361.6925,39480.6167
361.8695,39403.4833
362.0466,39267.7083
362.2236,39082.825
362.4005,38936.1667
362.5775,38740.4667
362.7545,38635.5083
362.9314,38537.3667
363.1083,38606.5333
363.2852,39012.225
363.462,39023.3667
363.6389,38802.675
363.8157,38600.8833
363.9925,38381.7917
364.1693,38258.2083
364.346,38157.8917
364.5228,38235.3167
364.6996,38419.4917
364.8762,38418.825
365.0529,38469.65
365.2296,38603.8333
365.4062,38475.5417
365.5829,38372.0667
365.7595,38363.0667
365.9361,38320.4583
366.1126,38221.5917
366.2892,39040.8
366.4657,40267.475
366.6422,40625.1917
366.8186,39803.8917
366.9951,39654.8083
367.1716,39076.8583
367.348,39676.9667
367.5244,40119.8
367.7008,39356.675
367.8772,38811.5167
368.0535,38768.15
368.2298,40261.3417
368.4061,41289.4
368.5824,40627.6583
368.7586,39794.0917
368.9349,39370.75
369.1111,38515.5333
369.2873,37907.0083
369.4635,37828.8583
369.6396,37788.0167
369.8158,37813.625
369.9919,38314.95
370.168,39175.2333
370.3441,39205.4833
370.5202,38348.8917
370.6962,37755.1333
370.8722,37449.05
371.0482,37402.6583
371.2242,37541.6583
371.4002,37941.3417
371.5761,38079.0833
371.752,37811.775
371.9279,37844.4917
372.1038,37914.2417
372.2796,37795.6417
372.4555,37704.2333
372.6313,37713.2417
372.8071,37514.0167
372.9829,37427.2333
373.1586,37708.5167
373.3344,37775.725
373.5101,37429.8333
373.6858,37372.7
373.8615,37205.2917
374.0371,37322.0333
374.2127,37684.3417
374.3884,37488.5
374.564,37263.6333
374.7395,37165.45
374.9151,37164.1583
375.0906,37653.4333
375.2661,38197.0083
375.4416,37736.1
375.6171,37667.25
375.7925,37776.9417
375.968,37848.15
376.1434,37695.6667
376.3188,37647.05
376.4941,37633.3667
376.6695,37716.4083
376.8448,37838.9667
377.0201,38075.7333
377.1954,38272.4
377.3707,38064.4667
377.5459,38286.8083
377.7212,38789.7333
377.8964,39659.8083
378.0715,39897.05
378.2467,39510.4167
378.4218,39036.9417
378.597,38319.75
378.7721,38239.225
378.9472,38337.3
379.1222,39698.975
379.2973,40123.9083
379.4723,40432.6833
379.6473,42443.5333
379.8223,43341.6667
379.9972,41487.5583
380.1722,40375.6667
380.3471,40245.2167
380.522,39139.6667
380.6969,38477.55
380.8717,38674.025
381.0466,38472.4417
381.2214,38857.3333
381.3962,39287.0083
381.571,38799.225
381.7457,38486.9667
381.9204,38520.1
382.0952,38397.8583
382.2699,38667.5583
382.4445,39269.1333
382.6192,39719.1
382.7938,40201.275
382.9685,40666.3
383.1431,40155.3833
383.3176,39166.5333
383.4922,38559.5667
383.6667,38880.5167
383.8412,38760.25
384.0157,38497.5833
384.1902,38642.7667
384.3646,38585.5333
384.5391,38599.7083
384.7134,39392.3917
384.8878,40934.625
385.0622,42112.7667
385.2365,40635.4833
385.4109,39316.3083
385.5852,39035.6333
385.7594,40164.6333
385.9337,42666.4167
386.1079,43795.7
386.2822,44820.325
386.4564,44277.7083
386.6306,41920.5583
386.8047,42294.875
386.9789,43314.35
387.153,44940.575
387.3271,45227.4417
387.5012,42831.85
387.6752,42666.6667
387.8492,43690.6167
388.0233,43657.9083
388.1972,41532.7667
388.3712,41090.7583
388.5452,41155.925
388.7191,42046.0583
388.893,44403.925
389.0669,44165.85
389.2408,40423.4167
389.4146,38660.625
389.5884,37817.875
389.7623,37942.6833
389.9361,38299.1417
390.1098,38057.2583
390.2835,38074.0417
390.4573,38001.2917
390.631,38005.6333
390.8047,38224.6583
390.9784,38439.5917
391.152,38070.1583
391.3256,37936.4333
391.4992,37857.0417
391.6728,37956.2833
391.8464,38825.1
392.0199,38872.8833
392.1934,38248.525
392.3669,38384.3333
392.5403,39106.85
392.7138,39830.9167
392.8873,40434.775
393.0607,39945.3417
393.2341,39647.95
393.4074,39741.325
393.5808,39240.9583
393.7542,39236.5917
393.9274,39392.8083
394.1007,38925.4083
394.274,40047.1917
394.4472,40753.8417
394.6205,41770.4417
394.7937,42551.4667
394.9668,42774.9083
395.14,42115.8833
395.3131,40032.15
395.4863,38752.2083
395.6594,38739.275
395.8325,38610.325
396.0055,39133.9
396.1786,39635.05
396.3516,40184.8667
396.5246,39360.6083
396.6975,38337.7083
396.8705,38470.75
397.0434,40091.65
397.2163,39386.25
397.3892,38862.3833
397.5621,39137.1083
397.735,40067.4167
397.9077,41010.0333
398.0806,40913.4083
398.2534,41685.8583
398.4261,42266.7667
398.5989,40602.775
398.7716,40994.3917
398.9443,41685.3417
399.117,44541.0583
399.2896,44966.3833
399.4623,42541.775
399.6349,41102.5583
399.8075,41369.2
399.9801,39864.825
400.1526,39076.65
400.3252,38516.775
400.4977,38610.6667
400.6702,39335.7833
400.8427,38037.9083
401.0151,37513.4167
401.1875,36798.35
401.36,36667.4
401.5323,36539.0917
401.7047,36164.0167
401.877,36486.7
402.0494,36819.0083
402.2216,37509.1917
402.394,37541.6833
402.5662,37634.225
402.7385,39462.2
402.9107,39437.5
403.0829,38209.5667
403.2551,37569.65
403.4272,37056.7583
403.5994,37167.6167
403.7715,37398.3333
403.9436,37922.5417
404.1156,37735.4083
