Timestamp,12/26/2023 22:42:56
Spectrometer Temp (C),22.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2234.45
218.2508,2281.1333
218.442,2325.1417
218.6332,2380.3167
218.8244,2425.8333
219.0156,2477.8167
219.2067,2533.9833
219.3979,2588.9833
219.589,2648.85
219.7801,2707.4833
219.9712,2766.7833
220.1623,2830.875
220.3533,2895.0333
220.5444,2962.9917
220.7354,3033.95
220.9264,3101.275
221.1174,3175.5667
221.3083,3254.0083
221.4993,3324.15
221.6902,3400.25
221.8812,3481.975
222.0721,3566.175
222.263,3651.4
222.4538,3739.4333
222.6447,3831.7
222.8355,3922.875
223.0264,4013.8
223.2172,4108.6583
223.408,4209.9583
223.5987,4311.475
223.7895,4409.7833
223.9802,4517.2667
224.1709,4623.3
224.3616,4738.45
224.5524,4848.3583
224.743,4964.9083
224.9337,5072.475
225.1243,5198.2167
225.315,5318.9333
225.5056,5433.95
225.6962,5558.1667
225.8867,5692.8833
226.0773,5820.1583
226.2678,5944.725
226.4584,6079.35
226.6489,6212.3917
226.8394,6341.7083
227.0298,6481.4167
227.2203,6628.9833
227.4108,6784.25
227.6012,6931.5917
227.7916,7073.7167
227.982,7227.625
228.1723,7375.7
228.3627,7533.4667
228.5531,7682.3833
228.7434,7837.1583
228.9337,7999.5917
229.124,8167.2167
229.3143,8339.4333
229.5045,8517.2333
229.6948,8693.2
229.885,8879.8333
230.0752,9067.0917
230.2654,9253.05
230.4556,9436.85
230.6457,9622.5583
230.8358,9806.1667
231.026,9992.6
231.2161,10175.7917
231.4062,10370.825
231.5963,10559.1667
231.7863,10753.3167
231.9764,10959.8583
232.1664,11169.3083
232.3564,11386.1
232.5464,11592.7583
232.7364,11814.4917
232.9263,12015.2917
233.1163,12237.4
233.3062,12460.175
233.4961,12698.55
233.686,12921.85
233.8758,13123.55
234.0657,13328.15
234.2555,13553.7333
234.4454,13777.675
234.6352,14000.8417
234.825,14229.0333
235.0147,14441.7667
235.2045,14670.375
235.3942,14884.35
235.5839,15112.3917
235.7737,15334.1917
235.9633,15547.0667
236.153,15789.9167
236.3427,16028.9
236.5323,16256.675
236.7219,16473.0
236.9115,16669.1917
237.1011,16882.2583
237.2907,17116.8
237.4803,17355.4917
237.6698,17572.4083
237.8593,17802.5167
238.0488,18025.7417
238.2383,18253.8667
238.4278,18477.8667
238.6172,18720.5167
238.8066,18948.0417
238.9961,19175.675
239.1855,19425.675
239.3748,19642.2833
239.5642,19856.1167
239.7536,20083.6
239.9429,20304.9417
240.1322,20511.95
240.3215,20726.175
240.5108,20945.85
240.7001,21179.5333
240.8893,21390.4917
241.0786,21605.9833
241.2677,21812.2333
241.457,22053.7083
241.6461,22229.5667
241.8353,22410.3167
242.0244,22602.725
242.2136,22795.8917
242.4027,22998.3167
242.5918,23187.9083
242.7809,23365.2167
242.9699,23477.4
243.159,23610.1417
243.348,23857.5583
243.537,24093.8333
243.726,24291.8
243.915,24478.75
244.1039,24651.7583
244.2929,24763.2667
244.4818,24850.1167
244.6707,25041.85
244.8596,25274.7583
245.0485,25505.15
245.2373,25717.95
245.4262,25929.7583
245.615,26111.7917
245.8038,26260.1583
245.9926,26431.9167
246.1814,26612.1833
246.3701,26634.3167
246.5589,26684.4917
246.7476,26873.7167
246.9363,27117.8833
247.1249,27321.5333
247.3136,27509.8
247.5023,27686.7917
247.6909,27888.1583
247.8795,28061.225
248.0681,28233.9667
248.2567,28397.1583
248.4453,28555.475
248.6338,28708.5
248.8224,28770.6
249.0109,28720.8333
249.1994,28847.9083
249.3878,29066.9333
249.5763,29253.5917
249.7648,29411.0917
249.9532,29580.5917
250.1416,29767.55
250.33,29955.15
250.5183,30130.9
250.7067,30255.85
250.8951,30387.0167
251.0834,30503.4667
251.2717,30621.2667
251.46,30724.025
251.6483,30825.9917
251.8365,30884.2083
252.0247,30863.6833
252.213,30969.2917
252.4012,31108.8
252.5894,31302.7583
252.7775,31425.05
252.9657,31531.7917
253.1538,31671.5417
253.3419,31781.6833
253.53,31860.575
253.7181,31950.575
253.9062,32046.225
254.0942,32139.075
254.2823,32202.3833
254.4703,32258.0917
254.6583,32341.0
254.8463,32404.6
255.0342,32439.7833
255.2222,32474.5833
255.4101,32480.975
255.598,32454.6583
255.7859,32540.4333
255.9738,32675.7667
256.1616,32799.6083
256.3495,32934.375
256.5373,33025.9083
256.7251,33171.8417
256.9129,33255.2
257.1006,33328.55
257.2884,33419.8333
257.4761,33532.9667
257.6638,33586.9583
257.8515,33617.3667
258.0392,33674.6
258.2269,33707.025
258.4146,33741.7583
258.6022,33794.3167
258.7898,33793.8083
258.9774,33823.575
259.165,33879.6917
259.3525,33931.7333
259.5401,33947.0083
259.7276,34022.9167
259.9151,34072.8083
260.1026,34110.7833
260.2901,34180.2
260.4776,34225.2333
260.665,34334.3667
260.8524,34424.0333
261.0398,34514.125
261.2272,34554.0583
261.4146,34561.025
261.6019,34614.4083
261.7893,34657.6833
261.9766,34698.1333
262.1639,34750.9083
262.3512,34733.6333
262.5384,34741.175
262.7257,34748.6917
262.9129,34767.6
263.1001,34793.5833
263.2873,34856.5417
263.4745,34892.3333
263.6617,34831.5
263.8488,34864.4
264.0359,34898.3417
264.2231,34910.025
264.4101,34932.2917
264.5972,34962.9167
264.7842,34982.6833
264.9713,35001.225
265.1583,35000.2667
265.3453,35021.9583
265.5323,35055.7917
265.7193,35092.55
265.9062,35140.95
266.0931,35164.5083
266.2801,35168.175
266.4669,35217.775
266.6538,35258.825
266.8407,35303.6167
267.0276,35288.025
267.2143,35273.6333
267.4012,35308.1
267.588,35260.4333
267.7747,35267.7833
267.9615,35285.5667
268.1482,35277.5833
268.3349,35310.2167
268.5217,35308.7083
268.7083,35277.6833
268.895,35274.9083
269.0817,35309.3333
269.2682,35309.6167
269.4549,35271.5083
269.6415,35189.1083
269.8281,35186.7917
270.0146,35239.1917
270.2012,35260.85
270.3877,35296.6583
270.5742,35298.5333
270.7607,35305.3667
270.9472,35307.2917
271.1336,35306.475
271.32,35287.6167
271.5065,35282.3833
271.6929,35277.25
271.8792,35311.9833
272.0656,35317.1417
272.252,35349.325
272.4383,35367.2083
272.6246,35360.3333
272.8109,35366.9417
272.9972,35429.6667
273.1835,35482.9667
273.3697,35506.925
273.5559,35539.6
273.7421,35563.0083
273.9283,35573.775
274.1145,35569.4167
274.3007,35603.9833
274.4868,35641.05
274.6729,35706.3667
274.859,35736.9917
275.0451,35741.1833
275.2311,35681.5167
275.4172,35717.7
275.6032,35760.9167
275.7892,35817.95
275.9752,35846.7667
276.1612,35892.4417
276.3472,35877.4583
276.5331,35889.175
276.719,35911.8
276.9049,35940.1167
277.0908,35926.9167
277.2767,35939.1833
277.4625,35978.1583
277.6484,35987.1167
277.8342,35983.3083
278.02,36008.1
278.2057,36065.6333
278.3915,36135.325
278.5772,36166.4417
278.763,36153.2917
278.9487,36217.6667
279.1343,36280.1667
279.32,36290.1667
279.5057,36283.5333
279.6913,36221.175
279.877,36229.6667
280.0625,36254.175
280.2481,36229.2917
280.4337,36215.9667
280.6192,36293.35
280.8048,36359.0167
280.9903,36354.025
281.1758,36342.925
281.3612,36319.3333
281.5467,36335.4083
281.7321,36396.3917
281.9175,36446.45
282.1029,36464.025
282.2884,36498.4667
282.4737,36475.1333
282.6591,36458.8333
282.8444,36491.075
283.0297,36509.8917
283.215,36553.425
283.4002,36584.6917
283.5855,36561.2917
283.7707,36510.575
283.956,36521.725
284.1412,36547.7333
284.3264,36607.4333
284.5115,36683.1917
284.6967,36740.675
284.8818,36745.3333
285.0669,36712.8833
285.252,36748.6167
285.4371,36798.3167
285.6222,36793.2583
285.8072,36803.7917
285.9922,36813.2833
286.1772,36874.575
286.3622,36940.5083
286.5472,36938.0667
286.7321,36921.0417
286.9171,36994.6833
287.102,37043.575
287.2869,37128.4
287.4717,37228.275
287.6566,37263.9833
287.8415,37298.1
288.0263,37322.125
288.2111,37295.6
288.3959,37250.0833
288.5806,37291.4583
288.7654,37353.8417
288.9501,37486.375
289.1348,37551.1667
289.3195,37582.3583
289.5042,37641.1
289.6889,37728.2333
289.8735,37692.9583
290.0581,37712.175
290.2428,37688.05
290.4273,37743.4
290.6119,37840.175
290.7965,37878.025
290.981,37915.1917
291.1655,37951.25
291.35,37896.6
291.5345,37888.5833
291.719,37937.5667
291.9034,37998.4083
292.0878,38112.475
292.2722,38143.45
292.4566,38156.375
292.641,38224.85
292.8253,38262.5583
293.0096,38276.0667
293.194,38335.1
293.3783,38395.7833
293.5626,38465.6
293.7468,38534.725
293.9311,38583.8083
294.1153,38563.55
294.2995,38492.1167
294.4837,38469.3
294.6678,38457.8667
294.852,38486.1667
295.0361,38558.8833
295.2202,38629.8583
295.4043,38700.1417
295.5884,38732.8167
295.7725,38767.925
295.9565,38797.6917
296.1405,38770.8333
296.3246,38796.5583
296.5085,38909.85
296.6925,39015.2667
296.8764,39052.275
297.0603,39071.8667
297.2443,39096.4417
297.4282,39085.85
297.612,39075.6833
297.7959,39087.05
297.9797,39103.1833
298.1635,39102.65
298.3474,39226.9583
298.5311,39323.1083
298.7149,39298.7333
298.8987,39269.1917
299.0823,39288.1083
299.2661,39269.875
299.4498,39211.5083
299.6334,39260.0583
299.8171,39334.4417
300.0007,39371.4167
300.1843,39406.8417
300.368,39428.4333
300.5515,39448.2083
300.7351,39478.5417
300.9186,39512.95
301.1021,39509.3917
301.2857,39557.6417
301.4691,39605.6833
301.6526,39668.3833
301.8361,39667.0833
302.0195,39673.0
302.2029,39693.475
302.3863,39756.1167
302.5697,39747.7333
302.753,39814.7417
302.9364,39890.8667
303.1197,39999.7667
303.303,40021.5
303.4863,40010.2333
303.6696,39937.6917
303.8528,39916.9417
304.036,39933.0667
304.2192,40014.3583
304.4024,40046.7083
304.5856,40030.6667
304.7688,40065.3333
304.9519,40118.9583
305.135,40142.4417
305.3181,40152.6167
305.5012,40188.0
305.6842,40243.1
305.8673,40286.225
306.0504,40279.4667
306.2333,40217.125
306.4163,40246.425
306.5993,40261.5
306.7822,40307.1417
306.9652,40369.275
307.1481,40356.7333
307.331,40367.2333
307.5139,40367.575
307.6967,40362.5
307.8796,40387.775
308.0624,40416.8
308.2452,40390.6
308.428,40393.0167
308.6107,40433.0333
308.7935,40433.7917
308.9762,40443.075
309.1589,40475.025
309.3416,40500.4667
309.5243,40507.2417
309.7069,40513.8917
309.8896,40527.4583
310.0721,40529.6583
310.2548,40572.4333
310.4373,40588.8833
310.6199,40653.6417
310.8024,40670.2167
310.985,40699.375
311.1674,40653.0083
311.3499,40607.4833
311.5324,40651.4917
311.7148,40737.05
311.8973,40726.725
312.0797,40747.1
312.2621,40792.4417
312.4445,40786.9333
312.6268,40765.95
312.8091,40823.2333
312.9915,40783.1083
313.1738,40779.075
313.356,40755.0083
313.5383,40739.0917
313.7206,40767.7667
313.9027,40735.075
314.085,40750.3
314.2672,40784.6667
314.4493,40831.3
314.6314,40877.6917
314.8136,40919.7333
314.9957,40898.9083
315.1778,40868.9833
315.3598,40895.9833
315.5419,40944.3583
315.724,40968.6667
315.9059,40978.95
316.088,40987.025
316.2699,41049.2417
316.4519,41071.925
316.6338,41049.1417
316.8157,40971.525
316.9977,40968.25
317.1795,41046.2167
317.3614,41105.525
317.5432,41151.0
317.7251,41173.0417
317.9069,41098.5083
318.0887,41071.825
318.2704,41044.625
318.4522,41073.1167
318.6339,41129.6917
318.8156,41233.575
318.9973,41227.8
319.179,41280.55
319.3607,41350.2333
319.5423,41393.225
319.7239,41406.6417
319.9055,41382.9667
320.0871,41404.1
320.2687,41420.6917
320.4502,41407.4083
320.6317,41358.4833
320.8132,41411.3833
320.9947,41463.6917
321.1761,41504.6583
321.3576,41510.2917
321.5391,41519.3833
321.7205,41563.0667
321.9019,41574.3083
322.0832,41564.5333
322.2646,41560.9083
322.4459,41561.5583
322.6272,41555.8333
322.8085,41566.3083
322.9898,41574.4083
323.1711,41547.725
323.3523,41544.0
323.5335,41526.525
323.7147,41640.5833
323.8959,41774.0167
324.0771,41835.05
324.2582,41830.1333
324.4393,41847.9833
324.6204,41889.4333
324.8015,41912.6917
324.9826,41989.1917
325.1637,42093.1167
325.3447,42099.1583
325.5257,42089.5917
325.7067,42066.8417
325.8877,41947.525
326.0686,41896.6333
326.2496,41933.1
326.4305,41927.4917
326.6114,41983.0833
326.7922,42039.8167
326.9731,42084.6083
327.1539,42104.725
327.3347,42145.2667
327.5155,42180.1333
327.6963,42264.3167
327.8771,42282.5167
328.0578,42194.575
328.2385,42067.475
328.4193,42087.0083
328.5999,42105.3167
328.7806,42102.1667
328.9613,42148.6417
329.1419,42140.4917
329.3225,42180.5167
329.5031,42161.7333
329.6837,42144.65
329.8642,42116.6583
330.0447,42110.775
330.2252,42090.0667
330.4057,42072.3917
330.5862,42066.8833
330.7667,42070.9833
330.9471,42106.9917
331.1275,42190.1833
331.3079,42227.475
331.4883,42321.8
331.6687,42360.3667
331.849,42208.0333
332.0293,42111.2417
332.2096,42093.175
332.3899,42125.675
332.5702,42186.825
332.7504,42264.6167
332.9306,42324.725
333.1108,42277.9917
333.291,42196.6833
333.4712,42194.0167
333.6514,42239.7667
333.8315,42227.8333
334.0116,42228.8333
334.1917,42286.3167
334.3717,42347.0833
334.5518,42369.8917
334.7318,42315.9833
334.9119,42300.4583
335.0918,42343.0167
335.2718,42366.5833
335.4518,42384.8
335.6317,42407.4
335.8116,42467.9583
335.9915,42439.5417
336.1714,42318.9667
336.3513,42298.0083
336.5311,42328.65
336.7109,42410.7167
336.8907,42450.0417
337.0705,42314.2917
337.2502,42166.325
337.43,42113.3917
337.6097,42055.8583
337.7894,42052.4667
337.9691,42091.6667
338.1488,42130.5083
338.3284,42171.3667
338.508,42261.825
338.6877,42348.1
338.8672,42358.6417
339.0468,42299.7917
339.2263,42252.675
339.4059,42490.1083
339.5854,42849.5417
339.7649,42523.8667
339.9443,42288.9917
340.1238,42231.4833
340.3032,42264.3167
340.4826,42283.5167
340.662,42182.9583
340.8414,42108.375
341.0207,42125.425
341.2001,42140.425
341.3794,42130.4167
341.5587,42201.1
341.738,42233.925
341.9172,42226.2333
342.0965,42218.0833
342.2757,42139.1833
342.4549,41971.4417
342.6341,41990.0167
342.8132,42023.7833
342.9923,42174.8333
343.1715,42332.6083
343.3506,42355.2667
343.5296,42133.3083
343.7087,42030.45
343.8878,41986.6417
344.0668,41998.5167
344.2458,42006.925
344.4248,41926.0583
344.6037,41899.35
344.7827,41932.8083
344.9616,41892.2583
345.1405,41912.7583
345.3194,41917.15
345.4982,41843.8667
345.6771,41794.7583
345.8559,41792.7417
346.0347,41788.675
346.2135,41765.9667
346.3923,41738.85
346.571,41691.8
346.7498,41665.3917
346.9285,41730.1667
347.1071,41682.7417
347.2859,41589.7583
347.4645,41647.7
347.6431,41688.3333
347.8217,41689.5583
348.0003,41621.35
348.1789,41608.275
348.3574,41579.1833
348.5359,41529.3583
348.7145,41455.1167
348.893,41475.4833
349.0714,41489.4083
349.2499,41394.6417
349.4283,41312.3083
349.6068,41220.2917
349.7852,41187.875
349.9635,41220.275
350.1419,41203.5083
350.3202,41152.9083
350.4985,41064.3333
350.6768,40997.1833
350.8551,40962.3583
351.0334,40937.4583
351.2116,40921.1417
351.3898,40935.225
351.568,40873.9417
351.7462,40864.3083
351.9243,40834.6917
352.1025,40761.6333
352.2806,40694.9833
352.4587,40682.0417
352.6368,40636.1667
352.8148,40545.9167
352.9929,40493.475
353.1709,40529.1917
353.3489,40526.9333
353.5268,40465.0
353.7048,40402.1333
353.8828,40370.3667
354.0607,40294.8083
354.2386,40287.3833
354.4165,40249.7917
354.5943,40199.1417
354.7722,40195.7917
354.95,40262.75
355.1278,40257.275
355.3056,40144.4667
355.4833,40003.4833
355.6611,39870.1167
355.8388,39768.225
356.0165,39726.375
356.1942,39765.925
356.3719,39846.8083
356.5495,39808.9
356.7271,39746.725
356.9047,39729.275
357.0823,39720.1667
357.2599,39728.0333
357.4374,39682.9083
357.6149,39558.5667
357.7924,39439.4917
357.9699,39433.4917
358.1474,39400.8417
358.3248,39288.3917
358.5023,39245.0417
358.6797,39148.85
358.8571,39078.8917
359.0344,39035.2167
359.2118,38935.7833
359.3891,38948.95
359.5664,38869.8083
359.7437,38824.7833
359.9209,38776.0083
360.0982,38686.075
360.2754,38545.1
360.4526,38584.55
360.6298,38575.175
360.807,38529.2917
360.9841,38511.275
361.1613,38530.6
361.3383,38774.0667
361.5154,38732.15
361.6925,38732.4667
361.8695,38653.175
362.0466,38520.7417
362.2236,38336.6417
362.4005,38199.2333
362.5775,38006.2833
362.7545,37902.5917
362.9314,37808.8583
363.1083,37865.3833
363.2852,38249.075
363.462,38289.25
363.6389,38074.875
363.8157,37862.025
363.9925,37653.85
364.1693,37524.4167
364.346,37436.9583
364.5228,37499.45
364.6996,37682.375
364.8762,37703.7083
365.0529,37738.9667
365.2296,37868.5833
365.4062,37761.8583
365.5829,37639.7833
365.7595,37635.6583
365.9361,37595.5917
366.1126,37495.675
366.2892,38259.1083
366.4657,39501.925
366.6422,39911.4417
366.8186,39079.3333
366.9951,38904.7667
367.1716,38352.7917
367.348,38891.5167
367.5244,39392.1583
367.7008,38642.5417
367.8772,38088.5917
368.0535,38001.9167
368.2298,39452.425
368.4061,40517.9333
368.5824,39937.375
368.7586,39045.525
368.9349,38629.1583
369.1111,37822.2
369.2873,37197.1917
369.4635,37099.0833
369.6396,37079.975
369.8158,37095.0667
369.9919,37570.9083
370.168,38419.65
370.3441,38512.8333
370.5202,37648.625
370.6962,37041.275
370.8722,36736.9667
371.0482,36698.8083
371.2242,36837.025
371.4002,37218.7083
371.5761,37375.5167
371.752,37097.675
371.9279,37116.6917
372.1038,37200.6083
372.2796,37084.5833
372.4555,36987.5
372.6313,37008.5667
372.8071,36814.6417
372.9829,36718.1583
373.1586,36983.3
373.3344,37070.225
373.5101,36716.0833
373.6858,36660.1917
373.8615,36493.8583
374.0371,36608.0833
374.2127,36980.0667
374.3884,36813.05
374.564,36572.9083
374.7395,36466.3167
374.9151,36467.9667
375.0906,36931.725
375.2661,37488.6667
375.4416,37059.2083
375.6171,36949.425
375.7925,37051.9833
375.968,37141.325
376.1434,37007.3833
376.3188,36956.475
376.4941,36939.95
376.6695,37009.8833
376.8448,37122.375
377.0201,37363.15
377.1954,37566.9667
377.3707,37358.725
377.5459,37560.5083
377.7212,38046.3083
377.8964,38907.5583
378.0715,39176.025
378.2467,38789.6167
378.4218,38309.6417
378.597,37610.7167
378.7721,37503.275
378.9472,37603.5583
379.1222,38911.9
379.2973,39403.4333
379.4723,39657.8167
379.6473,41557.3833
379.8223,42607.5833
379.9972,40796.175
380.1722,39602.3917
380.3471,39469.5417
380.522,38459.775
380.6969,37747.5917
380.8717,37932.1583
381.0466,37777.825
381.2214,38101.025
381.3962,38569.45
381.571,38082.725
381.7457,37771.4417
381.9204,37783.8083
382.0952,37690.9083
382.2699,37899.0
382.4445,38512.375
382.6192,38949.625
382.7938,39421.7417
382.9685,39897.6583
383.1431,39428.9583
383.3176,38442.3167
383.4922,37795.1
383.6667,38101.325
383.8412,38025.1167
384.0157,37755.075
384.1902,37878.2917
384.3646,37840.975
384.5391,37840.5917
384.7134,38618.9333
384.8878,40117.7917
385.0622,41364.2417
385.2365,39969.3917
385.4109,38564.9333
385.5852,38264.1167
385.7594,39316.1583
385.9337,41816.4583
386.1079,42983.2667
386.2822,43978.125
386.4564,43526.875
386.6306,41137.1917
386.8047,41395.4583
386.9789,42436.5833
387.153,44038.1917
387.3271,44452.35
387.5012,42048.1083
387.6752,41774.65
387.8492,42792.0083
388.0233,42896.475
388.1972,40785.875
388.3712,40250.825
388.5452,40301.4417
388.7191,41181.5333
388.893,43457.5833
389.0669,43459.375
389.2408,39734.0333
389.4146,37874.4167
389.5884,37069.1333
389.7623,37193.525
389.9361,37584.6083
390.1098,37348.8917
390.2835,37347.8
390.4573,37272.4083
390.631,37280.0083
390.8047,37475.0167
390.9784,37708.6333
391.152,37351.5667
391.3256,37197.9083
391.4992,37120.2583
391.6728,37195.6333
391.8464,38051.9917
392.0199,38164.5333
392.1934,37532.525
392.3669,37600.0583
392.5403,38332.1583
392.7138,39039.15
392.8873,39667.3583
393.0607,39204.3833
393.2341,38888.8167
393.4074,38975.0167
393.5808,38494.9667
393.7542,38458.4583
393.9274,38645.6667
394.1007,38180.8833
394.274,39238.275
394.4472,39986.2833
394.6205,40981.2
394.7937,41747.5167
394.9668,41986.3083
395.14,41381.5917
395.3131,39327.1417
395.4863,37988.1917
395.6594,37956.2917
395.8325,37886.1833
396.0055,38359.975
396.1786,38886.4333
396.3516,39437.8917
396.5246,38668.025
396.6975,37634.35
396.8705,37673.8833
397.0434,39319.45
397.2163,38715.0333
397.3892,38157.0083
397.5621,38344.9
397.735,39291.9083
397.9077,40248.625
398.0806,40209.4833
398.2534,40827.175
398.4261,41553.4333
398.5989,39861.5333
398.7716,40215.3
398.9443,40834.3667
399.117,43705.9583
399.2896,44228.0833
399.4623,41873.6667
399.6349,40277.65
399.8075,40570.9917
399.9801,39180.7167
400.1526,38364.8833
400.3252,37779.1667
400.4977,37873.6167
400.6702,38624.0667
400.8427,37382.2583
401.0151,36814.1167
401.1875,36110.5167
401.36,35980.8167
401.5323,35878.1167
401.7047,35490.8
401.877,35794.1833
402.0494,36131.3917
402.2216,36803.7583
402.394,36890.7083
402.5662,36915.575
402.7385,38702.55
402.9107,38784.4417
403.0829,37555.5917
403.2551,36865.4833
403.4272,36346.825
403.5994,36500.1
403.7715,36699.075
403.9436,37259.2583
404.1156,37050.7583
