Timestamp,12/26/2023 17:05:10
Spectrometer Temp (C),22.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2241.6583
218.2508,2287.25
218.442,2332.1417
218.6332,2384.925
218.8244,2434.7083
219.0156,2486.4083
219.2067,2540.35
219.3979,2594.9917
219.589,2657.1083
219.7801,2712.0333
219.9712,2775.2333
220.1623,2837.35
220.3533,2904.525
220.5444,2972.725
220.7354,3040.9917
220.9264,3109.4833
221.1174,3187.475
221.3083,3261.6417
221.4993,3334.4917
221.6902,3411.575
221.8812,3494.1417
222.0721,3578.5417
222.263,3663.175
222.4538,3753.1667
222.6447,3843.35
222.8355,3936.0167
223.0264,4026.3
223.2172,4123.4
223.408,4223.05
223.5987,4324.575
223.7895,4423.775
223.9802,4535.8667
224.1709,4639.5583
224.3616,4750.9917
224.5524,4865.6833
224.743,4979.0917
224.9337,5088.6417
225.1243,5220.5667
225.315,5337.3083
225.5056,5454.0167
225.6962,5575.8417
225.8867,5707.25
226.0773,5836.0083
226.2678,5961.8667
226.4584,6093.6417
226.6489,6234.0083
226.8394,6359.6667
227.0298,6503.725
227.2203,6652.4
227.4108,6807.4167
227.6012,6956.1083
227.7916,7097.3583
227.982,7252.0333
228.1723,7398.4333
228.3627,7552.2917
228.5531,7710.3
228.7434,7864.5667
228.9337,8025.825
229.124,8193.7917
229.3143,8357.5583
229.5045,8544.9917
229.6948,8721.825
229.885,8909.5417
230.0752,9095.8417
230.2654,9281.6667
230.4556,9467.9333
230.6457,9652.5333
230.8358,9835.0667
231.026,10020.65
231.2161,10208.1917
231.4062,10399.5083
231.5963,10591.9333
231.7863,10787.0833
231.9764,10994.475
232.1664,11204.1083
232.3564,11417.3417
232.5464,11632.4833
232.7364,11844.8
232.9263,12046.5917
233.1163,12271.4167
233.3062,12494.2833
233.4961,12736.4333
233.686,12954.3083
233.8758,13156.0333
234.0657,13363.5167
234.2555,13591.85
234.4454,13814.675
234.6352,14041.3667
234.825,14267.6917
235.0147,14482.675
235.2045,14704.0583
235.3942,14929.2333
235.5839,15151.9667
235.7737,15368.0917
235.9633,15588.2917
236.153,15834.425
236.3427,16071.0833
236.5323,16300.725
236.7219,16514.1917
236.9115,16713.1083
237.1011,16925.8583
237.2907,17163.2333
237.4803,17399.5417
237.6698,17616.275
237.8593,17844.3917
238.0488,18072.7917
238.2383,18291.7
238.4278,18518.0333
238.6172,18763.2083
238.8066,18987.8417
238.9961,19224.125
239.1855,19457.85
239.3748,19690.3417
239.5642,19898.0083
239.7536,20127.875
239.9429,20353.55
240.1322,20555.0917
240.3215,20776.4667
240.5108,21003.15
240.7001,21221.0667
240.8893,21442.8667
241.0786,21650.7417
241.2677,21857.85
241.457,22098.2333
241.6461,22265.0833
241.8353,22458.6833
242.0244,22653.7667
242.2136,22841.9583
242.4027,23042.025
242.5918,23232.6667
242.7809,23410.9917
242.9699,23526.375
243.159,23655.0417
243.348,23900.0
243.537,24136.975
243.726,24337.1083
243.915,24518.05
244.1039,24691.575
244.2929,24802.825
244.4818,24894.6
244.6707,25076.2667
244.8596,25324.4583
245.0485,25548.975
245.2373,25762.6083
245.4262,25973.7083
245.615,26151.375
245.8038,26297.325
245.9926,26475.7917
246.1814,26647.6083
246.3701,26678.1333
246.5589,26722.4417
246.7476,26914.1583
246.9363,27156.5333
247.1249,27354.5167
247.3136,27547.8333
247.5023,27723.9
247.6909,27917.6417
247.8795,28084.0083
248.0681,28264.9417
248.2567,28424.3417
248.4453,28591.6083
248.6338,28732.0917
248.8224,28800.8417
249.0109,28753.6333
249.1994,28882.975
249.3878,29095.6417
249.5763,29273.1417
249.7648,29445.25
249.9532,29608.975
250.1416,29793.6333
250.33,29984.7417
250.5183,30163.3333
250.7067,30287.05
250.8951,30409.8083
251.0834,30527.2833
251.2717,30645.9667
251.46,30744.15
251.6483,30843.5167
251.8365,30905.775
252.0247,30878.025
252.213,30986.6917
252.4012,31130.475
252.5894,31330.55
252.7775,31438.6833
252.9657,31535.7083
253.1538,31685.2833
253.3419,31797.275
253.53,31865.8333
253.7181,31953.9083
253.9062,32060.5833
254.0942,32147.2833
254.2823,32197.4333
254.4703,32263.8417
254.6583,32336.1583
254.8463,32416.0667
255.0342,32441.9333
255.2222,32480.1917
255.4101,32475.55
255.598,32458.0917
255.7859,32541.2083
255.9738,32675.025
256.1616,32792.5833
256.3495,32922.875
256.5373,33017.725
256.7251,33172.3667
256.9129,33243.1167
257.1006,33319.2083
257.2884,33406.9667
257.4761,33517.5667
257.6638,33569.8583
257.8515,33601.6167
258.0392,33656.35
258.2269,33690.0
258.4146,33726.9
258.6022,33775.2
258.7898,33777.05
258.9774,33801.6667
259.165,33856.5833
259.3525,33898.9
259.5401,33924.6083
259.7276,33980.225
259.9151,34035.5167
260.1026,34078.175
260.2901,34140.6
260.4776,34198.7167
260.665,34314.8417
260.8524,34396.2083
261.0398,34488.3667
261.2272,34524.3167
261.4146,34529.8083
261.6019,34564.9667
261.7893,34621.025
261.9766,34654.7833
262.1639,34705.2333
262.3512,34687.9
262.5384,34689.3417
262.7257,34710.0583
262.9129,34725.3083
263.1001,34738.7417
263.2873,34797.7583
263.4745,34827.175
263.6617,34780.2417
263.8488,34799.0917
264.0359,34829.6917
264.2231,34852.5417
264.4101,34868.75
264.5972,34898.1583
264.7842,34918.0167
264.9713,34936.8083
265.1583,34934.525
265.3453,34966.725
265.5323,34985.7417
265.7193,35019.775
265.9062,35069.6917
266.0931,35090.7833
266.2801,35093.4
266.4669,35138.3417
266.6538,35183.2917
266.8407,35222.9333
267.0276,35208.3417
267.2143,35197.5917
267.4012,35231.45
267.588,35182.6833
267.7747,35184.275
267.9615,35191.6917
268.1482,35192.8417
268.3349,35212.4333
268.5217,35210.0667
268.7083,35168.1917
268.895,35171.4083
269.0817,35219.3167
269.2682,35218.7667
269.4549,35172.85
269.6415,35096.4417
269.8281,35091.4917
270.0146,35137.1167
270.2012,35158.9417
270.3877,35183.9
270.5742,35186.2667
270.7607,35197.6833
270.9472,35200.0167
271.1336,35190.85
271.32,35180.5417
271.5065,35165.45
271.6929,35164.1583
271.8792,35199.2667
272.0656,35208.2083
272.252,35229.1167
272.4383,35239.3
272.6246,35236.1
272.8109,35235.8667
272.9972,35314.15
273.1835,35359.2083
273.3697,35388.8417
273.5559,35412.2667
273.7421,35427.975
273.9283,35434.2417
274.1145,35443.1
274.3007,35466.375
274.4868,35495.8917
274.6729,35568.225
274.859,35590.8
275.0451,35598.75
275.2311,35537.875
275.4172,35571.425
275.6032,35613.725
275.7892,35676.7917
275.9752,35696.0083
276.1612,35745.8083
276.3472,35730.975
276.5331,35735.875
276.719,35763.8917
276.9049,35783.6083
277.0908,35772.3333
277.2767,35781.8917
277.4625,35818.35
277.6484,35824.3833
277.8342,35821.125
278.02,35850.175
278.2057,35904.4667
278.3915,35964.075
278.5772,35997.1083
278.763,35986.1
278.9487,36054.5167
279.1343,36117.725
279.32,36118.975
279.5057,36105.0167
279.6913,36047.0583
279.877,36049.85
280.0625,36066.85
280.2481,36053.6917
280.4337,36034.8833
280.6192,36111.1583
280.8048,36177.2167
280.9903,36166.325
281.1758,36141.7
281.3612,36127.2917
281.5467,36143.9083
281.7321,36217.275
281.9175,36257.6667
282.1029,36272.7167
282.2884,36302.8667
282.4737,36280.35
282.6591,36271.4
282.8444,36297.2667
283.0297,36321.8167
283.215,36358.0083
283.4002,36373.75
283.5855,36366.7417
283.7707,36305.0167
283.956,36316.525
284.1412,36330.5167
284.3264,36394.5583
284.5115,36478.9167
284.6967,36529.4333
284.8818,36530.8
285.0669,36503.8
285.252,36545.7333
285.4371,36587.3083
285.6222,36582.075
285.8072,36591.175
285.9922,36596.05
286.1772,36653.1667
286.3622,36716.5083
286.5472,36718.8667
286.7321,36695.5083
286.9171,36776.0583
287.102,36820.1583
287.2869,36895.0167
287.4717,37000.0083
287.6566,37034.3
287.8415,37068.45
288.0263,37090.1833
288.2111,37050.1417
288.3959,37026.7917
288.5806,37057.375
288.7654,37120.9083
288.9501,37242.8333
289.1348,37310.275
289.3195,37344.6083
289.5042,37403.1417
289.6889,37481.75
289.8735,37448.125
290.0581,37469.6583
290.2428,37446.6667
290.4273,37500.0833
290.6119,37587.95
290.7965,37621.275
290.981,37665.5667
291.1655,37701.0583
291.35,37645.375
291.5345,37638.2917
291.719,37686.925
291.9034,37749.475
292.0878,37849.5167
292.2722,37888.9917
292.4566,37899.3583
292.641,37963.6833
292.8253,38003.8083
293.0096,38018.7667
293.194,38083.7167
293.3783,38132.025
293.5626,38206.5083
293.7468,38268.8417
293.9311,38320.075
294.1153,38296.9
294.2995,38230.8417
294.4837,38196.4417
294.6678,38199.8917
294.852,38216.4
295.0361,38290.375
295.2202,38347.9417
295.4043,38427.775
295.5884,38453.5917
295.7725,38499.5
295.9565,38528.275
296.1405,38495.1083
296.3246,38519.1333
296.5085,38632.5667
296.6925,38731.6667
296.8764,38775.3167
297.0603,38790.5
297.2443,38805.1
297.4282,38804.3
297.612,38795.9833
297.7959,38784.5583
297.9797,38816.4333
298.1635,38818.525
298.3474,38929.7667
298.5311,39021.2
298.7149,39013.65
298.8987,38982.1833
299.0823,38998.8583
299.2661,38976.9417
299.4498,38912.775
299.6334,38965.35
299.8171,39035.7667
300.0007,39061.425
300.1843,39103.6
300.368,39141.2
300.5515,39142.0417
300.7351,39174.1167
300.9186,39202.7917
301.1021,39207.0667
301.2857,39252.0417
301.4691,39302.05
301.6526,39368.9167
301.8361,39359.7583
302.0195,39365.525
302.2029,39390.775
302.3863,39445.5667
302.5697,39441.6333
302.753,39502.575
302.9364,39583.2583
303.1197,39671.5917
303.303,39697.3417
303.4863,39686.275
303.6696,39616.35
303.8528,39600.9167
304.036,39607.4417
304.2192,39696.275
304.4024,39718.025
304.5856,39704.1667
304.7688,39737.6333
304.9519,39785.575
305.135,39810.6417
305.3181,39831.475
305.5012,39850.95
305.6842,39927.9083
305.8673,39961.425
306.0504,39952.65
306.2333,39889.9833
306.4163,39925.5
306.5993,39929.675
306.7822,39977.0833
306.9652,40041.6333
307.1481,40026.2833
307.331,40023.7
307.5139,40040.0083
307.6967,40025.9167
307.8796,40038.1417
308.0624,40067.725
308.2452,40058.6
308.428,40048.9083
308.6107,40092.5583
308.7935,40089.9083
308.9762,40103.1667
309.1589,40146.0083
309.3416,40156.15
309.5243,40159.05
309.7069,40184.8083
309.8896,40178.8083
310.0721,40189.1667
310.2548,40220.6333
310.4373,40251.875
310.6199,40314.0333
310.8024,40320.5417
310.985,40354.0083
311.1674,40307.8583
311.3499,40260.1917
311.5324,40309.95
311.7148,40391.2167
311.8973,40376.4833
312.0797,40399.0917
312.2621,40440.825
312.4445,40430.0083
312.6268,40412.9917
312.8091,40457.9833
312.9915,40421.0917
313.1738,40418.125
313.356,40387.2417
313.5383,40372.3917
313.7206,40408.675
313.9027,40375.275
314.085,40387.7333
314.2672,40424.4167
314.4493,40469.0583
314.6314,40517.6667
314.8136,40567.375
314.9957,40539.1917
315.1778,40513.0833
315.3598,40535.0
315.5419,40574.8
315.724,40600.7417
315.9059,40606.1917
316.088,40615.8333
316.2699,40677.4333
316.4519,40705.4917
316.6338,40680.15
316.8157,40598.8333
316.9977,40596.2333
317.1795,40667.325
317.3614,40723.6833
317.5432,40775.9583
317.7251,40791.3083
317.9069,40722.4167
318.0887,40700.075
318.2704,40669.4417
318.4522,40699.875
318.6339,40754.7833
318.8156,40860.1417
318.9973,40851.3083
319.179,40902.3917
319.3607,40968.4417
319.5423,41018.2083
319.7239,41016.9417
319.9055,40996.2833
320.0871,41013.6667
320.2687,41041.075
320.4502,41026.025
320.6317,40975.5083
320.8132,41023.4083
320.9947,41080.5583
321.1761,41114.2667
321.3576,41130.5917
321.5391,41139.2583
321.7205,41166.9333
321.9019,41189.0083
322.0832,41169.1583
322.2646,41164.9
322.4459,41169.125
322.6272,41156.9083
322.8085,41165.35
322.9898,41171.95
323.1711,41159.5083
323.3523,41152.1833
323.5335,41137.9417
323.7147,41246.975
323.8959,41380.0167
324.0771,41431.7333
324.2582,41428.3
324.4393,41452.6417
324.6204,41491.8
324.8015,41517.4
324.9826,41587.9083
325.1637,41690.4667
325.3447,41703.4333
325.5257,41690.1583
325.7067,41662.7083
325.8877,41534.1833
326.0686,41496.4167
326.2496,41527.45
326.4305,41517.225
326.6114,41560.3083
326.7922,41621.4
326.9731,41669.7083
327.1539,41687.0917
327.3347,41721.55
327.5155,41757.8833
327.6963,41852.4833
327.8771,41866.6667
328.0578,41781.625
328.2385,41651.8833
328.4193,41672.7417
328.5999,41692.25
328.7806,41686.25
328.9613,41726.3667
329.1419,41718.4667
329.3225,41762.125
329.5031,41736.5333
329.6837,41715.825
329.8642,41702.1917
330.0447,41681.6333
330.2252,41670.5917
330.4057,41649.4583
330.5862,41640.0583
330.7667,41653.25
330.9471,41685.3583
331.1275,41764.3917
331.3079,41801.7167
331.4883,41891.8583
331.6687,41922.0417
331.849,41782.5833
332.0293,41681.8917
332.2096,41661.1833
332.3899,41703.3417
332.5702,41760.0
332.7504,41822.5917
332.9306,41892.3583
333.1108,41849.675
333.291,41766.225
333.4712,41773.2
333.6514,41808.625
333.8315,41799.275
334.0116,41793.9667
334.1917,41858.0667
334.3717,41909.6833
334.5518,41942.0
334.7318,41885.1
334.9119,41865.975
335.0918,41901.0667
335.2718,41928.7
335.4518,41958.2083
335.6317,41969.8333
335.8116,42028.5833
335.9915,42010.5333
336.1714,41883.1833
336.3513,41848.3167
336.5311,41896.7167
336.7109,41970.4167
336.8907,41997.7917
337.0705,41881.275
337.2502,41712.525
337.43,41674.675
337.6097,41608.8333
337.7894,41605.9167
337.9691,41646.3667
338.1488,41689.7417
338.3284,41731.625
338.508,41813.4667
338.6877,41903.1417
338.8672,41910.7
339.0468,41848.9583
339.2263,41809.1083
339.4059,42039.4167
339.5854,42400.0833
339.7649,42083.5167
339.9443,41850.3917
340.1238,41794.8333
340.3032,41807.1667
340.4826,41822.2583
340.662,41740.4667
340.8414,41650.2833
341.0207,41668.9833
341.2001,41690.8583
341.3794,41679.6333
341.5587,41757.05
341.738,41790.65
341.9172,41777.575
342.0965,41774.85
342.2757,41680.5833
342.4549,41512.7917
342.6341,41556.275
342.8132,41562.4917
342.9923,41714.625
343.1715,41868.4833
343.3506,41892.575
343.5296,41676.75
343.7087,41570.05
343.8878,41531.3583
344.0668,41551.325
344.2458,41547.6167
344.4248,41472.9917
344.6037,41450.6083
344.7827,41476.3917
344.9616,41446.025
345.1405,41453.2417
345.3194,41460.4583
345.4982,41397.05
345.6771,41335.6083
345.8559,41328.7333
346.0347,41333.0083
346.2135,41308.025
346.3923,41289.05
346.571,41230.0583
346.7498,41198.9083
346.9285,41266.6333
347.1071,41221.775
347.2859,41136.75
347.4645,41183.725
347.6431,41217.3083
347.8217,41245.6667
348.0003,41159.2167
348.1789,41151.35
348.3574,41115.3083
348.5359,41069.8167
348.7145,40997.9333
348.893,41019.5417
349.0714,41042.6667
349.2499,40938.775
349.4283,40850.7917
349.6068,40765.0583
349.7852,40740.6667
349.9635,40759.125
350.1419,40744.175
350.3202,40698.075
350.4985,40608.825
350.6768,40548.1583
350.8551,40500.6667
351.0334,40484.6
351.2116,40458.525
351.3898,40478.675
351.568,40416.6417
351.7462,40404.6917
351.9243,40375.1583
352.1025,40307.5333
352.2806,40244.6167
352.4587,40225.5
352.6368,40180.1667
352.8148,40095.5833
352.9929,40037.7917
353.1709,40064.2333
353.3489,40061.6417
353.5268,40004.225
353.7048,39949.2833
353.8828,39903.325
354.0607,39828.9333
354.2386,39832.5833
354.4165,39781.3583
354.5943,39740.3083
354.7722,39744.7833
354.95,39800.3417
355.1278,39799.525
355.3056,39689.2083
355.4833,39541.6667
355.6611,39410.0333
355.8388,39318.0
356.0165,39273.7333
356.1942,39311.1917
356.3719,39377.5667
356.5495,39346.8417
356.7271,39286.875
356.9047,39266.2583
357.0823,39269.9833
357.2599,39275.5667
357.4374,39214.2083
357.6149,39093.7167
357.7924,38980.3
357.9699,38982.4667
358.1474,38951.0167
358.3248,38834.5333
358.5023,38793.325
358.6797,38703.325
358.8571,38630.6667
359.0344,38592.725
359.2118,38491.1083
359.3891,38506.5917
359.5664,38419.6833
359.7437,38363.7083
359.9209,38325.75
360.0982,38230.1
360.2754,38090.5667
360.4526,38129.9
360.6298,38125.65
360.807,38081.7
360.9841,38052.3167
361.1613,38072.2333
361.3383,38328.725
361.5154,38288.0167
361.6925,38280.6667
361.8695,38202.825
362.0466,38073.8667
362.2236,37900.1917
362.4005,37750.65
362.5775,37561.4833
362.7545,37452.5333
362.9314,37362.4917
363.1083,37415.5833
363.2852,37799.35
363.462,37846.5167
363.6389,37624.625
363.8157,37414.8583
363.9925,37208.6583
364.1693,37080.625
364.346,36996.85
364.5228,37064.5083
364.6996,37235.5167
364.8762,37262.0083
365.0529,37294.2167
365.2296,37421.3083
365.4062,37318.4583
365.5829,37197.4583
365.7595,37183.5833
365.9361,37151.425
366.1126,37050.3083
366.2892,37795.575
366.4657,39025.0333
366.6422,39444.8083
366.8186,38607.0417
366.9951,38436.0583
367.1716,37899.05
367.348,38405.1333
367.5244,38929.3917
367.7008,38193.075
367.8772,37639.6333
368.0535,37532.2167
368.2298,38962.2417
368.4061,40031.6167
368.5824,39484.3083
368.7586,38574.5583
368.9349,38153.0167
369.1111,37378.7333
369.2873,36751.3917
369.4635,36647.1417
369.6396,36636.7917
369.8158,36655.1083
369.9919,37114.6667
370.168,37951.4333
370.3441,38063.5167
370.5202,37206.9
370.6962,36593.825
370.8722,36290.0083
371.0482,36254.1917
371.2242,36383.2667
371.4002,36762.125
371.5761,36928.1833
371.752,36652.2667
371.9279,36657.3417
372.1038,36735.6583
372.2796,36638.9
372.4555,36530.1
372.6313,36552.3917
372.8071,36360.0
372.9829,36261.675
373.1586,36515.9417
373.3344,36627.6417
373.5101,36273.0167
373.6858,36202.7417
373.8615,36048.9917
374.0371,36158.6417
374.2127,36522.7833
374.3884,36368.0
374.564,36122.6167
374.7395,36017.45
374.9151,36015.0833
375.0906,36469.7
375.2661,37029.325
375.4416,36614.675
375.6171,36497.2917
375.7925,36590.2333
375.968,36683.675
376.1434,36552.875
376.3188,36492.2
376.4941,36460.3083
376.6695,36550.7083
376.8448,36658.75
377.0201,36891.225
377.1954,37096.525
377.3707,36909.6833
377.5459,37076.8167
377.7212,37571.4
377.8964,38416.2167
378.0715,38701.3667
378.2467,38305.6583
378.4218,37847.9583
378.597,37137.3917
378.7721,37023.8917
378.9472,37122.3333
379.1222,38389.4167
379.2973,38928.15
379.4723,39155.1333
379.6473,40987.6917
379.8223,42101.8333
379.9972,40313.45
380.1722,39093.325
380.3471,38958.2917
380.522,37987.2167
380.6969,37257.8417
380.8717,37426.45
381.0466,37304.3
381.2214,37596.7667
381.3962,38087.15
381.571,37612.1333
381.7457,37290.0917
381.9204,37303.6333
382.0952,37217.975
382.2699,37409.6417
382.4445,38016.2083
382.6192,38446.1917
382.7938,38913.6167
382.9685,39385.775
383.1431,38937.1083
383.3176,37965.6
383.4922,37309.4167
383.6667,37605.8583
383.8412,37559.5417
384.0157,37279.2083
384.1902,37393.9333
384.3646,37360.8167
384.5391,37355.7917
384.7134,38107.5667
384.8878,39569.7667
385.0622,40843.8333
385.2365,39502.7583
385.4109,38063.6167
385.5852,37754.1333
385.7594,38781.5167
385.9337,41263.4583
386.1079,42436.1
386.2822,43412.525
386.4564,43001.9083
386.6306,40622.0167
386.8047,40832.8917
386.9789,41873.55
387.153,43465.85
387.3271,43939.7917
387.5012,41543.0667
387.6752,41229.525
387.8492,42209.5083
388.0233,42383.0167
388.1972,40282.1333
388.3712,39710.4583
388.5452,39776.6583
388.7191,40645.8833
388.893,42863.1667
389.0669,42972.2417
389.2408,39280.7583
389.4146,37379.475
389.5884,36587.825
389.7623,36703.7167
389.9361,37112.2417
390.1098,36892.2333
390.2835,36876.3417
390.4573,36799.5917
390.631,36801.1583
390.8047,37000.6417
390.9784,37232.9833
391.152,36888.3833
391.3256,36716.4083
391.4992,36651.8083
391.6728,36709.975
391.8464,37553.9917
392.0199,37692.625
392.1934,37066.6583
392.3669,37112.0667
392.5403,37835.5583
392.7138,38539.85
392.8873,39159.45
393.0607,38722.8667
393.2341,38384.7583
393.4074,38483.0167
393.5808,38009.7833
393.7542,37961.5917
393.9274,38153.825
394.1007,37696.375
394.274,38702.55
394.4472,39456.6
394.6205,40447.0167
394.7937,41196.9083
394.9668,41452.5167
395.14,40873.7417
395.3131,38858.375
395.4863,37492.9583
395.6594,37464.6
395.8325,37413.3083
396.0055,37861.5833
396.1786,38393.2667
396.3516,38934.8667
396.5246,38197.6083
396.6975,37162.6333
396.8705,37158.325
397.0434,38801.0
397.2163,38250.225
397.3892,37665.95
397.5621,37839.0167
397.735,38771.2083
397.9077,39731.5917
398.0806,39716.8167
398.2534,40275.725
398.4261,41058.5417
398.5989,39366.675
398.7716,39693.3583
398.9443,40269.35
399.117,43129.6583
399.2896,43694.5833
399.4623,41402.8333
399.6349,39748.6167
399.8075,40046.0083
399.9801,38700.7167
400.1526,37876.125
400.3252,37281.3833
400.4977,37373.85
400.6702,38134.6167
400.8427,36929.55
401.0151,36345.3
401.1875,35654.9583
401.36,35520.5167
401.5323,35444.3583
401.7047,35048.1333
401.877,35337.775
402.0494,35673.725
402.2216,36339.8667
402.394,36437.05
402.5662,36447.9833
402.7385,38203.2417
402.9107,38326.1333
403.0829,37108.1667
403.2551,36408.0333
403.4272,35882.9083
403.5994,36039.9417
403.7715,36227.1667
403.9436,36802.5333
404.1156,36594.8167
