Timestamp,12/26/2023 12:31:43
Spectrometer Temp (C),21.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2251.175
218.2508,2299.25
218.442,2344.7417
218.6332,2398.6
218.8244,2446.525
219.0156,2496.4833
219.2067,2551.5
219.3979,2607.0417
219.589,2667.4
219.7801,2726.6
219.9712,2788.025
220.1623,2849.7167
220.3533,2917.75
220.5444,2984.7417
220.7354,3055.6667
220.9264,3122.6417
221.1174,3198.3417
221.3083,3278.7417
221.4993,3347.85
221.6902,3427.1417
221.8812,3507.2083
222.0721,3592.7667
222.263,3677.6
222.4538,3769.4583
222.6447,3860.0
222.8355,3952.6083
223.0264,4043.275
223.2172,4137.375
223.408,4236.8833
223.5987,4339.2333
223.7895,4440.4167
223.9802,4548.0333
224.1709,4658.475
224.3616,4770.9333
224.5524,4879.6
224.743,4999.2917
224.9337,5109.175
225.1243,5237.7917
225.315,5357.2167
225.5056,5473.2083
225.6962,5599.9083
225.8867,5731.075
226.0773,5860.1917
226.2678,5987.3333
226.4584,6119.1
226.6489,6255.6
226.8394,6388.1917
227.0298,6528.125
227.2203,6674.4667
227.4108,6830.3083
227.6012,6974.2
227.7916,7122.475
227.982,7276.5083
228.1723,7422.7833
228.3627,7580.6917
228.5531,7732.8417
228.7434,7890.2583
228.9337,8052.5583
229.124,8221.125
229.3143,8393.5667
229.5045,8576.15
229.6948,8752.4333
229.885,8938.6583
230.0752,9124.575
230.2654,9312.0
230.4556,9500.1667
230.6457,9679.5667
230.8358,9871.1
231.026,10056.8583
231.2161,10245.15
231.4062,10438.925
231.5963,10628.075
231.7863,10820.2583
231.9764,11031.0917
232.1664,11239.1
232.3564,11456.7
232.5464,11664.475
232.7364,11884.6667
232.9263,12087.2083
233.1163,12307.35
233.3062,12535.9667
233.4961,12775.3583
233.686,12995.275
233.8758,13199.1667
234.0657,13407.25
234.2555,13638.6667
234.4454,13866.525
234.6352,14096.8167
234.825,14319.4833
235.0147,14529.6
235.2045,14751.7667
235.3942,14978.25
235.5839,15198.275
235.7737,15420.325
235.9633,15638.6667
236.153,15881.775
236.3427,16120.8583
236.5323,16350.525
236.7219,16569.2667
236.9115,16769.675
237.1011,16984.4417
237.2907,17219.6833
237.4803,17453.05
237.6698,17677.5833
237.8593,17900.1
238.0488,18130.5667
238.2383,18360.35
238.4278,18575.5833
238.6172,18823.4417
238.8066,19054.475
238.9961,19287.1583
239.1855,19520.8083
239.3748,19747.4083
239.5642,19963.7583
239.7536,20194.9
239.9429,20418.0167
240.1322,20618.3583
240.3215,20843.9167
240.5108,21062.1333
240.7001,21290.3167
240.8893,21504.8333
241.0786,21722.125
241.2677,21931.1083
241.457,22163.8333
241.6461,22337.0917
241.8353,22528.8833
242.0244,22721.8583
242.2136,22916.325
242.4027,23117.4417
242.5918,23303.2917
242.7809,23488.0083
242.9699,23596.9333
243.159,23735.4667
243.348,23970.725
243.537,24217.5833
243.726,24418.9667
243.915,24601.2
244.1039,24770.9583
244.2929,24889.2833
244.4818,24964.9667
244.6707,25163.925
244.8596,25407.55
245.0485,25635.4583
245.2373,25845.9333
245.4262,26046.975
245.615,26226.05
245.8038,26380.4
245.9926,26567.5
246.1814,26732.675
246.3701,26748.9917
246.5589,26810.8833
246.7476,26999.8833
246.9363,27243.9667
247.1249,27448.3833
247.3136,27635.6167
247.5023,27818.7583
247.6909,28007.075
247.8795,28178.7
248.0681,28354.8583
248.2567,28519.5583
248.4453,28679.975
248.6338,28819.95
248.8224,28892.3167
249.0109,28837.4667
249.1994,28968.0583
249.3878,29185.8667
249.5763,29380.0167
249.7648,29536.05
249.9532,29701.575
250.1416,29888.675
250.33,30071.6
250.5183,30258.725
250.7067,30381.6333
250.8951,30507.5583
251.0834,30626.7667
251.2717,30752.7333
251.46,30845.025
251.6483,30947.2917
251.8365,30998.1583
252.0247,30979.4917
252.213,31092.125
252.4012,31234.5417
252.5894,31423.025
252.7775,31536.125
252.9657,31643.275
253.1538,31798.8667
253.3419,31895.5083
253.53,31980.275
253.7181,32065.0167
253.9062,32161.0417
254.0942,32242.6417
254.2823,32307.075
254.4703,32372.875
254.6583,32448.175
254.8463,32523.0
255.0342,32555.6167
255.2222,32596.1333
255.4101,32588.3583
255.598,32562.4083
255.7859,32654.5083
255.9738,32778.4167
256.1616,32906.8917
256.3495,33044.8583
256.5373,33137.475
256.7251,33291.1417
256.9129,33369.1667
257.1006,33433.2
257.2884,33523.75
257.4761,33640.575
257.6638,33700.075
257.8515,33732.0083
258.0392,33777.3417
258.2269,33808.8417
258.4146,33850.7833
258.6022,33892.5083
258.7898,33891.65
258.9774,33930.2833
259.165,33981.3833
259.3525,34030.9667
259.5401,34048.0417
259.7276,34122.4917
259.9151,34171.7083
260.1026,34214.9167
260.2901,34277.1083
260.4776,34325.975
260.665,34430.4083
260.8524,34522.4417
261.0398,34619.525
261.2272,34655.025
261.4146,34661.3
261.6019,34702.6167
261.7893,34753.1917
261.9766,34787.0417
262.1639,34836.1667
262.3512,34826.8417
262.5384,34828.2917
262.7257,34842.2
262.9129,34867.0333
263.1001,34882.6917
263.2873,34943.7583
263.4745,34972.9
263.6617,34924.9083
263.8488,34948.3
264.0359,34978.7917
264.2231,34992.4917
264.4101,35020.0417
264.5972,35039.85
264.7842,35061.8583
264.9713,35086.2333
265.1583,35083.3833
265.3453,35098.175
265.5323,35130.4917
265.7193,35162.1583
265.9062,35215.9
266.0931,35234.1333
266.2801,35238.6917
266.4669,35286.5083
266.6538,35322.1083
266.8407,35371.8167
267.0276,35354.425
267.2143,35338.35
267.4012,35374.6167
267.588,35326.1667
267.7747,35334.8667
267.9615,35347.8917
268.1482,35338.1417
268.3349,35376.7083
268.5217,35368.2333
268.7083,35325.8167
268.895,35330.4
269.0817,35374.0667
269.2682,35365.95
269.4549,35323.4417
269.6415,35255.3833
269.8281,35239.4083
270.0146,35285.2083
270.2012,35319.4083
270.3877,35344.5
270.5742,35349.825
270.7607,35351.4833
270.9472,35358.7917
271.1336,35352.225
271.32,35339.075
271.5065,35324.275
271.6929,35328.9583
271.8792,35357.5417
272.0656,35369.65
272.252,35386.9417
272.4383,35409.625
272.6246,35398.5333
272.8109,35399.625
272.9972,35473.9917
273.1835,35511.45
273.3697,35541.55
273.5559,35570.6
273.7421,35589.35
273.9283,35596.2167
274.1145,35607.2083
274.3007,35625.65
274.4868,35662.25
274.6729,35733.675
274.859,35757.0667
275.0451,35769.7667
275.2311,35699.8667
275.4172,35742.45
275.6032,35782.7083
275.7892,35842.7
275.9752,35863.3167
276.1612,35907.6917
276.3472,35900.0917
276.5331,35900.35
276.719,35926.075
276.9049,35943.0833
277.0908,35937.8583
277.2767,35943.6917
277.4625,35990.1167
277.6484,35997.675
277.8342,35985.35
278.02,36016.3333
278.2057,36072.7
278.3915,36136.8833
278.5772,36176.6167
278.763,36148.5167
278.9487,36214.2333
279.1343,36277.8833
279.32,36296.6583
279.5057,36272.7417
279.6913,36214.1917
279.877,36216.6333
280.0625,36234.725
280.2481,36223.6833
280.4337,36209.1917
280.6192,36274.6
280.8048,36347.25
280.9903,36339.6917
281.1758,36319.3583
281.3612,36298.65
281.5467,36314.1917
281.7321,36379.025
281.9175,36414.4917
282.1029,36437.3333
282.2884,36464.575
282.4737,36434.3083
282.6591,36425.1333
282.8444,36452.4833
283.0297,36475.15
283.215,36510.0417
283.4002,36540.5333
283.5855,36529.2667
283.7707,36469.8583
283.956,36482.9167
284.1412,36499.125
284.3264,36553.0667
284.5115,36644.6583
284.6967,36693.0083
284.8818,36694.2167
285.0669,36661.1667
285.252,36697.85
285.4371,36740.55
285.6222,36738.525
285.8072,36744.1
285.9922,36757.35
286.1772,36812.925
286.3622,36876.5
286.5472,36877.475
286.7321,36860.5583
286.9171,36924.225
287.102,36975.775
287.2869,37043.5917
287.4717,37139.2833
287.6566,37179.0917
287.8415,37221.775
288.0263,37246.35
288.2111,37206.3583
288.3959,37172.525
288.5806,37217.2
288.7654,37268.1083
288.9501,37399.75
289.1348,37455.7333
289.3195,37489.25
289.5042,37546.7
289.6889,37628.9167
289.8735,37602.1917
290.0581,37618.7917
290.2428,37593.5083
290.4273,37637.0083
290.6119,37730.7417
290.7965,37762.9333
290.981,37817.8833
291.1655,37846.1
291.35,37800.8
291.5345,37784.3417
291.719,37828.8917
291.9034,37892.15
292.0878,37995.0333
292.2722,38033.8
292.4566,38041.4583
292.641,38106.9667
292.8253,38146.275
293.0096,38153.925
293.194,38220.925
293.3783,38271.6917
293.5626,38340.6
293.7468,38404.6417
293.9311,38450.5667
294.1153,38429.7333
294.2995,38357.525
294.4837,38332.1833
294.6678,38326.1833
294.852,38346.65
295.0361,38425.05
295.2202,38483.7667
295.4043,38563.55
295.5884,38584.3833
295.7725,38635.1333
295.9565,38651.2083
296.1405,38622.9833
296.3246,38650.4333
296.5085,38756.475
296.6925,38863.9667
296.8764,38903.7167
297.0603,38922.35
297.2443,38943.1
297.4282,38925.8917
297.612,38917.7917
297.7959,38927.3
297.9797,38946.1583
298.1635,38942.3333
298.3474,39065.75
298.5311,39160.55
298.7149,39139.2083
298.8987,39101.2167
299.0823,39125.0833
299.2661,39094.775
299.4498,39034.2583
299.6334,39092.75
299.8171,39162.5
300.0007,39184.7167
300.1843,39231.3333
300.368,39258.475
300.5515,39265.5833
300.7351,39296.0167
300.9186,39329.725
301.1021,39330.3167
301.2857,39374.7917
301.4691,39418.1833
301.6526,39484.1083
301.8361,39480.7667
302.0195,39481.7917
302.2029,39508.1
302.3863,39551.55
302.5697,39551.1
302.753,39614.25
302.9364,39688.0333
303.1197,39785.3167
303.303,39813.6917
303.4863,39801.3833
303.6696,39738.1333
303.8528,39705.475
304.036,39729.05
304.2192,39801.9833
304.4024,39827.7167
304.5856,39817.3
304.7688,39848.2167
304.9519,39910.7083
305.135,39926.5583
305.3181,39943.3083
305.5012,39963.5417
305.6842,40021.4833
305.8673,40068.4333
306.0504,40058.9083
306.2333,39991.8333
306.4163,40019.7667
306.5993,40042.6
306.7822,40087.9833
306.9652,40130.1333
307.1481,40123.8167
307.331,40128.7417
307.5139,40137.275
307.6967,40131.025
307.8796,40144.625
308.0624,40182.6833
308.2452,40156.6667
308.428,40151.25
308.6107,40200.025
308.7935,40194.7417
308.9762,40203.1083
309.1589,40237.1167
309.3416,40259.6917
309.5243,40269.9583
309.7069,40293.3917
309.8896,40285.625
310.0721,40292.1417
310.2548,40333.6667
310.4373,40355.2833
310.6199,40414.25
310.8024,40430.5667
310.985,40457.325
311.1674,40416.5167
311.3499,40374.3083
311.5324,40410.275
311.7148,40504.125
311.8973,40483.5583
312.0797,40500.475
312.2621,40549.1833
312.4445,40537.475
312.6268,40529.4667
312.8091,40565.975
312.9915,40541.2667
313.1738,40532.6417
313.356,40508.5083
313.5383,40481.5167
313.7206,40508.9583
313.9027,40490.4833
314.085,40495.5333
314.2672,40536.775
314.4493,40570.7417
314.6314,40624.2583
314.8136,40675.4417
314.9957,40649.4333
315.1778,40629.325
315.3598,40651.1667
315.5419,40678.425
315.724,40698.5833
315.9059,40703.4917
316.088,40710.6417
316.2699,40782.2083
316.4519,40819.2833
316.6338,40791.5833
316.8157,40711.825
316.9977,40711.7417
317.1795,40793.25
317.3614,40854.4167
317.5432,40901.05
317.7251,40911.0083
317.9069,40836.3167
318.0887,40811.8
318.2704,40776.3833
318.4522,40819.925
318.6339,40878.7417
318.8156,40992.55
318.9973,40985.1333
319.179,41032.3167
319.3607,41077.6417
319.5423,41133.1583
319.7239,41149.35
319.9055,41131.575
320.0871,41148.6333
320.2687,41167.8083
320.4502,41158.5917
320.6317,41109.6833
320.8132,41159.9
320.9947,41212.075
321.1761,41244.0833
321.3576,41250.5
321.5391,41262.1917
321.7205,41300.15
321.9019,41323.7833
322.0832,41312.4833
322.2646,41298.4333
322.4459,41304.3167
322.6272,41293.4167
322.8085,41290.4167
322.9898,41298.0833
323.1711,41285.575
323.3523,41292.3
323.5335,41269.525
323.7147,41379.8
323.8959,41514.3833
324.0771,41575.325
324.2582,41573.15
324.4393,41609.2583
324.6204,41642.7083
324.8015,41654.8667
324.9826,41730.175
325.1637,41840.6083
325.3447,41844.8
325.5257,41844.5667
325.7067,41831.2
325.8877,41718.5833
326.0686,41669.275
326.2496,41713.375
326.4305,41693.2833
326.6114,41744.0417
326.7922,41805.55
326.9731,41852.1
327.1539,41864.0333
327.3347,41897.1
327.5155,41952.3083
327.6963,42031.8833
327.8771,42037.9667
328.0578,41945.4417
328.2385,41829.4083
328.4193,41848.8333
328.5999,41864.0167
328.7806,41857.1917
328.9613,41907.1083
329.1419,41915.8583
329.3225,41953.8833
329.5031,41940.225
329.6837,41918.75
329.8642,41902.3083
330.0447,41886.85
330.2252,41873.9667
330.4057,41827.275
330.5862,41811.675
330.7667,41825.9417
330.9471,41874.35
331.1275,41949.025
331.3079,41995.2167
331.4883,42082.275
331.6687,42102.1417
331.849,41963.3583
332.0293,41875.875
332.2096,41848.55
332.3899,41877.1
332.5702,41945.3417
332.7504,42012.2917
332.9306,42070.9667
333.1108,42020.575
333.291,41954.6833
333.4712,41942.8083
333.6514,41977.9167
333.8315,41968.5083
334.0116,41985.475
334.1917,42032.8417
334.3717,42100.575
334.5518,42135.2083
334.7318,42074.5667
334.9119,42050.0417
335.0918,42085.025
335.2718,42125.9833
335.4518,42152.8417
335.6317,42171.2667
335.8116,42223.15
335.9915,42155.2083
336.1714,42022.425
336.3513,42024.9167
336.5311,42077.875
336.7109,42153.425
336.8907,42182.75
337.0705,42034.8083
337.2502,41897.6
337.43,41856.0417
337.6097,41805.325
337.7894,41796.9083
337.9691,41826.35
338.1488,41863.7583
338.3284,41909.575
338.508,42005.3417
338.6877,42099.425
338.8672,42110.4
339.0468,42047.85
339.2263,41994.5417
339.4059,42226.1
339.5854,42592.0917
339.7649,42269.2917
339.9443,42056.325
340.1238,42004.4
340.3032,42014.7667
340.4826,42027.45
340.662,41933.525
340.8414,41858.8167
341.0207,41869.4083
341.2001,41896.925
341.3794,41873.5083
341.5587,41928.3
341.738,41981.6667
341.9172,41982.4417
342.0965,41981.0417
342.2757,41918.5333
342.4549,41724.65
342.6341,41753.7583
342.8132,41766.175
342.9923,41943.1
343.1715,42094.6583
343.3506,42101.0667
343.5296,41886.7583
343.7087,41773.3333
343.8878,41728.1167
344.0668,41718.05
344.2458,41704.0417
344.4248,41639.35
344.6037,41618.7417
344.7827,41655.9917
344.9616,41649.6917
345.1405,41651.05
345.3194,41662.0917
345.4982,41601.75
345.6771,41545.9083
345.8559,41534.9
346.0347,41520.45
346.2135,41491.775
346.3923,41486.9417
346.571,41445.4833
346.7498,41409.8917
346.9285,41483.0167
347.1071,41433.2083
347.2859,41340.05
347.4645,41369.6667
347.6431,41408.6333
347.8217,41434.875
348.0003,41351.15
348.1789,41347.725
348.3574,41322.975
348.5359,41266.3917
348.7145,41200.925
348.893,41222.6333
349.0714,41215.4917
349.2499,41119.7083
349.4283,41037.3917
349.6068,40954.1917
349.7852,40926.8333
349.9635,40970.925
350.1419,40969.575
350.3202,40924.825
350.4985,40827.0667
350.6768,40758.85
350.8551,40715.2167
351.0334,40695.3667
351.2116,40663.7083
351.3898,40661.925
351.568,40610.6167
351.7462,40622.3083
351.9243,40595.9917
352.1025,40511.5833
352.2806,40443.375
352.4587,40412.3667
352.6368,40348.875
352.8148,40284.7833
352.9929,40258.4333
353.1709,40287.0583
353.3489,40274.8417
353.5268,40227.225
353.7048,40169.25
353.8828,40136.2167
354.0607,40068.3167
354.2386,40055.1417
354.4165,40022.0
354.5943,39979.9
354.7722,39972.1583
354.95,40035.3333
355.1278,40029.45
355.3056,39922.5833
355.4833,39767.8167
355.6611,39637.1417
355.8388,39539.65
356.0165,39502.1333
356.1942,39547.0583
356.3719,39614.075
356.5495,39551.425
356.7271,39490.85
356.9047,39456.625
357.0823,39444.5333
357.2599,39466.15
357.4374,39421.1667
357.6149,39306.15
357.7924,39191.8833
357.9699,39175.6417
358.1474,39123.65
358.3248,39007.4417
358.5023,38964.7
358.6797,38864.0
358.8571,38807.1667
359.0344,38780.2917
359.2118,38704.9417
359.3891,38723.5583
359.5664,38635.3333
359.7437,38604.7167
359.9209,38566.8583
360.0982,38480.95
360.2754,38317.725
360.4526,38350.6917
360.6298,38334.9333
360.807,38285.75
360.9841,38250.6167
361.1613,38276.6667
361.3383,38535.0667
361.5154,38503.6417
361.6925,38503.7
361.8695,38390.7833
362.0466,38248.7333
362.2236,38100.7417
362.4005,37963.1167
362.5775,37799.5417
362.7545,37711.2583
362.9314,37617.9333
363.1083,37634.0667
363.2852,38004.4333
363.462,38052.4333
363.6389,37849.2167
363.8157,37650.2917
363.9925,37447.8083
364.1693,37331.65
364.346,37232.5833
364.5228,37286.8583
364.6996,37454.475
364.8762,37460.0917
365.0529,37512.475
365.2296,37654.3333
365.4062,37563.7667
365.5829,37456.1083
365.7595,37448.7833
365.9361,37422.2
366.1126,37328.9917
366.2892,38091.6583
366.4657,39297.7667
366.6422,39695.0583
366.8186,38869.2583
366.9951,38700.8333
367.1716,38156.3417
367.348,38708.8
367.5244,39196.9667
367.7008,38436.5583
367.8772,37877.925
368.0535,37799.0
368.2298,39245.85
368.4061,40295.375
368.5824,39696.8667
368.7586,38812.2
368.9349,38415.6333
369.1111,37634.4
369.2873,37029.4167
369.4635,36941.1917
369.6396,36910.5583
369.8158,36930.8167
369.9919,37426.925
370.168,38256.0167
370.3441,38320.8167
370.5202,37438.025
370.6962,36838.175
370.8722,36520.4
371.0482,36514.6333
371.2242,36658.6083
371.4002,37073.6833
371.5761,37230.05
371.752,36941.2833
371.9279,36924.45
372.1038,36959.6167
372.2796,36859.9417
372.4555,36796.825
372.6313,36830.825
372.8071,36628.6083
372.9829,36535.45
373.1586,36793.2083
373.3344,36864.5583
373.5101,36479.1917
373.6858,36415.3833
373.8615,36279.8167
374.0371,36436.4
374.2127,36805.425
374.3884,36613.3833
374.564,36368.5
374.7395,36249.65
374.9151,36231.2167
375.0906,36712.5417
375.2661,37305.1833
375.4416,36896.5917
375.6171,36825.6333
375.7925,36882.5417
375.968,36939.5167
376.1434,36826.175
376.3188,36765.0
376.4941,36758.8667
376.6695,36833.25
376.8448,36944.35
377.0201,37178.575
377.1954,37391.1417
377.3707,37215.35
377.5459,37422.0917
377.7212,37916.6667
377.8964,38759.5917
378.0715,39031.5333
378.2467,38667.2833
378.4218,38204.8333
378.597,37490.7667
378.7721,37361.8917
378.9472,37444.4417
379.1222,38737.7833
379.2973,39221.1167
379.4723,39462.0917
379.6473,41343.1917
379.8223,42346.1333
379.9972,40556.375
380.1722,39427.9083
380.3471,39317.4333
380.522,38319.2917
380.6969,37618.3167
380.8717,37793.4333
381.0466,37651.7667
381.2214,37976.1167
381.3962,38405.0667
381.571,37896.3917
381.7457,37584.325
381.9204,37614.3333
382.0952,37484.1333
382.2699,37719.3583
382.4445,38312.1167
382.6192,38714.35
382.7938,39172.8167
382.9685,39645.5417
383.1431,39187.1833
383.3176,38205.0083
383.4922,37571.525
383.6667,37883.375
383.8412,37797.7833
384.0157,37528.2417
384.1902,37687.4833
384.3646,37691.1417
384.5391,37704.425
384.7134,38485.6583
384.8878,39963.5833
385.0622,41158.9083
385.2365,39795.35
385.4109,38430.9583
385.5852,38110.8917
385.7594,39152.025
385.9337,41598.2
386.1079,42721.7417
386.2822,43760.4917
386.4564,43334.975
386.6306,40976.925
386.8047,41256.6
386.9789,42259.2583
387.153,43812.3833
387.3271,44217.3917
387.5012,41879.3333
387.6752,41667.425
387.8492,42625.325
388.0233,42702.9833
388.1972,40603.4917
388.3712,40108.7667
388.5452,40176.7417
388.7191,41011.9333
388.893,43266.5917
389.0669,43259.7333
389.2408,39616.0
389.4146,37819.3833
389.5884,37019.1167
389.7623,37150.2833
389.9361,37530.35
390.1098,37297.1917
390.2835,37302.5667
390.4573,37211.6583
390.631,37202.6333
390.8047,37434.3167
390.9784,37679.4417
391.152,37349.2667
391.3256,37207.15
391.4992,37138.7083
391.6728,37205.225
391.8464,38045.8583
392.0199,38118.7417
392.1934,37478.3917
392.3669,37569.7917
392.5403,38283.025
392.7138,38956.0917
392.8873,39519.7167
393.0607,39030.075
393.2341,38682.2917
393.4074,38741.4333
393.5808,38269.9583
393.7542,38257.1583
393.9274,38483.8667
394.1007,38066.7083
394.274,39136.8
394.4472,39855.2917
394.6205,40872.2083
394.7937,41672.1333
394.9668,41924.9167
395.14,41353.1583
395.3131,39328.0667
395.4863,38024.2917
395.6594,37990.4
395.8325,37904.6667
396.0055,38384.0417
396.1786,38841.6417
396.3516,39336.5333
396.5246,38547.05
396.6975,37484.1167
396.8705,37474.375
397.0434,39097.5
397.2163,38518.4583
397.3892,38026.3333
397.5621,38277.1167
397.735,39262.3833
397.9077,40246.0583
398.0806,40247.0667
398.2534,40881.2667
398.4261,41591.2833
398.5989,39924.8
398.7716,40285.775
398.9443,40919.8333
399.117,43756.6
399.2896,44282.1417
399.4623,41966.55
399.6349,40395.675
399.8075,40665.4667
399.9801,39283.4833
400.1526,38508.9583
400.3252,37948.6
400.4977,38025.925
400.6702,38720.5667
400.8427,37518.6083
401.0151,36983.35
401.1875,36294.675
401.36,36181.875
401.5323,36079.7667
401.7047,35697.9833
401.877,35994.6
402.0494,36341.2333
402.2216,37016.2083
402.394,37097.0833
402.5662,37121.3667
402.7385,38906.6833
402.9107,38978.5917
403.0829,37729.3833
403.2551,37041.9
403.4272,36508.5667
403.5994,36670.725
403.7715,36912.2167
403.9436,37489.6083
404.1156,37289.3583
