Timestamp,12/26/2023 08:54:36
Spectrometer Temp (C),20.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2233.7833
218.2508,2280.3167
218.442,2328.1417
218.6332,2380.0917
218.8244,2426.3833
219.0156,2481.2333
219.2067,2532.2583
219.3979,2589.1417
219.589,2647.975
219.7801,2706.6333
219.9712,2765.9833
220.1623,2827.0667
220.3533,2895.1167
220.5444,2962.5333
220.7354,3032.6167
220.9264,3101.0167
221.1174,3176.3833
221.3083,3255.5667
221.4993,3327.1417
221.6902,3400.1167
221.8812,3485.15
222.0721,3566.5833
222.263,3651.8083
222.4538,3742.4333
222.6447,3828.8333
222.8355,3925.4333
223.0264,4018.8833
223.2172,4111.35
223.408,4213.2
223.5987,4313.475
223.7895,4414.525
223.9802,4523.675
224.1709,4628.9833
224.3616,4740.1667
224.5524,4855.575
224.743,4969.3
224.9337,5080.5333
225.1243,5207.1917
225.315,5327.8667
225.5056,5445.0667
225.6962,5570.9417
225.8867,5701.8167
226.0773,5831.4083
226.2678,5959.2333
226.4584,6092.8167
226.6489,6229.45
226.8394,6361.4167
227.0298,6503.0833
227.2203,6647.075
227.4108,6804.5667
227.6012,6953.0583
227.7916,7093.3917
227.982,7252.4167
228.1723,7397.3417
228.3627,7557.4833
228.5531,7712.5667
228.7434,7866.9333
228.9337,8029.7917
229.124,8201.325
229.3143,8365.7167
229.5045,8552.8833
229.6948,8727.7083
229.885,8915.2083
230.0752,9104.2917
230.2654,9287.7417
230.4556,9480.5667
230.6457,9664.5083
230.8358,9851.8
231.026,10038.7417
231.2161,10227.6583
231.4062,10421.9833
231.5963,10613.875
231.7863,10810.5667
231.9764,11018.9583
232.1664,11233.3417
232.3564,11451.475
232.5464,11659.025
232.7364,11876.6833
232.9263,12087.8917
233.1163,12310.2667
233.3062,12539.175
233.4961,12778.2833
233.686,13004.4583
233.8758,13202.9417
234.0657,13414.175
234.2555,13651.175
234.4454,13871.2333
234.6352,14105.5583
234.825,14331.8167
235.0147,14545.4417
235.2045,14774.6333
235.3942,14995.3583
235.5839,15229.15
235.7737,15447.2333
235.9633,15669.6417
236.153,15913.225
236.3427,16157.4083
236.5323,16390.0833
236.7219,16606.3917
236.9115,16810.4083
237.1011,17030.7667
237.2907,17266.3417
237.4803,17503.6
237.6698,17730.6167
237.8593,17963.1333
238.0488,18188.9583
238.2383,18417.7167
238.4278,18643.0667
238.6172,18892.6667
238.8066,19123.2333
238.9961,19354.175
239.1855,19602.4333
239.3748,19829.6833
239.5642,20053.1083
239.7536,20287.0583
239.9429,20510.0583
240.1322,20719.575
240.3215,20942.2
240.5108,21169.75
240.7001,21400.325
240.8893,21618.5
241.0786,21843.6167
241.2677,22051.05
241.457,22293.575
241.6461,22466.9583
241.8353,22662.5667
242.0244,22857.25
242.2136,23050.5417
242.4027,23254.875
242.5918,23459.0
242.7809,23646.5917
242.9699,23756.55
243.159,23892.925
243.348,24137.5667
243.537,24387.5583
243.726,24597.0083
243.915,24779.2667
244.1039,24956.975
244.2929,25075.325
244.4818,25158.925
244.6707,25355.5417
244.8596,25604.9
245.0485,25834.7917
245.2373,26054.175
245.4262,26277.0333
245.615,26453.0167
245.8038,26617.2917
245.9926,26796.65
246.1814,26972.1083
246.3701,26994.575
246.5589,27055.7833
246.7476,27245.375
246.9363,27506.25
247.1249,27708.0583
247.3136,27908.7583
247.5023,28086.0333
247.6909,28291.275
247.8795,28463.0333
248.0681,28645.5167
248.2567,28812.825
248.4453,28978.3583
248.6338,29130.6583
248.8224,29195.5583
249.0109,29152.0833
249.1994,29286.5833
249.3878,29516.55
249.5763,29702.1833
249.7648,29877.5333
249.9532,30044.6833
250.1416,30241.0417
250.33,30430.9167
250.5183,30616.7167
250.7067,30746.5333
250.8951,30874.5417
251.0834,30988.9917
251.2717,31116.6167
251.46,31227.6083
251.6483,31334.7083
251.8365,31396.9667
252.0247,31365.9333
252.213,31489.8833
252.4012,31642.35
252.5894,31831.7333
252.7775,31957.05
252.9657,32071.6
253.1538,32224.9333
253.3419,32331.025
253.53,32418.7583
253.7181,32515.3083
253.9062,32613.1667
254.0942,32696.0583
254.2823,32765.6667
254.4703,32832.1333
254.6583,32910.3583
254.8463,32988.375
255.0342,33025.6333
255.2222,33070.5833
255.4101,33070.05
255.598,33043.325
255.7859,33145.1417
255.9738,33281.1917
256.1616,33405.0833
256.3495,33544.825
256.5373,33646.35
256.7251,33796.0583
256.9129,33889.9083
257.1006,33957.1917
257.2884,34061.5
257.4761,34177.7083
257.6638,34238.45
257.8515,34265.575
258.0392,34325.2333
258.2269,34367.8083
258.4146,34406.275
258.6022,34455.1833
258.7898,34459.5583
258.9774,34499.5917
259.165,34557.8417
259.3525,34602.5667
259.5401,34623.3083
259.7276,34706.975
259.9151,34768.7917
260.1026,34796.0667
260.2901,34869.8917
260.4776,34928.8583
260.665,35050.3167
260.8524,35138.2667
261.0398,35242.7667
261.2272,35282.3417
261.4146,35285.35
261.6019,35331.7583
261.7893,35397.2083
261.9766,35423.8083
262.1639,35477.4333
262.3512,35468.775
262.5384,35482.0583
262.7257,35488.2917
262.9129,35517.8
263.1001,35539.625
263.2873,35597.425
263.4745,35636.9083
263.6617,35589.6083
263.8488,35614.6917
264.0359,35652.575
264.2231,35669.2333
264.4101,35695.2333
264.5972,35723.2167
264.7842,35762.9083
264.9713,35779.6
265.1583,35774.2083
265.3453,35803.5
265.5323,35841.35
265.7193,35869.9917
265.9062,35926.1
266.0931,35954.9
266.2801,35961.2
266.4669,36010.725
266.6538,36055.3833
266.8407,36104.7583
267.0276,36085.9167
267.2143,36082.5667
267.4012,36112.4583
267.588,36069.4833
267.7747,36080.1
267.9615,36095.5167
268.1482,36092.5583
268.3349,36119.825
268.5217,36117.7833
268.7083,36094.5583
268.895,36096.0917
269.0817,36138.6167
269.2682,36132.1333
269.4549,36092.2917
269.6415,36027.9833
269.8281,36021.4083
270.0146,36068.5833
270.2012,36093.5583
270.3877,36127.8917
270.5742,36134.05
270.7607,36144.0167
270.9472,36150.1583
271.1336,36143.8333
271.32,36130.1167
271.5065,36127.5083
271.6929,36131.275
271.8792,36168.8333
272.0656,36181.6
272.252,36203.325
272.4383,36218.95
272.6246,36222.2667
272.8109,36219.475
272.9972,36295.9917
273.1835,36350.3583
273.3697,36380.3667
273.5559,36404.8
273.7421,36428.7
273.9283,36435.4333
274.1145,36450.4833
274.3007,36468.675
274.4868,36513.7167
274.6729,36589.1333
274.859,36616.3917
275.0451,36627.55
275.2311,36569.975
275.4172,36596.3333
275.6032,36656.0833
275.7892,36710.6083
275.9752,36731.4917
276.1612,36786.5167
276.3472,36773.725
276.5331,36780.3333
276.719,36800.7333
276.9049,36831.0667
277.0908,36824.4583
277.2767,36841.1583
277.4625,36887.2083
277.6484,36892.4667
277.8342,36898.125
278.02,36918.3167
278.2057,36976.85
278.3915,37051.65
278.5772,37080.5083
278.763,37064.0333
278.9487,37139.25
279.1343,37211.0083
279.32,37212.2
279.5057,37202.3
279.6913,37146.2083
279.877,37146.725
280.0625,37174.8833
280.2481,37154.4833
280.4337,37143.0417
280.6192,37225.9917
280.8048,37292.3917
280.9903,37288.7083
281.1758,37272.425
281.3612,37240.7333
281.5467,37274.8417
281.7321,37340.7333
281.9175,37384.525
282.1029,37407.9833
282.2884,37434.4583
282.4737,37414.8417
282.6591,37401.375
282.8444,37432.9167
283.0297,37462.8333
283.215,37497.3417
283.4002,37523.5833
283.5855,37503.75
283.7707,37454.0167
283.956,37469.6583
284.1412,37488.4917
284.3264,37556.5917
284.5115,37638.7667
284.6967,37689.825
284.8818,37696.4667
285.0669,37665.5417
285.252,37711.2917
285.4371,37766.6333
285.6222,37756.1833
285.8072,37761.2833
285.9922,37787.475
286.1772,37840.7417
286.3622,37908.0833
286.5472,37906.9083
286.7321,37890.3583
286.9171,37961.05
287.102,38014.975
287.2869,38088.65
287.4717,38199.2417
287.6566,38237.5583
287.8415,38274.6083
288.0263,38302.8083
288.2111,38266.1833
288.3959,38233.425
288.5806,38278.2167
288.7654,38337.4333
288.9501,38476.7667
289.1348,38538.4833
289.3195,38572.5917
289.5042,38638.2
289.6889,38724.5583
289.8735,38694.075
290.0581,38714.7833
290.2428,38687.1
290.4273,38749.5333
290.6119,38843.5583
290.7965,38885.675
290.981,38925.5833
291.1655,38965.1583
291.35,38913.2
291.5345,38904.95
291.719,38953.7917
291.9034,39010.8917
292.0878,39124.3583
292.2722,39161.775
292.4566,39173.5833
292.641,39239.9833
292.8253,39273.075
293.0096,39301.2833
293.194,39372.55
293.3783,39419.625
293.5626,39501.475
293.7468,39558.8583
293.9311,39619.45
294.1153,39598.5417
294.2995,39528.5833
294.4837,39504.2083
294.6678,39508.8417
294.852,39516.4083
295.0361,39590.3083
295.2202,39661.2167
295.4043,39747.2
295.5884,39784.1
295.7725,39819.5417
295.9565,39850.0917
296.1405,39826.875
296.3246,39843.7917
296.5085,39959.2917
296.6925,40077.4
296.8764,40117.2417
297.0603,40131.6083
297.2443,40163.6167
297.4282,40163.4333
297.612,40153.95
297.7959,40159.2583
297.9797,40189.0167
298.1635,40176.0333
298.3474,40301.4833
298.5311,40396.125
298.7149,40380.0667
298.8987,40354.2583
299.0823,40369.9667
299.2661,40340.1667
299.4498,40283.6833
299.6334,40339.1917
299.8171,40407.9667
300.0007,40445.8583
300.1843,40488.4833
300.368,40523.925
300.5515,40538.7833
300.7351,40572.1417
300.9186,40598.8833
301.1021,40606.7333
301.2857,40653.3
301.4691,40690.5667
301.6526,40768.5083
301.8361,40772.5333
302.0195,40770.05
302.2029,40803.8917
302.3863,40852.7417
302.5697,40851.4
302.753,40924.95
302.9364,41005.5167
303.1197,41102.6333
303.303,41133.9667
303.4863,41118.9
303.6696,41057.3333
303.8528,41037.4667
304.036,41048.7167
304.2192,41139.975
304.4024,41169.9167
304.5856,41158.5917
304.7688,41198.9833
304.9519,41241.4
305.135,41270.675
305.3181,41285.6667
305.5012,41319.375
305.6842,41388.8167
305.8673,41434.975
306.0504,41423.9333
306.2333,41368.1333
306.4163,41390.5667
306.5993,41404.5417
306.7822,41465.35
306.9652,41507.2583
307.1481,41509.225
307.331,41509.6
307.5139,41517.2333
307.6967,41519.75
307.8796,41531.1833
308.0624,41568.675
308.2452,41552.3333
308.428,41537.7667
308.6107,41581.3917
308.7935,41590.9417
308.9762,41606.9667
309.1589,41641.0167
309.3416,41658.9167
309.5243,41671.8083
309.7069,41706.1167
309.8896,41699.8333
310.0721,41701.9167
310.2548,41746.1833
310.4373,41772.1667
310.6199,41844.5917
310.8024,41844.1
310.985,41880.0917
311.1674,41835.15
311.3499,41798.5167
311.5324,41843.9083
311.7148,41928.2833
311.8973,41918.15
312.0797,41941.5083
312.2621,41989.775
312.4445,41970.6083
312.6268,41965.6667
312.8091,42002.6833
312.9915,41976.05
313.1738,41979.425
313.356,41950.925
313.5383,41934.625
313.7206,41957.4833
313.9027,41933.4167
314.085,41954.5167
314.2672,41984.6083
314.4493,42029.8667
314.6314,42084.9417
314.8136,42136.3333
314.9957,42123.6167
315.1778,42084.4083
315.3598,42108.7417
315.5419,42154.9583
315.724,42180.275
315.9059,42189.975
316.088,42193.3917
316.2699,42266.775
316.4519,42303.0833
316.6338,42279.1083
316.8157,42197.1083
316.9977,42193.7917
317.1795,42276.3833
317.3614,42335.5583
317.5432,42398.4667
317.7251,42412.9167
317.9069,42348.0583
318.0887,42321.675
318.2704,42283.9417
318.4522,42313.625
318.6339,42376.95
318.8156,42495.6
318.9973,42490.5667
319.179,42540.2417
319.3607,42605.625
319.5423,42652.8
319.7239,42663.0917
319.9055,42642.475
320.0871,42666.225
320.2687,42686.0
320.4502,42684.6917
320.6317,42630.4917
320.8132,42688.2667
320.9947,42744.1833
321.1761,42784.45
321.3576,42798.65
321.5391,42807.6083
321.7205,42839.4667
321.9019,42860.7917
322.0832,42843.85
322.2646,42844.125
322.4459,42851.0083
322.6272,42847.9917
322.8085,42851.4917
322.9898,42859.1417
323.1711,42846.2667
323.3523,42842.825
323.5335,42830.1667
323.7147,42947.475
323.8959,43083.3417
324.0771,43145.3333
324.2582,43145.45
324.4393,43163.6417
324.6204,43213.3833
324.8015,43228.175
324.9826,43303.6833
325.1637,43420.0583
325.3447,43416.9917
325.5257,43426.5167
325.7067,43410.725
325.8877,43294.6417
326.0686,43234.8167
326.2496,43283.2917
326.4305,43276.2583
326.6114,43322.45
326.7922,43386.6
326.9731,43435.2583
327.1539,43461.1
327.3347,43496.475
327.5155,43535.7833
327.6963,43629.2333
327.8771,43651.25
328.0578,43548.9583
328.2385,43436.4833
328.4193,43449.5333
328.5999,43469.5333
328.7806,43475.9083
328.9613,43513.525
329.1419,43521.1083
329.3225,43554.775
329.5031,43541.7833
329.6837,43528.4833
329.8642,43510.3667
330.0447,43490.5333
330.2252,43478.2
330.4057,43437.6917
330.5862,43444.5
330.7667,43454.9667
330.9471,43504.7583
331.1275,43597.4083
331.3079,43632.6917
331.4883,43732.375
331.6687,43751.5167
331.849,43602.7583
332.0293,43520.35
332.2096,43482.4333
332.3899,43515.3833
332.5702,43582.7667
332.7504,43650.6
332.9306,43726.175
333.1108,43675.4917
333.291,43597.225
333.4712,43603.45
333.6514,43642.5583
333.8315,43644.375
334.0116,43648.65
334.1917,43700.8833
334.3717,43772.9667
334.5518,43801.7583
334.7318,43731.7333
334.9119,43716.7167
335.0918,43745.8
335.2718,43795.7417
335.4518,43821.1333
335.6317,43843.5583
335.8116,43900.3667
335.9915,43862.4167
336.1714,43736.925
336.3513,43715.7167
336.5311,43759.775
336.7109,43848.475
336.8907,43879.1833
337.0705,43736.8167
337.2502,43580.1833
337.43,43544.2083
337.6097,43486.075
337.7894,43478.825
337.9691,43515.2583
338.1488,43569.1417
338.3284,43610.7083
338.508,43708.7083
338.6877,43804.3917
338.8672,43817.6583
339.0468,43760.6
339.2263,43702.025
339.4059,43958.8083
339.5854,44320.6083
339.7649,43978.1333
339.9443,43759.5583
340.1238,43703.7583
340.3032,43719.9833
340.4826,43728.75
340.662,43646.475
340.8414,43561.35
341.0207,43578.8333
341.2001,43602.8083
341.3794,43594.825
341.5587,43662.9417
341.738,43695.6083
341.9172,43703.7333
342.0965,43694.575
342.2757,43606.7333
342.4549,43436.125
342.6341,43470.3
342.8132,43493.3667
342.9923,43661.125
343.1715,43818.575
343.3506,43830.4667
343.5296,43598.2833
343.7087,43506.2833
343.8878,43454.875
344.0668,43465.1083
344.2458,43458.8167
344.4248,43375.8083
344.6037,43361.7333
344.7827,43392.3333
344.9616,43371.6167
345.1405,43377.425
345.3194,43385.2417
345.4982,43330.3667
345.6771,43280.55
345.8559,43262.7
346.0347,43265.875
346.2135,43234.0583
346.3923,43233.6583
346.571,43176.6583
346.7498,43153.5667
346.9285,43217.025
347.1071,43161.8917
347.2859,43072.9917
347.4645,43108.7
347.6431,43162.2667
347.8217,43167.2583
348.0003,43098.325
348.1789,43092.6667
348.3574,43077.05
348.5359,43015.025
348.7145,42940.5667
348.893,42959.9417
349.0714,42968.15
349.2499,42875.4417
349.4283,42785.625
349.6068,42695.1417
349.7852,42666.1167
349.9635,42701.15
350.1419,42688.2333
350.3202,42644.425
350.4985,42566.6667
350.6768,42484.9917
350.8551,42443.525
351.0334,42424.55
351.2116,42396.375
351.3898,42394.4833
351.568,42340.6083
351.7462,42340.9667
351.9243,42307.7333
352.1025,42234.775
352.2806,42163.9417
352.4587,42137.3
352.6368,42086.9917
352.8148,42005.0917
352.9929,41956.8
353.1709,42004.1417
353.3489,41998.7083
353.5268,41937.2333
353.7048,41875.1167
353.8828,41840.8917
354.0607,41772.2333
354.2386,41764.075
354.4165,41715.5
354.5943,41689.4833
354.7722,41670.75
354.95,41737.3167
355.1278,41733.1167
355.3056,41631.0667
355.4833,41468.0417
355.6611,41334.8
355.8388,41236.075
356.0165,41189.875
356.1942,41229.7333
356.3719,41307.8
356.5495,41261.0833
356.7271,41185.9917
356.9047,41182.2917
357.0823,41173.6
357.2599,41192.0333
357.4374,41122.3333
357.6149,41012.95
357.7924,40892.8
357.9699,40879.4583
358.1474,40841.0583
358.3248,40723.6417
358.5023,40685.925
358.6797,40583.9
358.8571,40518.8083
359.0344,40479.1833
359.2118,40386.3333
359.3891,40405.35
359.5664,40308.8917
359.7437,40274.025
359.9209,40239.05
360.0982,40144.8167
360.2754,39983.2333
360.4526,40033.9583
360.6298,40021.2833
360.807,39961.7833
360.9841,39947.075
361.1613,39971.4333
361.3383,40223.1
361.5154,40177.0917
361.6925,40183.8333
361.8695,40086.9417
362.0466,39947.2083
362.2236,39778.9917
362.4005,39631.2583
362.5775,39440.475
362.7545,39339.5917
362.9314,39244.4833
363.1083,39297.3167
363.2852,39696.2583
363.462,39723.1333
363.6389,39511.3417
363.8157,39298.325
363.9925,39086.9417
364.1693,38955.2833
364.346,38854.375
364.5228,38926.625
364.6996,39111.475
364.8762,39118.0667
365.0529,39162.975
365.2296,39316.2833
365.4062,39192.6667
365.5829,39079.275
365.7595,39080.1833
365.9361,39038.7333
366.1126,38949.3
366.2892,39763.7
366.4657,41016.1083
366.6422,41397.0417
366.8186,40553.2917
366.9951,40389.35
367.1716,39811.7583
367.348,40404.7333
367.5244,40884.6167
367.7008,40106.2417
367.8772,39546.65
368.0535,39484.225
368.2298,41008.5667
368.4061,42068.1833
368.5824,41415.6667
368.7586,40541.3333
368.9349,40115.6667
369.1111,39263.0667
369.2873,38640.475
369.4635,38550.3583
369.6396,38511.3667
369.8158,38539.75
369.9919,39057.7667
370.168,39936.4083
370.3441,39974.775
370.5202,39081.9583
370.6962,38480.3667
370.8722,38165.7
371.0482,38134.7667
371.2242,38282.1333
371.4002,38695.0333
371.5761,38847.7583
371.752,38557.7583
371.9279,38572.125
372.1038,38634.0167
372.2796,38506.6667
372.4555,38435.1583
372.6313,38456.5333
372.8071,38245.2167
372.9829,38167.85
373.1586,38450.375
373.3344,38509.0583
373.5101,38135.325
373.6858,38086.2
373.8615,37920.0
374.0371,38056.2083
374.2127,38434.1333
374.3884,38244.5
374.564,37996.4083
374.7395,37881.5083
374.9151,37880.625
375.0906,38388.2583
375.2661,38951.9667
375.4416,38514.9833
375.6171,38441.5917
375.7925,38532.9667
375.968,38609.7417
376.1434,38456.3333
376.3188,38410.9333
376.4941,38386.1417
376.6695,38469.8417
376.8448,38596.7917
377.0201,38845.875
377.1954,39057.4583
377.3707,38849.0667
377.5459,39077.125
377.7212,39590.65
377.8964,40473.8833
378.0715,40736.5167
378.2467,40354.675
378.4218,39875.2167
378.597,39128.6083
378.7721,39029.6083
378.9472,39121.35
379.1222,40495.75
379.2973,40959.1833
379.4723,41260.925
379.6473,43279.5167
379.8223,44248.5833
379.9972,42358.6
380.1722,41214.0167
380.3471,41085.8833
380.522,39985.675
380.6969,39289.325
380.8717,39489.1917
381.0466,39307.025
381.2214,39673.775
381.3962,40110.2917
381.571,39605.8667
381.7457,39289.225
381.9204,39313.25
382.0952,39180.1
382.2699,39439.85
382.4445,40054.9167
382.6192,40497.85
382.7938,40985.4333
382.9685,41471.5667
383.1431,40972.0
383.3176,39938.075
383.4922,39312.3417
383.6667,39645.7417
383.8412,39537.0167
384.0157,39270.4583
384.1902,39417.425
384.3646,39374.6167
384.5391,39399.6917
384.7134,40222.4583
384.8878,41787.7417
385.0622,43004.725
385.2365,41533.125
385.4109,40148.9833
385.5852,39855.1333
385.7594,40979.5583
385.9337,43531.5083
386.1079,44683.1333
386.2822,45754.725
386.4564,45249.275
386.6306,42799.9167
386.8047,43150.6417
386.9789,44190.8
387.153,45826.1583
387.3271,46187.0083
387.5012,43738.5417
387.6752,43550.175
387.8492,44589.125
388.0233,44588.6
388.1972,42408.6917
388.3712,41929.425
388.5452,41989.9917
388.7191,42879.525
388.893,45253.7167
389.0669,45116.5583
389.2408,41310.9583
389.4146,39506.9
389.5884,38654.1333
389.7623,38782.25
389.9361,39154.2417
390.1098,38913.7167
390.2835,38928.15
390.4573,38835.1917
390.631,38822.425
390.8047,39058.4333
390.9784,39282.7417
391.152,38923.3667
391.3256,38783.2833
391.4992,38702.0833
391.6728,38787.6083
391.8464,39670.0833
392.0199,39745.85
392.1934,39075.7917
392.3669,39209.4083
392.5403,39944.9083
392.7138,40663.9
392.8873,41263.2917
393.0607,40765.9583
393.2341,40433.5083
393.4074,40510.1083
393.5808,40007.0917
393.7542,40007.1333
393.9274,40201.6333
394.1007,39746.0
394.274,40883.0583
394.4472,41634.85
394.6205,42682.45
394.7937,43494.975
394.9668,43726.6333
395.14,43077.7417
395.3131,40955.35
395.4863,39621.9083
395.6594,39601.1583
395.8325,39483.025
396.0055,40000.4
396.1786,40495.8917
396.3516,41046.425
396.5246,40205.8083
396.6975,39142.0167
396.8705,39220.4417
397.0434,40893.4
397.2163,40216.5667
397.3892,39697.5083
397.5621,39967.9333
397.735,40948.6833
397.9077,41932.6833
398.0806,41873.425
398.2534,42613.1
398.4261,43266.2833
398.5989,41549.8
398.7716,41952.0583
398.9443,42634.35
399.117,45579.5
399.2896,46067.5917
399.4623,43607.3
399.6349,42065.975
399.8075,42355.075
399.9801,40848.0917
400.1526,40034.6417
400.3252,39461.9583
400.4977,39551.425
400.6702,40278.5917
400.8427,38974.9917
401.0151,38437.0083
401.1875,37714.625
401.36,37583.775
401.5323,37464.025
401.7047,37073.7583
401.877,37398.6667
402.0494,37739.8167
402.2216,38443.3333
402.394,38496.1667
402.5662,38563.25
402.7385,40429.8917
402.9107,40450.2833
403.0829,39178.0833
403.2551,38489.9583
403.4272,37955.0333
403.5994,38092.075
403.7715,38332.5583
403.9436,38892.4917
404.1156,38700.1917
