Timestamp,12/26/2023 10:15:01
Spectrometer Temp (C),20.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2255.5167
218.2508,2301.0083
218.442,2346.975
218.6332,2399.3417
218.8244,2447.25
219.0156,2501.0
219.2067,2554.3583
219.3979,2610.8083
219.589,2669.025
219.7801,2730.1
219.9712,2790.7917
220.1623,2852.6333
220.3533,2919.8333
220.5444,2988.7417
220.7354,3060.0917
220.9264,3129.8
221.1174,3206.5333
221.3083,3282.6833
221.4993,3355.7583
221.6902,3430.4
221.8812,3512.1333
222.0721,3598.2833
222.263,3687.2167
222.4538,3775.35
222.6447,3868.325
222.8355,3958.8417
223.0264,4053.025
223.2172,4149.3583
223.408,4247.9917
223.5987,4352.575
223.7895,4452.075
223.9802,4560.025
224.1709,4670.0917
224.3616,4780.275
224.5524,4895.2667
224.743,5014.425
224.9337,5124.4
225.1243,5257.0667
225.315,5374.925
225.5056,5489.6833
225.6962,5618.0167
225.8867,5747.3667
226.0773,5875.4667
226.2678,6003.9667
226.4584,6140.7833
226.6489,6278.9333
226.8394,6409.975
227.0298,6555.25
227.2203,6701.5333
227.4108,6857.5333
227.6012,7000.9667
227.7916,7150.0583
227.982,7303.5
228.1723,7453.2917
228.3627,7614.3167
228.5531,7765.925
228.7434,7922.6
228.9337,8092.1667
229.124,8257.4167
229.3143,8427.85
229.5045,8616.075
229.6948,8793.675
229.885,8979.5417
230.0752,9165.6667
230.2654,9354.775
230.4556,9544.95
230.6457,9731.9167
230.8358,9915.2833
231.026,10106.0667
231.2161,10296.975
231.4062,10492.7917
231.5963,10680.6
231.7863,10880.8417
231.9764,11091.9833
232.1664,11299.8833
232.3564,11518.2583
232.5464,11731.5417
232.7364,11953.0167
232.9263,12156.3833
233.1163,12380.6667
233.3062,12610.2583
233.4961,12852.1
233.686,13077.5167
233.8758,13282.9083
234.0657,13488.3333
234.2555,13720.2833
234.4454,13950.45
234.6352,14175.7167
234.825,14406.8167
235.0147,14625.625
235.2045,14851.125
235.3942,15067.975
235.5839,15302.1333
235.7737,15522.2167
235.9633,15741.8417
236.153,15983.9583
236.3427,16235.05
236.5323,16464.0917
236.7219,16683.7417
236.9115,16885.2917
237.1011,17099.675
237.2907,17338.2167
237.4803,17574.4583
237.6698,17800.2
237.8593,18031.5667
238.0488,18264.9667
238.2383,18484.775
238.4278,18713.0167
238.6172,18961.925
238.8066,19196.025
238.9961,19425.1833
239.1855,19680.825
239.3748,19901.5
239.5642,20120.1583
239.7536,20356.3333
239.9429,20576.55
240.1322,20786.4667
240.3215,21005.6333
240.5108,21229.55
240.7001,21465.7833
240.8893,21685.0417
241.0786,21899.3833
241.2677,22110.3417
241.457,22353.225
241.6461,22528.95
241.8353,22715.2083
242.0244,22914.7417
242.2136,23109.525
242.4027,23314.55
242.5918,23509.65
242.7809,23693.15
242.9699,23801.5917
243.159,23935.7167
243.348,24188.125
243.537,24434.3917
243.726,24642.6583
243.915,24824.1
244.1039,25000.125
244.2929,25111.95
244.4818,25201.7417
244.6707,25394.1667
244.8596,25647.7917
245.0485,25871.9
245.2373,26084.525
245.4262,26297.9667
245.615,26481.15
245.8038,26638.1
245.9926,26820.575
246.1814,26987.25
246.3701,27021.875
246.5589,27075.7583
246.7476,27260.85
246.9363,27512.925
247.1249,27715.15
247.3136,27916.7583
247.5023,28091.55
247.6909,28301.275
247.8795,28463.0417
248.0681,28651.3583
248.2567,28817.9333
248.4453,28987.3833
248.6338,29133.225
248.8224,29189.8583
249.0109,29143.5417
249.1994,29272.4667
249.3878,29496.6417
249.5763,29693.05
249.7648,29858.75
249.9532,30030.875
250.1416,30213.0167
250.33,30402.975
250.5183,30585.4833
250.7067,30718.95
250.8951,30836.0583
251.0834,30958.1583
251.2717,31087.1
251.46,31200.4917
251.6483,31291.7833
251.8365,31350.0917
252.0247,31324.2333
252.213,31445.9917
252.4012,31597.6833
252.5894,31784.4583
252.7775,31897.875
252.9657,32009.2
253.1538,32154.0083
253.3419,32271.175
253.53,32345.4083
253.7181,32441.7583
253.9062,32539.0583
254.0942,32626.7833
254.2823,32685.4
254.4703,32763.95
254.6583,32836.35
254.8463,32912.4917
255.0342,32954.5083
255.2222,32986.5
255.4101,32980.5417
255.598,32962.75
255.7859,33055.1583
255.9738,33185.2417
256.1616,33306.0833
256.3495,33446.0917
256.5373,33551.6667
256.7251,33695.225
256.9129,33778.125
257.1006,33856.3667
257.2884,33948.9
257.4761,34051.2333
257.6638,34122.5833
257.8515,34154.4333
258.0392,34200.8833
258.2269,34249.575
258.4146,34282.925
258.6022,34328.1083
258.7898,34331.6417
258.9774,34354.2167
259.165,34421.1667
259.3525,34468.25
259.5401,34493.45
259.7276,34558.6917
259.9151,34616.2
260.1026,34666.375
260.2901,34731.4583
260.4776,34779.8917
260.665,34888.3
260.8524,34982.2
261.0398,35073.9417
261.2272,35115.4833
261.4146,35119.8417
261.6019,35170.125
261.7893,35222.6333
261.9766,35254.2417
262.1639,35307.6167
262.3512,35301.6083
262.5384,35305.8167
262.7257,35313.6
262.9129,35336.25
263.1001,35357.7833
263.2873,35423.3417
263.4745,35457.3417
263.6617,35397.6167
263.8488,35436.5583
264.0359,35462.3333
264.2231,35484.0917
264.4101,35509.4667
264.5972,35541.3917
264.7842,35561.8583
264.9713,35575.2417
265.1583,35573.175
265.3453,35598.9583
265.5323,35629.275
265.7193,35663.5083
265.9062,35718.3333
266.0931,35744.7083
266.2801,35745.5667
266.4669,35789.0417
266.6538,35833.95
266.8407,35880.6083
267.0276,35871.1083
267.2143,35856.175
267.4012,35885.1417
267.588,35843.375
267.7747,35853.2333
267.9615,35864.1667
268.1482,35866.5083
268.3349,35878.7417
268.5217,35882.3667
268.7083,35855.4583
268.895,35861.6417
269.0817,35893.2333
269.2682,35889.65
269.4549,35850.9333
269.6415,35784.0333
269.8281,35769.7833
270.0146,35814.575
270.2012,35842.875
270.3877,35875.275
270.5742,35880.2917
270.7607,35882.0917
270.9472,35891.925
271.1336,35885.5667
271.32,35873.1333
271.5065,35863.575
271.6929,35863.1333
271.8792,35898.9833
272.0656,35905.1583
272.252,35933.275
272.4383,35947.925
272.6246,35944.9083
272.8109,35940.8083
272.9972,36014.9583
273.1835,36064.2167
273.3697,36090.8917
273.5559,36125.5417
273.7421,36138.0417
273.9283,36155.8583
274.1145,36161.3
274.3007,36185.0167
274.4868,36225.3417
274.6729,36291.125
274.859,36315.4
275.0451,36331.0583
275.2311,36266.0917
275.4172,36299.2
275.6032,36348.3167
275.7892,36407.0833
275.9752,36422.875
276.1612,36476.15
276.3472,36464.9
276.5331,36470.8583
276.719,36492.8417
276.9049,36520.6917
277.0908,36512.1833
277.2767,36522.2333
277.4625,36564.3167
277.6484,36574.2667
277.8342,36569.1583
278.02,36598.1
278.2057,36656.6333
278.3915,36719.5583
278.5772,36754.725
278.763,36739.0167
278.9487,36813.8083
279.1343,36876.2417
279.32,36884.7583
279.5057,36870.3667
279.6913,36806.5083
279.877,36814.3417
280.0625,36831.5083
280.2481,36816.2167
280.4337,36803.875
280.6192,36871.3667
280.8048,36929.725
280.9903,36941.65
281.1758,36915.1667
281.3612,36901.125
281.5467,36914.8417
281.7321,36984.95
281.9175,37027.3917
282.1029,37049.5583
282.2884,37072.525
282.4737,37050.0333
282.6591,37043.225
282.8444,37064.9333
283.0297,37096.7833
283.215,37129.3083
283.4002,37154.6583
283.5855,37139.3667
283.7707,37089.0917
283.956,37098.825
284.1412,37114.7
284.3264,37178.1417
284.5115,37259.1667
284.6967,37318.0583
284.8818,37315.05
285.0669,37284.6583
285.252,37325.3
285.4371,37377.1917
285.6222,37364.45
285.8072,37377.55
285.9922,37391.7333
286.1772,37451.4417
286.3622,37521.025
286.5472,37508.1833
286.7321,37501.05
286.9171,37570.3083
287.102,37616.9417
287.2869,37692.3167
287.4717,37797.0
287.6566,37834.5167
287.8415,37877.8
288.0263,37898.675
288.2111,37854.3833
288.3959,37829.775
288.5806,37872.1083
288.7654,37919.9
288.9501,38059.2833
289.1348,38117.2333
289.3195,38156.9417
289.5042,38218.225
289.6889,38299.3167
289.8735,38272.7
290.0581,38294.6583
290.2428,38264.0083
290.4273,38312.4333
290.6119,38415.425
290.7965,38452.9667
290.981,38495.8167
291.1655,38526.925
291.35,38480.6417
291.5345,38467.5917
291.719,38512.775
291.9034,38576.4333
292.0878,38682.6167
292.2722,38716.75
292.4566,38730.1167
292.641,38787.1833
292.8253,38833.8833
293.0096,38848.4333
293.194,38921.8
293.3783,38964.75
293.5626,39039.75
293.7468,39103.8
293.9311,39166.2917
294.1153,39138.6917
294.2995,39062.675
294.4837,39043.175
294.6678,39036.275
294.852,39046.2083
295.0361,39125.0917
295.2202,39196.775
295.4043,39267.5667
295.5884,39305.2333
295.7725,39348.275
295.9565,39373.2417
296.1405,39345.2667
296.3246,39373.725
296.5085,39477.1333
296.6925,39585.6
296.8764,39628.725
297.0603,39647.875
297.2443,39662.475
297.4282,39658.7667
297.612,39659.0417
297.7959,39665.35
297.9797,39685.025
298.1635,39679.25
298.3474,39803.525
298.5311,39896.05
298.7149,39878.6583
298.8987,39853.4667
299.0823,39862.0583
299.2661,39848.9917
299.4498,39778.825
299.6334,39826.675
299.8171,39904.3583
300.0007,39938.5333
300.1843,39982.7917
300.368,40017.1583
300.5515,40026.1833
300.7351,40053.225
300.9186,40090.8833
301.1021,40084.65
301.2857,40138.725
301.4691,40165.2167
301.6526,40248.95
301.8361,40238.725
302.0195,40242.8917
302.2029,40273.425
302.3863,40323.7917
302.5697,40325.2917
302.753,40379.4083
302.9364,40466.075
303.1197,40557.8167
303.303,40590.0667
303.4863,40571.9167
303.6696,40518.9
303.8528,40490.025
304.036,40512.3667
304.2192,40587.725
304.4024,40616.1167
304.5856,40600.9333
304.7688,40634.6833
304.9519,40694.3333
305.135,40713.825
305.3181,40732.0333
305.5012,40765.6083
305.6842,40825.2583
305.8673,40866.675
306.0504,40850.7417
306.2333,40798.6083
306.4163,40828.4583
306.5993,40836.7333
306.7822,40891.2417
306.9652,40947.075
307.1481,40935.325
307.331,40939.725
307.5139,40958.7167
307.6967,40942.6833
307.8796,40953.55
308.0624,40993.05
308.2452,40966.925
308.428,40959.9083
308.6107,41010.6667
308.7935,41009.0583
308.9762,41017.2417
309.1589,41049.725
309.3416,41083.1583
309.5243,41077.925
309.7069,41116.5
309.8896,41107.2417
310.0721,41105.8667
310.2548,41148.7
310.4373,41179.3
310.6199,41247.9667
310.8024,41251.775
310.985,41278.8167
311.1674,41236.5917
311.3499,41191.1167
311.5324,41240.425
311.7148,41327.4917
311.8973,41318.7667
312.0797,41334.45
312.2621,41381.7917
312.4445,41363.725
312.6268,41363.3167
312.8091,41404.2667
312.9915,41367.2917
313.1738,41370.5167
313.356,41342.8
313.5383,41323.2083
313.7206,41346.3083
313.9027,41325.2167
314.085,41341.025
314.2672,41373.6167
314.4493,41419.35
314.6314,41468.9917
314.8136,41520.0167
314.9957,41491.05
315.1778,41458.1833
315.3598,41489.6167
315.5419,41521.9333
315.724,41556.2917
315.9059,41555.7667
316.088,41566.1167
316.2699,41633.4667
316.4519,41677.65
316.6338,41642.8083
316.8157,41554.05
316.9977,41568.6917
317.1795,41637.6917
317.3614,41710.8833
317.5432,41755.9417
317.7251,41772.7333
317.9069,41703.375
318.0887,41679.0833
318.2704,41643.875
318.4522,41680.8667
318.6339,41740.3833
318.8156,41847.7917
318.9973,41850.3333
319.179,41902.0167
319.3607,41952.6833
319.5423,42003.6333
319.7239,42003.9417
319.9055,41994.225
320.0871,42018.7583
320.2687,42037.525
320.4502,42031.1417
320.6317,41978.225
320.8132,42034.0417
320.9947,42082.6083
321.1761,42123.025
321.3576,42129.8167
321.5391,42133.725
321.7205,42170.825
321.9019,42201.1417
322.0832,42182.75
322.2646,42175.1167
322.4459,42183.0083
322.6272,42173.2667
322.8085,42173.2
322.9898,42181.0833
323.1711,42175.0583
323.3523,42172.2583
323.5335,42155.2333
323.7147,42264.6583
323.8959,42399.2083
324.0771,42463.675
324.2582,42457.7917
324.4393,42477.65
324.6204,42530.2333
324.8015,42544.875
324.9826,42617.3
325.1637,42726.1833
325.3447,42733.4917
325.5257,42739.7167
325.7067,42720.6917
325.8877,42605.4583
326.0686,42556.9083
326.2496,42596.2333
326.4305,42587.2167
326.6114,42640.8
326.7922,42694.3083
326.9731,42743.6583
327.1539,42751.8083
327.3347,42806.4333
327.5155,42841.9333
327.6963,42921.7333
327.8771,42939.1167
328.0578,42854.4167
328.2385,42722.7667
328.4193,42750.025
328.5999,42765.1083
328.7806,42758.075
328.9613,42812.075
329.1419,42808.175
329.3225,42853.0583
329.5031,42842.4333
329.6837,42821.3667
329.8642,42794.0167
330.0447,42786.8583
330.2252,42774.4833
330.4057,42726.6667
330.5862,42723.0
330.7667,42745.85
330.9471,42787.3167
331.1275,42867.2083
331.3079,42900.475
331.4883,42996.5667
331.6687,43026.9417
331.849,42871.3
332.0293,42781.675
332.2096,42748.2667
332.3899,42785.1833
332.5702,42862.525
332.7504,42926.6417
332.9306,42991.8583
333.1108,42945.3833
333.291,42875.5417
333.4712,42875.0083
333.6514,42898.675
333.8315,42898.75
334.0116,42906.0667
334.1917,42961.0167
334.3717,43028.5167
334.5518,43063.8417
334.7318,43002.6583
334.9119,42973.25
335.0918,43004.8833
335.2718,43054.775
335.4518,43074.7083
335.6317,43099.0417
335.8116,43153.7667
335.9915,43101.5583
336.1714,42974.8667
336.3513,42965.85
336.5311,43013.6417
336.7109,43085.6333
336.8907,43117.975
337.0705,42975.4083
337.2502,42821.6167
337.43,42785.1167
337.6097,42733.1667
337.7894,42729.575
337.9691,42753.9833
338.1488,42801.7833
338.3284,42842.2417
338.508,42947.3833
338.6877,43039.75
338.8672,43047.875
339.0468,42990.4833
339.2263,42938.6583
339.4059,43180.175
339.5854,43543.0833
339.7649,43211.6667
339.9443,42996.45
340.1238,42939.875
340.3032,42953.8917
340.4826,42966.2917
340.662,42878.25
340.8414,42787.1083
341.0207,42807.0667
341.2001,42832.0583
341.3794,42815.5583
341.5587,42876.8333
341.738,42918.3083
341.9172,42925.9
342.0965,42924.2083
342.2757,42826.8833
342.4549,42658.3
342.6341,42690.8417
342.8132,42710.7167
342.9923,42878.5583
343.1715,43043.0583
343.3506,43043.9917
343.5296,42825.7833
343.7087,42720.4167
343.8878,42675.6
344.0668,42666.0417
344.2458,42671.5083
344.4248,42592.4833
344.6037,42567.9417
344.7827,42609.9667
344.9616,42587.3583
345.1405,42600.9417
345.3194,42604.4833
345.4982,42541.4167
345.6771,42491.2833
345.8559,42481.4083
346.0347,42472.8667
346.2135,42454.675
346.3923,42436.675
346.571,42381.5083
346.7498,42364.0583
346.9285,42426.675
347.1071,42376.8333
347.2859,42280.7917
347.4645,42315.7583
347.6431,42354.5917
347.8217,42378.0083
348.0003,42300.9417
348.1789,42300.2917
348.3574,42271.3667
348.5359,42213.0333
348.7145,42153.7
348.893,42170.5333
349.0714,42166.7
349.2499,42073.5417
349.4283,41975.9417
349.6068,41901.85
349.7852,41862.2083
349.9635,41897.4833
350.1419,41893.3417
350.3202,41845.325
350.4985,41759.3583
350.6768,41693.9917
350.8551,41656.4667
351.0334,41634.15
351.2116,41594.4583
351.3898,41605.5167
351.568,41540.6083
351.7462,41551.3917
351.9243,41511.7333
352.1025,41440.15
352.2806,41369.05
352.4587,41339.2833
352.6368,41287.1667
352.8148,41212.2583
352.9929,41170.1333
353.1709,41203.175
353.3489,41207.9
353.5268,41145.2333
353.7048,41084.2417
353.8828,41050.35
354.0607,40980.975
354.2386,40975.1917
354.4165,40933.4
354.5943,40888.725
354.7722,40882.3083
354.95,40944.6167
355.1278,40947.2
355.3056,40827.9583
355.4833,40675.1167
355.6611,40540.5917
355.8388,40453.85
356.0165,40410.975
356.1942,40450.7667
356.3719,40518.75
356.5495,40460.45
356.7271,40408.7167
356.9047,40384.975
357.0823,40373.7667
357.2599,40395.9667
357.4374,40345.15
357.6149,40213.7917
357.7924,40102.925
357.9699,40087.3167
358.1474,40039.15
358.3248,39925.925
358.5023,39889.2417
358.6797,39790.4667
358.8571,39730.15
359.0344,39693.325
359.2118,39602.3833
359.3891,39622.2583
359.5664,39531.6
359.7437,39496.0417
359.9209,39456.3583
360.0982,39366.3833
360.2754,39215.8
360.4526,39247.8833
360.6298,39239.2417
360.807,39181.2917
360.9841,39149.05
361.1613,39193.7417
361.3383,39439.05
361.5154,39394.9583
361.6925,39394.1667
361.8695,39288.8417
362.0466,39161.4083
362.2236,38997.9
362.4005,38851.4583
362.5775,38665.5417
362.7545,38572.5167
362.9314,38477.5083
363.1083,38514.1667
363.2852,38907.4083
363.462,38934.2333
363.6389,38729.2583
363.8157,38522.325
363.9925,38317.4583
364.1693,38192.1083
364.346,38088.3167
364.5228,38154.4167
364.6996,38334.4167
364.8762,38339.4667
365.0529,38396.925
365.2296,38539.9833
365.4062,38430.95
365.5829,38316.4167
365.7595,38312.825
365.9361,38279.15
366.1126,38187.9333
366.2892,38980.775
366.4657,40217.9
366.6422,40593.5417
366.8186,39760.7
366.9951,39603.8667
367.1716,39027.45
367.348,39612.175
367.5244,40078.4917
367.7008,39307.975
367.8772,38756.5667
368.0535,38702.325
368.2298,40184.2833
368.4061,41227.35
368.5824,40598.9083
368.7586,39738.0
368.9349,39307.075
369.1111,38489.5417
369.2873,37886.4917
369.4635,37791.375
369.6396,37755.275
369.8158,37782.1333
369.9919,38289.0
370.168,39141.4
370.3441,39182.7417
370.5202,38304.8083
370.6962,37702.3833
370.8722,37399.9583
371.0482,37366.0333
371.2242,37514.1333
371.4002,37918.35
371.5761,38074.3417
371.752,37787.175
371.9279,37786.9083
372.1038,37843.8083
372.2796,37728.6833
372.4555,37653.65
372.6313,37680.1667
372.8071,37471.6833
372.9829,37390.2167
373.1586,37659.1917
373.3344,37724.2417
373.5101,37350.225
373.6858,37284.875
373.8615,37133.2167
374.0371,37284.6417
374.2127,37660.525
374.3884,37456.2667
374.564,37219.1083
374.7395,37105.0833
374.9151,37098.8
375.0906,37599.7417
375.2661,38174.5083
375.4416,37748.8917
375.6171,37668.6083
375.7925,37747.2333
375.968,37816.575
376.1434,37683.05
376.3188,37635.1
376.4941,37604.4667
376.6695,37688.2083
376.8448,37806.7917
377.0201,38052.8917
377.1954,38261.225
377.3707,38070.4333
377.5459,38289.15
377.7212,38794.3333
377.8964,39663.9917
378.0715,39923.2833
378.2467,39542.4083
378.4218,39068.9917
378.597,38335.8667
378.7721,38231.6417
378.9472,38320.8333
379.1222,39670.8167
379.2973,40132.7583
379.4723,40404.0417
379.6473,42380.2333
379.8223,43331.4
379.9972,41486.4667
380.1722,40370.7583
380.3471,40245.075
380.522,39180.1833
380.6969,38491.8583
380.8717,38688.4917
381.0466,38507.95
381.2214,38870.125
381.3962,39296.6667
381.571,38785.9
381.7457,38470.7
381.9204,38499.4583
382.0952,38363.1583
382.2699,38624.6333
382.4445,39233.9167
382.6192,39659.55
382.7938,40139.8083
382.9685,40615.575
383.1431,40123.1583
383.3176,39114.2833
383.4922,38492.95
383.6667,38807.4
383.8412,38706.3667
384.0157,38443.2583
384.1902,38599.0667
384.3646,38573.0917
384.5391,38596.9
384.7134,39397.5833
384.8878,40924.7
385.0622,42127.575
385.2365,40694.0083
385.4109,39331.5333
385.5852,39030.2417
385.7594,40115.8333
385.9337,42609.0833
386.1079,43748.5417
386.2822,44808.4
386.4564,44319.05
386.6306,41925.8417
386.8047,42263.2
386.9789,43273.0333
387.153,44874.05
387.3271,45232.075
387.5012,42845.625
387.6752,42648.975
387.8492,43662.6833
388.0233,43679.5833
388.1972,41541.2083
388.3712,41063.3
388.5452,41125.2583
388.7191,41989.4
388.893,44320.7833
389.0669,44207.2333
389.2408,40493.3917
389.4146,38699.8833
389.5884,37868.175
389.7623,37996.7167
389.9361,38370.375
390.1098,38135.275
390.2835,38139.1167
390.4573,38057.4417
390.631,38044.8
390.8047,38277.95
390.9784,38513.3333
391.152,38161.575
391.3256,38026.8167
391.4992,37947.2083
391.6728,38033.425
391.8464,38891.4
392.0199,38963.6417
392.1934,38314.0583
392.3669,38426.9
392.5403,39149.2417
392.7138,39847.3833
392.8873,40428.1083
393.0607,39941.5833
393.2341,39599.6583
393.4074,39665.85
393.5808,39175.9417
393.7542,39182.275
393.9274,39389.4167
394.1007,38945.1333
394.274,40052.7
394.4472,40785.0167
394.6205,41825.2167
394.7937,42615.7917
394.9668,42861.05
395.14,42239.75
395.3131,40160.45
395.4863,38854.0583
395.6594,38826.0167
395.8325,38719.7417
396.0055,39217.5167
396.1786,39705.3583
396.3516,40225.7
396.5246,39407.6667
396.6975,38350.1083
396.8705,38395.1083
397.0434,40032.0833
397.2163,39389.8917
397.3892,38882.5167
397.5621,39170.5167
397.735,40145.7083
397.9077,41120.675
398.0806,41081.6917
398.2534,41793.1917
398.4261,42449.8167
398.5989,40758.8167
398.7716,41154.5
398.9443,41816.025
399.117,44701.7
399.2896,45189.9917
399.4623,42800.7417
399.6349,41279.4
399.8075,41538.55
399.9801,40081.4
400.1526,39285.2167
400.3252,38734.4583
400.4977,38809.575
400.6702,39519.9833
400.8427,38252.875
401.0151,37723.4583
401.1875,37025.0417
401.36,36893.65
401.5323,36779.4167
401.7047,36396.5167
401.877,36703.6667
402.0494,37054.725
402.2216,37743.3
402.394,37805.2083
402.5662,37855.2667
402.7385,39682.9417
402.9107,39713.0333
403.0829,38463.9167
403.2551,37780.5917
403.4272,37256.275
403.5994,37398.0583
403.7715,37639.8833
403.9436,38200.7833
404.1156,37997.25
