Timestamp,12/26/2023 15:13:34
Spectrometer Temp (C),22.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2225.5333
218.2508,2272.1417
218.442,2316.0667
218.6332,2370.45
218.8244,2418.25
219.0156,2469.775
219.2067,2523.8333
219.3979,2575.8417
219.589,2635.7417
219.7801,2694.35
219.9712,2753.225
220.1623,2815.075
220.3533,2881.6833
220.5444,2948.5
220.7354,3018.6167
220.9264,3086.5333
221.1174,3164.3167
221.3083,3237.6333
221.4993,3310.15
221.6902,3385.1083
221.8812,3466.2833
222.0721,3549.4167
222.263,3632.575
222.4538,3717.6917
222.6447,3811.3583
222.8355,3902.5083
223.0264,3994.2167
223.2172,4084.3833
223.408,4184.8167
223.5987,4287.4083
223.7895,4382.5833
223.9802,4490.4917
224.1709,4600.1833
224.3616,4710.475
224.5524,4820.3167
224.743,4936.3333
224.9337,5043.4083
225.1243,5170.7667
225.315,5285.9083
225.5056,5406.8167
225.6962,5531.8667
225.8867,5656.5167
226.0773,5783.8917
226.2678,5908.6583
226.4584,6040.1
226.6489,6176.0583
226.8394,6303.95
227.0298,6444.2
227.2203,6590.8333
227.4108,6743.7083
227.6012,6887.8333
227.7916,7031.8583
227.982,7180.4167
228.1723,7328.1917
228.3627,7482.7167
228.5531,7634.6
228.7434,7788.95
228.9337,7947.025
229.124,8113.6917
229.3143,8279.8417
229.5045,8457.7667
229.6948,8637.925
229.885,8820.275
230.0752,9002.6917
230.2654,9186.0083
230.4556,9370.65
230.6457,9556.125
230.8358,9736.7
231.026,9920.6333
231.2161,10105.45
231.4062,10297.6
231.5963,10484.7667
231.7863,10675.95
231.9764,10884.975
232.1664,11095.875
232.3564,11305.75
232.5464,11512.4583
232.7364,11727.35
232.9263,11928.4667
233.1163,12146.425
233.3062,12364.6167
233.4961,12603.8917
233.686,12820.4
233.8758,13025.225
234.0657,13228.5167
234.2555,13456.5917
234.4454,13680.525
234.6352,13902.325
234.825,14124.3
235.0147,14337.1583
235.2045,14548.9083
235.3942,14774.7
235.5839,14999.2333
235.7737,15217.175
235.9633,15429.175
236.153,15665.9083
236.3427,15905.9917
236.5323,16136.1083
236.7219,16351.6833
236.9115,16542.5583
237.1011,16749.7833
237.2907,16990.0083
237.4803,17215.4083
237.6698,17431.6667
237.8593,17655.8
238.0488,17884.575
238.2383,18107.7083
238.4278,18326.5417
238.6172,18570.2167
238.8066,18791.1
238.9961,19022.4333
239.1855,19260.6667
239.3748,19478.6333
239.5642,19688.3333
239.7536,19921.2583
239.9429,20144.35
240.1322,20345.175
240.3215,20556.4333
240.5108,20772.3917
240.7001,20998.5167
240.8893,21218.275
241.0786,21427.8583
241.2677,21636.15
241.457,21869.7833
241.6461,22038.275
241.8353,22224.65
242.0244,22420.1417
242.2136,22603.4917
242.4027,22801.0333
242.5918,22989.8583
242.7809,23170.3583
242.9699,23280.2667
243.159,23408.175
243.348,23644.0417
243.537,23890.7417
243.726,24084.0417
243.915,24265.5333
244.1039,24439.725
244.2929,24553.0333
244.4818,24627.9167
244.6707,24818.6083
244.8596,25057.0167
245.0485,25276.3667
245.2373,25492.2833
245.4262,25695.4167
245.615,25874.5917
245.8038,26025.7583
245.9926,26198.3833
246.1814,26373.9917
246.3701,26398.2
246.5589,26451.125
246.7476,26628.8417
246.9363,26876.2917
247.1249,27070.3083
247.3136,27255.5
247.5023,27436.3917
247.6909,27620.975
247.8795,27790.6
248.0681,27969.6167
248.2567,28126.825
248.4453,28293.0833
248.6338,28434.975
248.8224,28491.1833
249.0109,28446.925
249.1994,28575.975
249.3878,28787.9
249.5763,28974.2833
249.7648,29135.575
249.9532,29293.7417
250.1416,29482.5917
250.33,29664.8083
250.5183,29847.3
250.7067,29965.85
250.8951,30092.675
251.0834,30207.1083
251.2717,30319.25
251.46,30421.7083
251.6483,30523.15
251.8365,30580.5583
252.0247,30551.85
252.213,30663.1
252.4012,30802.8833
252.5894,30987.2167
252.7775,31100.425
252.9657,31200.3417
253.1538,31349.525
253.3419,31457.2
253.53,31530.75
253.7181,31618.4667
253.9062,31717.05
254.0942,31804.4167
254.2823,31868.5583
254.4703,31929.8667
254.6583,32001.75
254.8463,32065.8333
255.0342,32099.975
255.2222,32140.1167
255.4101,32139.9
255.598,32107.0417
255.7859,32199.7417
255.9738,32332.2583
256.1616,32443.1917
256.3495,32569.7833
256.5373,32673.3167
256.7251,32808.8583
256.9129,32889.075
257.1006,32963.8167
257.2884,33050.6167
257.4761,33159.1
257.6638,33221.7
257.8515,33253.1083
258.0392,33297.4667
258.2269,33333.8333
258.4146,33375.2833
258.6022,33413.4083
258.7898,33410.4833
258.9774,33445.75
259.165,33498.7583
259.3525,33545.625
259.5401,33563.0583
259.7276,33628.7583
259.9151,33683.7083
260.1026,33719.9917
260.2901,33782.1333
260.4776,33839.2333
260.665,33949.4167
260.8524,34029.625
261.0398,34125.9
261.2272,34155.2167
261.4146,34160.9333
261.6019,34204.7
261.7893,34256.375
261.9766,34285.4167
262.1639,34329.35
262.3512,34323.05
262.5384,34314.675
262.7257,34335.3667
262.9129,34357.125
263.1001,34369.1583
263.2873,34434.7083
263.4745,34461.625
263.6617,34410.7
263.8488,34431.525
264.0359,34460.4833
264.2231,34477.5333
264.4101,34498.4583
264.5972,34533.1833
264.7842,34553.1333
264.9713,34563.0917
265.1583,34563.8667
265.3453,34580.8583
265.5323,34609.6917
265.7193,34644.325
265.9062,34694.1667
266.0931,34720.5417
266.2801,34720.0917
266.4669,34765.0
266.6538,34801.4917
266.8407,34848.9667
267.0276,34835.8917
267.2143,34822.3833
267.4012,34850.9167
267.588,34799.85
267.7747,34807.4167
267.9615,34817.125
268.1482,34814.0417
268.3349,34834.925
268.5217,34825.6333
268.7083,34799.8583
268.895,34801.525
269.0817,34839.8583
269.2682,34835.5583
269.4549,34792.375
269.6415,34718.9667
269.8281,34716.2167
270.0146,34753.75
270.2012,34785.6583
270.3877,34801.1417
270.5742,34812.675
270.7607,34816.55
270.9472,34820.9583
271.1336,34813.5583
271.32,34801.325
271.5065,34788.6583
271.6929,34786.725
271.8792,34818.6333
272.0656,34828.7833
272.252,34847.7917
272.4383,34865.2333
272.6246,34852.7917
272.8109,34855.8917
272.9972,34933.325
273.1835,34968.9
273.3697,34998.6333
273.5559,35021.1833
273.7421,35050.3417
273.9283,35052.825
274.1145,35055.3667
274.3007,35073.6583
274.4868,35112.0167
274.6729,35184.15
274.859,35205.275
275.0451,35217.2583
275.2311,35153.7583
275.4172,35191.1833
275.6032,35230.8583
275.7892,35283.025
275.9752,35300.8417
276.1612,35347.1833
276.3472,35335.6417
276.5331,35353.3167
276.719,35367.1083
276.9049,35382.4833
277.0908,35378.3167
277.2767,35384.8333
277.4625,35432.0833
277.6484,35435.325
277.8342,35426.275
278.02,35456.0917
278.2057,35510.0167
278.3915,35575.7083
278.5772,35599.2083
278.763,35584.0167
278.9487,35647.2417
279.1343,35709.1833
279.32,35724.05
279.5057,35703.0833
279.6913,35637.4333
279.877,35654.5667
280.0625,35672.525
280.2481,35647.0167
280.4337,35643.25
280.6192,35712.775
280.8048,35774.0167
280.9903,35764.325
281.1758,35752.5583
281.3612,35725.45
281.5467,35740.475
281.7321,35809.65
281.9175,35850.675
282.1029,35871.2333
282.2884,35900.8583
282.4737,35873.95
282.6591,35852.2417
282.8444,35885.0583
283.0297,35908.0083
283.215,35937.0083
283.4002,35971.4833
283.5855,35955.6667
283.7707,35895.2583
283.956,35896.5833
284.1412,35920.1167
284.3264,35979.3083
284.5115,36058.0333
284.6967,36119.0917
284.8818,36111.7917
285.0669,36088.8667
285.252,36119.6667
285.4371,36171.3833
285.6222,36163.35
285.8072,36168.0667
285.9922,36171.55
286.1772,36235.6583
286.3622,36295.3167
286.5472,36287.95
286.7321,36271.6417
286.9171,36345.4167
287.102,36391.2583
287.2869,36469.6
287.4717,36567.7
287.6566,36597.8
287.8415,36631.3417
288.0263,36658.2833
288.2111,36621.475
288.3959,36588.25
288.5806,36624.575
288.7654,36692.65
288.9501,36816.775
289.1348,36869.875
289.3195,36903.8
289.5042,36969.9
289.6889,37045.85
289.8735,37014.8667
290.0581,37033.75
290.2428,37005.0667
290.4273,37051.025
290.6119,37144.0083
290.7965,37178.725
290.981,37220.8083
291.1655,37249.9083
291.35,37206.8917
291.5345,37190.0
291.719,37238.9583
291.9034,37297.9667
292.0878,37393.825
292.2722,37435.35
292.4566,37442.825
292.641,37513.8333
292.8253,37546.025
293.0096,37568.5667
293.194,37631.5417
293.3783,37671.7917
293.5626,37737.4833
293.7468,37802.9833
293.9311,37849.4583
294.1153,37830.95
294.2995,37763.1333
294.4837,37731.8083
294.6678,37735.85
294.852,37753.9667
295.0361,37821.6583
295.2202,37887.1167
295.4043,37966.3583
295.5884,37987.0667
295.7725,38021.1
295.9565,38053.3583
296.1405,38029.4333
296.3246,38045.475
296.5085,38149.8917
296.6925,38259.4083
296.8764,38301.4667
297.0603,38316.3583
297.2443,38327.45
297.4282,38326.7917
297.612,38314.1417
297.7959,38321.1667
297.9797,38340.7917
298.1635,38339.025
298.3474,38449.6667
298.5311,38548.2917
298.7149,38525.4417
298.8987,38503.7333
299.0823,38513.0167
299.2661,38490.55
299.4498,38433.9417
299.6334,38487.9167
299.8171,38549.7667
300.0007,38579.875
300.1843,38616.5583
300.368,38642.3417
300.5515,38661.65
300.7351,38683.45
300.9186,38715.8833
301.1021,38710.8417
301.2857,38756.275
301.4691,38793.4167
301.6526,38868.45
301.8361,38868.2167
302.0195,38862.575
302.2029,38901.3333
302.3863,38937.525
302.5697,38945.7583
302.753,39001.1417
302.9364,39077.5333
303.1197,39177.7
303.303,39193.6333
303.4863,39182.25
303.6696,39121.1
303.8528,39094.0667
304.036,39121.4
304.2192,39190.6917
304.4024,39209.5333
304.5856,39206.125
304.7688,39231.4583
304.9519,39284.8833
305.135,39299.5833
305.3181,39313.925
305.5012,39345.15
305.6842,39409.1667
305.8673,39449.45
306.0504,39440.0417
306.2333,39378.1333
306.4163,39405.8333
306.5993,39411.6
306.7822,39471.6083
306.9652,39517.3417
307.1481,39511.825
307.331,39512.8667
307.5139,39518.0833
307.6967,39510.025
307.8796,39521.4083
308.0624,39551.8167
308.2452,39537.4667
308.428,39522.1333
308.6107,39567.9167
308.7935,39569.6583
308.9762,39581.7167
309.1589,39617.375
309.3416,39638.475
309.5243,39638.35
309.7069,39657.55
309.8896,39665.6583
310.0721,39659.425
310.2548,39695.4917
310.4373,39718.9833
310.6199,39783.4833
310.8024,39794.7833
310.985,39816.9833
311.1674,39782.4417
311.3499,39731.8833
311.5324,39788.9417
311.7148,39860.75
311.8973,39854.6333
312.0797,39870.8583
312.2621,39915.0833
312.4445,39898.2667
312.6268,39886.4667
312.8091,39924.7417
312.9915,39894.9333
313.1738,39894.5
313.356,39859.8167
313.5383,39843.4
313.7206,39872.6833
313.9027,39844.5333
314.085,39858.5917
314.2672,39899.3583
314.4493,39939.65
314.6314,39985.45
314.8136,40036.85
314.9957,40000.4833
315.1778,39976.7167
315.3598,39995.1083
315.5419,40040.5333
315.724,40064.0833
315.9059,40073.7417
316.088,40074.4083
316.2699,40143.375
316.4519,40178.55
316.6338,40138.0583
316.8157,40066.825
316.9977,40059.7
317.1795,40141.8667
317.3614,40200.05
317.5432,40240.5417
317.7251,40266.2417
317.9069,40195.3167
318.0887,40167.6333
318.2704,40132.2083
318.4522,40162.6083
318.6339,40227.5417
318.8156,40331.1
318.9973,40325.6167
319.179,40370.2833
319.3607,40420.875
319.5423,40476.275
319.7239,40481.4667
319.9055,40463.4583
320.0871,40487.2667
320.2687,40505.45
320.4502,40491.5833
320.6317,40444.6583
320.8132,40501.1417
320.9947,40554.8
321.1761,40583.7583
321.3576,40594.2083
321.5391,40605.4167
321.7205,40634.6417
321.9019,40654.775
322.0832,40635.85
322.2646,40630.25
322.4459,40631.3583
322.6272,40629.2833
322.8085,40630.4833
322.9898,40644.125
323.1711,40623.9667
323.3523,40623.3417
323.5335,40607.25
323.7147,40718.3
323.8959,40851.4333
324.0771,40906.4833
324.2582,40904.15
324.4393,40924.8417
324.6204,40966.4083
324.8015,40977.3333
324.9826,41046.0083
325.1637,41156.425
325.3447,41164.1833
325.5257,41160.0917
325.7067,41139.8917
325.8877,41020.9167
326.0686,40975.2917
326.2496,41014.7083
326.4305,41005.05
326.6114,41053.7417
326.7922,41107.9667
326.9731,41157.3167
327.1539,41171.45
327.3347,41206.9333
327.5155,41238.175
327.6963,41319.7333
327.8771,41345.0417
328.0578,41248.5167
328.2385,41134.4667
328.4193,41154.4333
328.5999,41170.0667
328.7806,41162.8
328.9613,41215.9417
329.1419,41213.7667
329.3225,41256.35
329.5031,41234.7417
329.6837,41217.5583
329.8642,41196.6333
330.0447,41184.55
330.2252,41165.7417
330.4057,41123.3583
330.5862,41115.325
330.7667,41130.9167
330.9471,41180.375
331.1275,41245.425
331.3079,41290.2583
331.4883,41370.6
331.6687,41406.45
331.849,41262.8
332.0293,41174.7833
332.2096,41139.775
332.3899,41178.0667
332.5702,41242.425
332.7504,41309.575
332.9306,41376.925
333.1108,41325.0167
333.291,41261.0667
333.4712,41257.35
333.6514,41281.925
333.8315,41270.0
334.0116,41273.6917
334.1917,41328.6167
334.3717,41397.6917
334.5518,41427.0167
334.7318,41369.5917
334.9119,41347.3167
335.0918,41385.275
335.2718,41426.4167
335.4518,41441.4417
335.6317,41460.5917
335.8116,41512.2083
335.9915,41471.1417
336.1714,41339.3583
336.3513,41326.2917
336.5311,41368.975
336.7109,41448.3083
336.8907,41474.0667
337.0705,41342.7917
337.2502,41181.1667
337.43,41143.1417
337.6097,41100.65
337.7894,41093.2333
337.9691,41120.9417
338.1488,41167.775
338.3284,41209.575
338.508,41299.575
338.6877,41384.2417
338.8672,41405.9083
339.0468,41338.9333
339.2263,41285.075
339.4059,41515.7583
339.5854,41872.375
339.7649,41559.8583
339.9443,41335.275
340.1238,41277.8917
340.3032,41300.5333
340.4826,41315.6667
340.662,41229.2583
340.8414,41143.4583
341.0207,41154.8917
341.2001,41178.475
341.3794,41162.7
341.5587,41229.2083
341.738,41267.75
341.9172,41279.1833
342.0965,41268.1583
342.2757,41174.8167
342.4549,41014.35
342.6341,41043.775
342.8132,41060.9167
342.9923,41212.0167
343.1715,41376.1083
343.3506,41392.2417
343.5296,41180.1833
343.7087,41071.0833
343.8878,41017.95
344.0668,41023.6583
344.2458,41016.9333
344.4248,40944.4833
344.6037,40921.4333
344.7827,40956.0083
344.9616,40939.0667
345.1405,40945.275
345.3194,40952.1167
345.4982,40892.05
345.6771,40836.1083
345.8559,40830.925
346.0347,40822.6417
346.2135,40785.6917
346.3923,40776.9417
346.571,40732.2083
346.7498,40701.3
346.9285,40760.75
347.1071,40718.9833
347.2859,40637.1667
347.4645,40671.3417
347.6431,40716.5417
347.8217,40728.6083
348.0003,40652.025
348.1789,40647.5583
348.3574,40617.8667
348.5359,40558.4417
348.7145,40495.0
348.893,40515.6333
349.0714,40518.3833
349.2499,40440.1833
349.4283,40351.45
349.6068,40259.3333
349.7852,40231.9583
349.9635,40264.225
350.1419,40264.225
350.3202,40216.4
350.4985,40135.6833
350.6768,40060.275
350.8551,40017.6583
351.0334,39992.8917
351.2116,39966.875
351.3898,39977.6083
351.568,39924.6417
351.7462,39924.8167
351.9243,39898.0167
352.1025,39819.3417
352.2806,39751.1833
352.4587,39727.7333
352.6368,39671.6417
352.8148,39603.3833
352.9929,39555.875
353.1709,39588.8417
353.3489,39590.7
353.5268,39533.125
353.7048,39466.1917
353.8828,39437.575
354.0607,39370.3083
354.2386,39359.3083
354.4165,39314.6
354.5943,39279.6667
354.7722,39272.3417
354.95,39335.25
355.1278,39338.8417
355.3056,39233.2833
355.4833,39081.2083
355.6611,38946.0083
355.8388,38845.4917
356.0165,38799.0917
356.1942,38849.4
356.3719,38922.9917
356.5495,38872.4417
356.7271,38806.2917
356.9047,38794.875
357.0823,38785.8
357.2599,38788.525
357.4374,38747.4667
357.6149,38622.8
357.7924,38516.425
357.9699,38492.2
358.1474,38460.8167
358.3248,38347.4417
358.5023,38293.5417
358.6797,38208.45
358.8571,38145.125
359.0344,38107.0417
359.2118,38033.9167
359.3891,38044.1333
359.5664,37970.325
359.7437,37935.6333
359.9209,37884.7417
360.0982,37800.6667
360.2754,37642.4417
360.4526,37674.4167
360.6298,37677.325
360.807,37619.6417
360.9841,37582.425
361.1613,37619.8583
361.3383,37860.2083
361.5154,37831.75
361.6925,37826.425
361.8695,37732.8
362.0466,37606.0
362.2236,37440.8167
362.4005,37300.5833
362.5775,37128.1417
362.7545,37036.7083
362.9314,36935.8833
363.1083,36969.6917
363.2852,37338.15
363.462,37391.65
363.6389,37185.4167
363.8157,36976.9333
363.9925,36779.2583
364.1693,36653.7083
364.346,36568.5833
364.5228,36620.125
364.6996,36796.3583
364.8762,36805.925
365.0529,36854.2083
365.2296,36976.9833
365.4062,36903.4667
365.5829,36775.9917
365.7595,36765.675
365.9361,36740.7667
366.1126,36649.45
366.2892,37379.175
366.4657,38580.825
366.6422,39000.8833
366.8186,38170.7
366.9951,37998.6917
367.1716,37467.25
367.348,37975.8083
367.5244,38488.5167
367.7008,37766.25
367.8772,37200.7583
368.0535,37105.2083
368.2298,38518.325
368.4061,39570.6417
368.5824,39022.575
368.7586,38139.1667
368.9349,37730.1
369.1111,36962.9917
369.2873,36351.95
369.4635,36251.4083
369.6396,36235.3583
369.8158,36254.6833
369.9919,36716.3083
370.168,37538.1333
370.3441,37640.7667
370.5202,36773.5417
370.6962,36173.9417
370.8722,35872.7833
371.0482,35845.6917
371.2242,35986.6917
371.4002,36375.325
371.5761,36541.6417
371.752,36252.6917
371.9279,36243.5417
372.1038,36304.4833
372.2796,36202.1083
372.4555,36122.5
372.6313,36157.2833
372.8071,35963.9583
372.9829,35865.175
373.1586,36106.9167
373.3344,36200.7
373.5101,35839.3833
373.6858,35772.8417
373.8615,35635.9167
374.0371,35757.5
374.2127,36119.375
374.3884,35953.2667
374.564,35705.9417
374.7395,35590.1167
374.9151,35585.05
375.0906,36035.0583
375.2661,36615.9083
375.4416,36221.6
375.6171,36117.6833
375.7925,36189.3167
375.968,36267.5833
376.1434,36147.1917
376.3188,36093.6333
376.4941,36069.125
376.6695,36147.325
376.8448,36256.175
377.0201,36493.3
377.1954,36698.3417
377.3707,36514.4083
377.5459,36698.9333
377.7212,37169.725
377.8964,38007.8083
378.0715,38303.8667
378.2467,37927.9917
378.4218,37468.2417
378.597,36762.3417
378.7721,36634.6667
378.9472,36724.225
379.1222,37978.0667
379.2973,38504.175
379.4723,38716.8083
379.6473,40528.2333
379.8223,41607.5833
379.9972,39843.1833
380.1722,38672.5833
380.3471,38543.075
380.522,37599.8667
380.6969,36875.725
380.8717,37046.7667
381.0466,36930.1333
381.2214,37219.6417
381.3962,37689.55
381.571,37207.7667
381.7457,36883.775
381.9204,36905.0
382.0952,36793.5583
382.2699,36994.4583
382.4445,37596.675
382.6192,37997.25
382.7938,38461.8917
382.9685,38931.0917
383.1431,38486.9583
383.3176,37513.8167
383.4922,36871.6917
383.6667,37167.975
383.8412,37123.675
384.0157,36840.4083
384.1902,36973.9583
384.3646,36970.6833
384.5391,36958.3333
384.7134,37711.3417
384.8878,39160.5833
385.0622,40404.4917
385.2365,39086.6083
385.4109,37679.8917
385.5852,37362.825
385.7594,38365.5833
385.9337,40805.7167
386.1079,41939.3083
386.2822,42932.15
386.4564,42538.5333
386.6306,40198.1917
386.8047,40414.7583
386.9789,41422.5667
387.153,42977.625
387.3271,43438.65
387.5012,41101.6667
387.6752,40809.5333
387.8492,41771.4333
388.0233,41930.45
388.1972,39856.9583
388.3712,39296.075
388.5452,39370.3417
388.7191,40197.7083
388.893,42396.7417
389.0669,42504.3083
389.2408,38885.6
389.4146,37041.0583
389.5884,36252.5333
389.7623,36373.9167
389.9361,36776.1917
390.1098,36545.9083
390.2835,36540.1667
390.4573,36448.5417
390.631,36453.1917
390.8047,36664.1417
390.9784,36910.925
391.152,36573.4417
391.3256,36415.0917
391.4992,36355.6167
391.6728,36416.4833
391.8464,37231.3167
392.0199,37343.55
392.1934,36720.6
392.3669,36767.7583
392.5403,37484.325
392.7138,38161.7083
392.8873,38749.6
393.0607,38301.0667
393.2341,37945.0833
393.4074,38029.525
393.5808,37570.9833
393.7542,37539.175
393.9274,37751.8917
394.1007,37317.15
394.274,38330.575
394.4472,39071.1417
394.6205,40055.6917
394.7937,40827.1083
394.9668,41076.1583
395.14,40524.0917
395.3131,38532.75
395.4863,37196.0833
395.6594,37163.9417
395.8325,37114.6417
396.0055,37565.625
396.1786,38055.4
396.3516,38557.5083
396.5246,37818.4583
396.6975,36773.275
396.8705,36743.3167
397.0434,38352.0667
397.2163,37826.6583
397.3892,37283.075
397.5621,37495.625
397.735,38445.15
397.9077,39410.1833
398.0806,39412.6333
398.2534,39964.6917
398.4261,40746.7333
398.5989,39070.575
398.7716,39397.2667
398.9443,39989.1167
399.117,42800.075
399.2896,43360.0667
399.4623,41109.75
399.6349,39473.7917
399.8075,39755.55
399.9801,38439.2
400.1526,37653.55
400.3252,37073.9417
400.4977,37153.4833
400.6702,37874.325
400.8427,36702.6417
401.0151,36141.45
401.1875,35459.2
401.36,35334.4333
401.5323,35254.7083
401.7047,34870.575
401.877,35152.2833
402.0494,35493.2583
402.2216,36152.1167
402.394,36242.2917
402.5662,36253.525
402.7385,37987.8417
402.9107,38117.025
403.0829,36897.2333
403.2551,36199.6833
403.4272,35677.1333
403.5994,35829.6833
403.7715,36049.4417
403.9436,36622.925
404.1156,36422.2917
