Timestamp,12/26/2023 04:15:07
Spectrometer Temp (C),20.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2225.75
218.2508,2273.0417
218.442,2318.5417
218.6332,2370.2
218.8244,2421.775
219.0156,2472.9167
219.2067,2526.1333
219.3979,2580.2667
219.589,2637.2
219.7801,2694.9417
219.9712,2756.7
220.1623,2816.9667
220.3533,2886.5083
220.5444,2952.5833
220.7354,3021.9333
220.9264,3093.0667
221.1174,3168.575
221.3083,3243.025
221.4993,3318.7333
221.6902,3391.6833
221.8812,3475.225
222.0721,3555.8917
222.263,3641.4
222.4538,3730.4583
222.6447,3820.225
222.8355,3911.2917
223.0264,4004.0083
223.2172,4100.475
223.408,4201.475
223.5987,4301.8833
223.7895,4399.075
223.9802,4507.4917
224.1709,4613.8667
224.3616,4724.4917
224.5524,4841.8417
224.743,4953.3667
224.9337,5062.825
225.1243,5191.8667
225.315,5309.9083
225.5056,5425.8333
225.6962,5553.5
225.8867,5677.7
226.0773,5809.1833
226.2678,5935.2667
226.4584,6072.2083
226.6489,6207.625
226.8394,6336.1417
227.0298,6479.8167
227.2203,6628.9833
227.4108,6781.2083
227.6012,6926.5833
227.7916,7071.55
227.982,7225.1583
228.1723,7377.0167
228.3627,7529.275
228.5531,7683.0917
228.7434,7839.2
228.9337,8001.0583
229.124,8170.7167
229.3143,8336.4917
229.5045,8523.075
229.6948,8699.4667
229.885,8885.4
230.0752,9071.4167
230.2654,9257.2667
230.4556,9443.1
230.6457,9625.6167
230.8358,9813.4083
231.026,10004.625
231.2161,10189.45
231.4062,10381.0083
231.5963,10571.8333
231.7863,10770.8083
231.9764,10978.1417
232.1664,11190.2
232.3564,11405.9167
232.5464,11616.925
232.7364,11831.9917
232.9263,12034.8083
233.1163,12259.5917
233.3062,12486.65
233.4961,12727.6583
233.686,12952.425
233.8758,13148.95
234.0657,13360.8
234.2555,13593.975
234.4454,13812.5
234.6352,14041.0583
234.825,14274.7583
235.0147,14485.6
235.2045,14714.5833
235.3942,14930.75
235.5839,15156.4083
235.7737,15381.9
235.9633,15607.075
236.153,15848.4917
236.3427,16084.3333
236.5323,16312.85
236.7219,16538.0417
236.9115,16737.5333
237.1011,16945.275
237.2907,17190.3
237.4803,17423.6417
237.6698,17643.3583
237.8593,17878.3083
238.0488,18100.8167
238.2383,18333.125
238.4278,18556.8333
238.6172,18801.8917
238.8066,19040.4
238.9961,19266.9417
239.1855,19509.775
239.3748,19736.7333
239.5642,19952.3167
239.7536,20184.325
239.9429,20416.7
240.1322,20619.0083
240.3215,20837.8417
240.5108,21067.5833
240.7001,21297.0083
240.8893,21513.9417
241.0786,21729.55
241.2677,21946.125
241.457,22178.55
241.6461,22358.1083
241.8353,22545.0
242.0244,22743.5667
242.2136,22938.8083
242.4027,23138.5167
242.5918,23331.5333
242.7809,23521.1083
242.9699,23635.625
243.159,23768.85
243.348,24017.875
243.537,24264.35
243.726,24467.8583
243.915,24651.6833
244.1039,24829.8333
244.2929,24945.6
244.4818,25024.4833
244.6707,25223.5333
244.8596,25474.4
245.0485,25704.3167
245.2373,25922.4833
245.4262,26131.3333
245.615,26317.7917
245.8038,26466.9667
245.9926,26645.5667
246.1814,26824.7417
246.3701,26848.275
246.5589,26899.925
246.7476,27095.9667
246.9363,27347.1917
247.1249,27551.525
247.3136,27748.8833
247.5023,27941.4917
247.6909,28135.575
247.8795,28297.25
248.0681,28482.75
248.2567,28655.6
248.4453,28822.3
248.6338,28968.2
248.8224,29028.35
249.0109,28982.7083
249.1994,29114.8167
249.3878,29341.3917
249.5763,29536.7583
249.7648,29705.2667
249.9532,29875.7917
250.1416,30067.6333
250.33,30258.2583
250.5183,30445.325
250.7067,30577.5
250.8951,30692.575
251.0834,30814.4917
251.2717,30937.1167
251.46,31052.9
251.6483,31155.2583
251.8365,31213.6167
252.0247,31187.5083
252.213,31304.3583
252.4012,31453.4917
252.5894,31647.6
252.7775,31767.1917
252.9657,31871.5083
253.1538,32028.5667
253.3419,32135.1583
253.53,32224.7833
253.7181,32313.7083
253.9062,32418.875
254.0942,32504.1083
254.2823,32571.4333
254.4703,32636.4833
254.6583,32713.3333
254.8463,32789.5917
255.0342,32829.975
255.2222,32865.175
255.4101,32870.5
255.598,32844.375
255.7859,32934.4667
255.9738,33070.5333
256.1616,33200.1417
256.3495,33333.525
256.5373,33436.4167
256.7251,33587.3417
256.9129,33667.7917
257.1006,33750.4
257.2884,33841.85
257.4761,33962.5667
257.6638,34025.6083
257.8515,34061.8917
258.0392,34109.7833
258.2269,34147.2917
258.4146,34184.8167
258.6022,34230.7833
258.7898,34238.425
258.9774,34267.9
259.165,34334.4
259.3525,34377.1333
259.5401,34403.65
259.7276,34481.1917
259.9151,34541.3
260.1026,34582.7417
260.2901,34648.65
260.4776,34702.0167
260.665,34827.675
260.8524,34916.5167
261.0398,35008.525
261.2272,35045.875
261.4146,35057.475
261.6019,35101.6333
261.7893,35157.0083
261.9766,35189.925
262.1639,35242.9667
262.3512,35245.3667
262.5384,35253.7833
262.7257,35255.7917
262.9129,35292.0167
263.1001,35304.975
263.2873,35370.45
263.4745,35405.45
263.6617,35354.6167
263.8488,35384.9917
264.0359,35422.8917
264.2231,35441.9333
264.4101,35461.3583
264.5972,35496.3083
264.7842,35522.15
264.9713,35548.725
265.1583,35545.9667
265.3453,35568.275
265.5323,35602.025
265.7193,35637.9083
265.9062,35698.725
266.0931,35722.225
266.2801,35723.8917
266.4669,35780.2833
266.6538,35821.7583
266.8407,35871.7333
267.0276,35849.5833
267.2143,35839.3
267.4012,35878.7083
267.588,35840.75
267.7747,35843.1417
267.9615,35858.5083
268.1482,35860.65
268.3349,35876.9833
268.5217,35891.3917
268.7083,35865.375
268.895,35860.9417
269.0817,35894.2833
269.2682,35890.075
269.4549,35865.9167
269.6415,35790.6583
269.8281,35776.75
270.0146,35825.0417
270.2012,35855.875
270.3877,35889.85
270.5742,35901.5833
270.7607,35903.625
270.9472,35909.5
271.1336,35911.4333
271.32,35899.3167
271.5065,35890.6167
271.6929,35894.6333
271.8792,35930.225
272.0656,35940.975
272.252,35969.6667
272.4383,35987.4667
272.6246,35980.9833
272.8109,35984.45
272.9972,36060.55
273.1835,36119.0667
273.3697,36139.7167
273.5559,36165.4
273.7421,36191.6083
273.9283,36201.1583
274.1145,36210.4167
274.3007,36241.5333
274.4868,36280.7833
274.6729,36347.275
274.859,36381.1
275.0451,36394.125
275.2311,36333.4333
275.4172,36368.875
275.6032,36422.4417
275.7892,36476.1417
275.9752,36499.325
276.1612,36552.4
276.3472,36539.425
276.5331,36547.7833
276.719,36579.975
276.9049,36594.0083
277.0908,36598.1583
277.2767,36607.0
277.4625,36652.45
277.6484,36666.2083
277.8342,36653.6083
278.02,36691.0583
278.2057,36747.2667
278.3915,36822.1167
278.5772,36848.6833
278.763,36836.825
278.9487,36903.7583
279.1343,36981.1833
279.32,36992.9083
279.5057,36971.75
279.6913,36917.4917
279.877,36929.8
280.0625,36953.2167
280.2481,36925.2
280.4337,36921.0833
280.6192,36994.8083
280.8048,37064.9333
280.9903,37074.4583
281.1758,37055.225
281.3612,37033.725
281.5467,37047.675
281.7321,37116.5417
281.9175,37163.8
282.1029,37193.7167
282.2884,37216.4333
282.4737,37197.45
282.6591,37179.2833
282.8444,37208.1667
283.0297,37238.5667
283.215,37279.4333
283.4002,37310.95
283.5855,37293.975
283.7707,37241.2167
283.956,37257.6083
284.1412,37280.75
284.3264,37340.05
284.5115,37423.1583
284.6967,37488.9417
284.8818,37481.3667
285.0669,37456.425
285.252,37499.5583
285.4371,37539.4417
285.6222,37542.6417
285.8072,37552.6167
285.9922,37565.0333
286.1772,37637.325
286.3622,37702.0583
286.5472,37695.3417
286.7321,37676.1667
286.9171,37757.0333
287.102,37812.65
287.2869,37890.3333
287.4717,37991.05
287.6566,38035.15
287.8415,38080.3083
288.0263,38102.275
288.2111,38068.1167
288.3959,38033.7417
288.5806,38080.8833
288.7654,38145.4083
288.9501,38279.0833
289.1348,38336.2417
289.3195,38375.7167
289.5042,38435.9833
289.6889,38524.8833
289.8735,38500.55
290.0581,38517.775
290.2428,38500.6583
290.4273,38561.6583
290.6119,38649.3333
290.7965,38696.825
290.981,38745.4
291.1655,38781.725
291.35,38730.9083
291.5345,38711.525
291.719,38768.2167
291.9034,38829.9417
292.0878,38944.3667
292.2722,38985.4833
292.4566,38993.35
292.641,39059.5833
292.8253,39092.625
293.0096,39112.3333
293.194,39186.1333
293.3783,39238.875
293.5626,39323.0333
293.7468,39389.9
293.9311,39442.3917
294.1153,39425.2917
294.2995,39360.5333
294.4837,39335.6167
294.6678,39328.525
294.852,39345.6083
295.0361,39417.0417
295.2202,39480.4417
295.4043,39568.2583
295.5884,39607.375
295.7725,39649.7917
295.9565,39682.2333
296.1405,39661.7417
296.3246,39677.825
296.5085,39797.2917
296.6925,39905.8583
296.8764,39942.7167
297.0603,39967.9167
297.2443,39982.725
297.4282,39987.8
297.612,39991.8083
297.7959,39990.625
297.9797,40016.9667
298.1635,40020.1833
298.3474,40130.4583
298.5311,40231.5417
298.7149,40221.8833
298.8987,40185.3083
299.0823,40205.2417
299.2661,40187.4083
299.4498,40122.2167
299.6334,40181.1833
299.8171,40247.3
300.0007,40300.625
300.1843,40333.5917
300.368,40371.4417
300.5515,40390.0833
300.7351,40413.6083
300.9186,40452.0167
301.1021,40453.575
301.2857,40500.2
301.4691,40540.0333
301.6526,40618.8167
301.8361,40623.5917
302.0195,40626.6917
302.2029,40655.075
302.3863,40710.85
302.5697,40709.7333
302.753,40772.3583
302.9364,40858.1917
303.1197,40962.8583
303.303,40992.1417
303.4863,40980.525
303.6696,40922.5
303.8528,40894.7083
304.036,40922.0417
304.2192,40998.7083
304.4024,41031.2167
304.5856,41016.15
304.7688,41047.6667
304.9519,41114.6167
305.135,41131.5417
305.3181,41149.0833
305.5012,41179.075
305.6842,41250.6167
305.8673,41288.25
306.0504,41285.0
306.2333,41230.4417
306.4163,41265.5917
306.5993,41269.15
306.7822,41330.0583
306.9652,41382.025
307.1481,41375.9917
307.331,41387.75
307.5139,41390.075
307.6967,41389.8083
307.8796,41400.5417
308.0624,41433.5583
308.2452,41415.275
308.428,41414.65
308.6107,41459.7833
308.7935,41458.4583
308.9762,41480.3333
309.1589,41516.825
309.3416,41539.5
309.5243,41554.425
309.7069,41573.45
309.8896,41569.7167
310.0721,41574.275
310.2548,41610.425
310.4373,41646.9917
310.6199,41713.6833
310.8024,41721.3083
310.985,41753.2417
311.1674,41710.5833
311.3499,41681.95
311.5324,41719.175
311.7148,41807.8917
311.8973,41800.1167
312.0797,41819.525
312.2621,41859.4167
312.4445,41853.1667
312.6268,41845.95
312.8091,41887.5667
312.9915,41856.6417
313.1738,41861.2083
313.356,41834.1667
313.5383,41819.575
313.7206,41844.15
313.9027,41816.975
314.085,41836.2417
314.2672,41869.3417
314.4493,41910.075
314.6314,41966.15
314.8136,42024.1333
314.9957,41992.3083
315.1778,41965.925
315.3598,41992.575
315.5419,42039.5417
315.724,42067.75
315.9059,42080.9667
316.088,42077.25
316.2699,42150.7917
316.4519,42189.4
316.6338,42156.5667
316.8157,42073.725
316.9977,42081.9417
317.1795,42152.025
317.3614,42218.8
317.5432,42277.4917
317.7251,42298.6667
317.9069,42224.2833
318.0887,42214.7083
318.2704,42183.1083
318.4522,42207.7333
318.6339,42281.6917
318.8156,42378.8083
318.9973,42371.5083
319.179,42422.2917
319.3607,42487.5583
319.5423,42540.625
319.7239,42535.425
319.9055,42529.0083
320.0871,42546.9333
320.2687,42583.2583
320.4502,42570.5167
320.6317,42512.0667
320.8132,42563.0167
320.9947,42631.975
321.1761,42665.8917
321.3576,42680.8667
321.5391,42692.5417
321.7205,42719.1417
321.9019,42742.7917
322.0832,42735.9167
322.2646,42727.15
322.4459,42733.675
322.6272,42734.5917
322.8085,42733.0917
322.9898,42749.075
323.1711,42723.8917
323.3523,42719.675
323.5335,42709.725
323.7147,42822.75
323.8959,42960.3
324.0771,43005.9583
324.2582,43007.625
324.4393,43040.1583
324.6204,43079.6583
324.8015,43111.9083
324.9826,43185.275
325.1637,43300.6333
325.3447,43303.725
325.5257,43291.6667
325.7067,43269.6833
325.8877,43153.1083
326.0686,43103.1417
326.2496,43142.0583
326.4305,43136.625
326.6114,43195.275
326.7922,43242.9417
326.9731,43291.6333
327.1539,43312.8417
327.3347,43352.25
327.5155,43401.0083
327.6963,43487.5083
327.8771,43511.5917
328.0578,43422.0583
328.2385,43300.4833
328.4193,43322.7917
328.5999,43338.2333
328.7806,43332.1417
328.9613,43369.125
329.1419,43361.1917
329.3225,43412.7083
329.5031,43383.3583
329.6837,43372.2417
329.8642,43353.8
330.0447,43339.225
330.2252,43328.9333
330.4057,43296.4083
330.5862,43303.9167
330.7667,43324.1
330.9471,43362.1417
331.1275,43453.525
331.3079,43494.5333
331.4883,43587.1583
331.6687,43607.9917
331.849,43460.8833
332.0293,43370.45
332.2096,43343.4667
332.3899,43368.1833
332.5702,43445.0667
332.7504,43505.275
332.9306,43585.5917
333.1108,43533.4833
333.291,43458.1583
333.4712,43457.1667
333.6514,43504.625
333.8315,43498.9833
334.0116,43500.0667
334.1917,43562.55
334.3717,43623.05
334.5518,43645.5833
334.7318,43586.2917
334.9119,43574.65
335.0918,43609.2
335.2718,43635.4833
335.4518,43662.375
335.6317,43687.35
335.8116,43764.2417
335.9915,43722.0917
336.1714,43610.1
336.3513,43580.4667
336.5311,43613.0667
336.7109,43695.2
336.8907,43737.0167
337.0705,43598.6
337.2502,43461.8583
337.43,43400.3
337.6097,43344.5333
337.7894,43338.175
337.9691,43384.0667
338.1488,43431.35
338.3284,43463.5917
338.508,43558.2
338.6877,43645.6
338.8672,43660.4667
339.0468,43598.0417
339.2263,43557.9917
339.4059,43806.9667
339.5854,44173.1583
339.7649,43819.025
339.9443,43598.775
340.1238,43551.2583
340.3032,43564.2333
340.4826,43585.5917
340.662,43495.1
340.8414,43412.975
341.0207,43431.3
341.2001,43448.75
341.3794,43456.7667
341.5587,43514.7833
341.738,43545.825
341.9172,43543.7
342.0965,43535.25
342.2757,43457.1
342.4549,43291.2583
342.6341,43312.8167
342.8132,43348.8417
342.9923,43515.3417
343.1715,43664.9583
343.3506,43675.7333
343.5296,43445.55
343.7087,43353.1917
343.8878,43311.1417
344.0668,43327.825
344.2458,43332.4417
344.4248,43246.25
344.6037,43222.6583
344.7827,43246.0583
344.9616,43219.8
345.1405,43226.6417
345.3194,43235.825
345.4982,43155.5583
345.6771,43113.3167
345.8559,43114.625
346.0347,43112.2417
346.2135,43085.1083
346.3923,43068.275
346.571,43012.5167
346.7498,42991.3167
346.9285,43057.825
347.1071,43008.7
347.2859,42914.625
347.4645,42964.8833
347.6431,43015.475
347.8217,43020.05
348.0003,42945.3333
348.1789,42936.2917
348.3574,42911.1917
348.5359,42851.6917
348.7145,42783.75
348.893,42804.5917
349.0714,42816.6417
349.2499,42726.425
349.4283,42629.8917
349.6068,42548.7667
349.7852,42514.3667
349.9635,42531.925
350.1419,42518.7417
350.3202,42471.6667
350.4985,42385.5167
350.6768,42320.3083
350.8551,42276.425
351.0334,42258.4833
351.2116,42230.25
351.3898,42240.85
351.568,42173.575
351.7462,42172.65
351.9243,42138.8667
352.1025,42072.15
352.2806,42004.05
352.4587,41986.7167
352.6368,41934.1583
352.8148,41857.6083
352.9929,41807.9
353.1709,41835.4833
353.3489,41843.4833
353.5268,41775.6583
353.7048,41717.725
353.8828,41675.7667
354.0607,41588.4417
354.2386,41597.8333
354.4165,41556.275
354.5943,41509.8833
354.7722,41493.65
354.95,41560.6833
355.1278,41551.8083
355.3056,41446.5583
355.4833,41299.4917
355.6611,41157.5667
355.8388,41064.8583
356.0165,41036.375
356.1942,41078.425
356.3719,41138.3583
356.5495,41105.575
356.7271,41049.375
356.9047,41025.1833
357.0823,41025.475
357.2599,41029.25
357.4374,40975.5333
357.6149,40843.55
357.7924,40729.625
357.9699,40734.45
358.1474,40694.1
358.3248,40584.15
358.5023,40545.95
358.6797,40441.4917
358.8571,40377.025
359.0344,40323.8333
359.2118,40223.05
359.3891,40238.9167
359.5664,40142.0583
359.7437,40099.5417
359.9209,40056.9833
360.0982,39959.5417
360.2754,39815.6667
360.4526,39871.425
360.6298,39856.0167
360.807,39800.0333
360.9841,39782.6583
361.1613,39812.7917
361.3383,40059.475
361.5154,40000.5833
361.6925,40009.9417
361.8695,39934.2333
362.0466,39802.2583
362.2236,39615.7083
362.4005,39462.6
362.5775,39273.675
362.7545,39170.4833
362.9314,39077.8667
363.1083,39134.85
363.2852,39539.6083
363.462,39564.725
363.6389,39345.625
363.8157,39128.0667
363.9925,38912.825
364.1693,38780.625
364.346,38691.3583
364.5228,38765.3917
364.6996,38955.1
364.8762,38952.3833
365.0529,39005.6917
365.2296,39135.975
365.4062,39013.3083
365.5829,38908.075
365.7595,38899.3417
365.9361,38856.25
366.1126,38760.0333
366.2892,39582.0917
366.4657,40828.9
366.6422,41203.1917
366.8186,40362.425
366.9951,40212.3417
367.1716,39630.6667
367.348,40225.4
367.5244,40692.5667
367.7008,39917.4583
367.8772,39366.9833
368.0535,39307.9833
368.2298,40838.25
368.4061,41873.6
368.5824,41216.9083
368.7586,40371.4583
368.9349,39936.4917
369.1111,39066.575
369.2873,38449.1
369.4635,38364.7083
369.6396,38320.7833
369.8158,38355.125
369.9919,38854.5333
370.168,39743.9083
370.3441,39770.9333
370.5202,38897.0417
370.6962,38306.375
370.8722,37984.8917
371.0482,37952.3667
371.2242,38087.675
371.4002,38495.2167
371.5761,38641.1917
371.752,38364.5833
371.9279,38391.0833
372.1038,38466.925
372.2796,38346.2
372.4555,38265.425
372.6313,38272.3
372.8071,38066.4167
372.9829,37981.2583
373.1586,38267.8167
373.3344,38339.1417
373.5101,37987.3917
373.6858,37925.55
373.8615,37754.675
374.0371,37874.7583
374.2127,38250.4083
374.3884,38057.0
374.564,37826.2333
374.7395,37720.3667
374.9151,37718.35
375.0906,38224.475
375.2661,38772.6167
375.4416,38308.7583
375.6171,38246.4
375.7925,38349.7917
375.968,38421.0417
376.1434,38266.9917
376.3188,38223.95
376.4941,38201.1417
376.6695,38283.8667
376.8448,38409.0167
377.0201,38645.6083
377.1954,38852.125
377.3707,38634.9
377.5459,38859.6
377.7212,39382.0333
377.8964,40265.525
378.0715,40512.6083
378.2467,40120.5667
378.4218,39642.3417
378.597,38908.1667
378.7721,38830.775
378.9472,38927.6833
379.1222,40307.8
379.2973,40741.6167
379.4723,41057.6583
379.6473,43091.4
379.8223,44030.775
379.9972,42135.1083
380.1722,41009.5667
380.3471,40871.975
380.522,39765.875
380.6969,39072.0417
380.8717,39278.1917
381.0466,39076.625
381.2214,39461.8333
381.3962,39904.2
381.571,39405.5083
381.7457,39092.2417
381.9204,39128.75
382.0952,38998.4917
382.2699,39260.1917
382.4445,39872.6083
382.6192,40328.0833
382.7938,40822.65
382.9685,41291.4667
383.1431,40780.6833
383.3176,39772.3917
383.4922,39151.3917
383.6667,39469.0667
383.8412,39359.35
384.0157,39097.55
384.1902,39243.8167
384.3646,39179.0667
384.5391,39195.1
384.7134,40007.9
384.8878,41581.675
385.0622,42787.2917
385.2365,41303.125
385.4109,39950.8167
385.5852,39655.725
385.7594,40790.4917
385.9337,43334.9583
386.1079,44486.1917
386.2822,45529.1833
386.4564,45005.5333
386.6306,42580.275
386.8047,42951.5167
386.9789,43978.6083
387.153,45616.2167
387.3271,45933.2333
387.5012,43492.0167
387.6752,43320.8167
387.8492,44368.4833
388.0233,44341.6917
388.1972,42182.7333
388.3712,41718.875
388.5452,41783.1917
388.7191,42669.7583
388.893,45056.6583
389.0669,44857.4917
389.2408,41058.6333
389.4146,39269.8917
389.5884,38420.2667
389.7623,38541.2167
389.9361,38911.8833
390.1098,38663.4667
390.2835,38676.5167
390.4573,38588.2833
390.631,38590.675
390.8047,38812.2583
390.9784,39027.775
391.152,38662.4083
391.3256,38512.8917
391.4992,38428.875
391.6728,38519.9667
391.8464,39412.6
392.0199,39482.075
392.1934,38843.5083
392.3669,38978.0333
392.5403,39702.8583
392.7138,40424.7583
392.8873,41045.3083
393.0607,40569.4167
393.2341,40249.1917
393.4074,40358.9
393.5808,39841.9167
393.7542,39820.625
393.9274,39993.7917
394.1007,39518.2167
394.274,40655.125
394.4472,41389.1583
394.6205,42430.8167
394.7937,43219.5083
394.9668,43451.4667
395.14,42784.8167
395.3131,40666.7333
395.4863,39358.775
395.6594,39335.0333
395.8325,39206.8833
396.0055,39719.25
396.1786,40244.2917
396.3516,40799.0583
396.5246,39980.6333
396.6975,38940.9
396.8705,39066.4333
397.0434,40722.2083
397.2163,40007.0917
397.3892,39474.7667
397.5621,39731.9667
397.735,40689.5417
397.9077,41645.4833
398.0806,41549.725
398.2534,42316.55
398.4261,42933.125
398.5989,41233.625
398.7716,41629.9333
398.9443,42315.5583
399.117,45222.6583
399.2896,45678.9083
399.4623,43224.8333
399.6349,41740.6667
399.8075,42024.6167
399.9801,40496.5667
400.1526,39673.475
400.3252,39107.425
400.4977,39201.4
400.6702,39938.2
400.8427,38643.5917
401.0151,38102.6917
401.1875,37374.0083
401.36,37232.525
401.5323,37105.0333
401.7047,36717.8833
401.877,37045.1083
402.0494,37380.3417
402.2216,38090.2833
402.394,38131.3333
402.5662,38209.5083
402.7385,40072.65
402.9107,40055.3917
403.0829,38806.9083
403.2551,38150.9833
403.4272,37626.9
403.5994,37746.2083
403.7715,37966.65
403.9436,38502.3417
404.1156,38309.8083
