Timestamp,12/26/2023 14:24:19
Spectrometer Temp (C),22.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2228.4333
218.2508,2277.1417
218.442,2319.2
218.6332,2372.8667
218.8244,2419.3833
219.0156,2473.6
219.2067,2526.05
219.3979,2581.7583
219.589,2641.25
219.7801,2696.7
219.9712,2759.6667
220.1623,2820.0333
220.3533,2885.5417
220.5444,2953.6083
220.7354,3022.3083
220.9264,3090.0333
221.1174,3165.8833
221.3083,3243.8333
221.4993,3314.9833
221.6902,3390.0167
221.8812,3471.9
222.0721,3555.5583
222.263,3638.25
222.4538,3727.9167
222.6447,3818.125
222.8355,3910.2083
223.0264,4000.3583
223.2172,4093.2917
223.408,4194.1833
223.5987,4295.8333
223.7895,4392.2
223.9802,4502.1
224.1709,4609.05
224.3616,4719.5667
224.5524,4832.825
224.743,4945.575
224.9337,5053.1
225.1243,5182.1333
225.315,5296.1833
225.5056,5412.1
225.6962,5537.9083
225.8867,5666.45
226.0773,5796.7417
226.2678,5918.6417
226.4584,6052.4333
226.6489,6188.8583
226.8394,6317.85
227.0298,6456.275
227.2203,6603.5917
227.4108,6757.1583
227.6012,6905.45
227.7916,7043.425
227.982,7195.5667
228.1723,7341.175
228.3627,7499.8417
228.5531,7650.5
228.7434,7803.8833
228.9337,7967.0083
229.124,8132.5583
229.3143,8297.9667
229.5045,8479.175
229.6948,8658.9667
229.885,8837.9667
230.0752,9026.9
230.2654,9203.7417
230.4556,9393.6083
230.6457,9571.7417
230.8358,9755.425
231.026,9947.9667
231.2161,10127.3917
231.4062,10320.5667
231.5963,10507.3833
231.7863,10700.9083
231.9764,10904.125
232.1664,11117.625
232.3564,11329.0833
232.5464,11532.3
232.7364,11749.0583
232.9263,11946.1833
233.1163,12169.5
233.3062,12394.925
233.4961,12631.0333
233.686,12851.0833
233.8758,13048.0583
234.0657,13256.3833
234.2555,13477.0583
234.4454,13706.8917
234.6352,13929.15
234.825,14151.4833
235.0147,14365.7333
235.2045,14584.8833
235.3942,14801.625
235.5839,15025.9
235.7737,15246.475
235.9633,15460.7333
236.153,15703.0417
236.3427,15933.4333
236.5323,16165.0083
236.7219,16381.1417
236.9115,16579.1
237.1011,16786.65
237.2907,17025.1167
237.4803,17252.425
237.6698,17466.2917
237.8593,17700.775
238.0488,17918.1167
238.2383,18136.7333
238.4278,18362.95
238.6172,18602.1
238.8066,18837.8667
238.9961,19057.4917
239.1855,19296.425
239.3748,19521.0833
239.5642,19733.1667
239.7536,19967.0417
239.9429,20186.1167
240.1322,20381.1417
240.3215,20596.6
240.5108,20819.575
240.7001,21047.1
240.8893,21256.225
241.0786,21472.8167
241.2677,21679.0583
241.457,21908.3333
241.6461,22083.9417
241.8353,22267.05
242.0244,22460.5
242.2136,22654.1083
242.4027,22847.75
242.5918,23031.5667
242.7809,23216.5583
242.9699,23317.7167
243.159,23458.9667
243.348,23694.375
243.537,23944.5083
243.726,24139.6667
243.915,24321.0417
244.1039,24489.7417
244.2929,24601.55
244.4818,24680.3917
244.6707,24866.9583
244.8596,25110.525
245.0485,25330.325
245.2373,25546.5917
245.4262,25753.6917
245.615,25920.0083
245.8038,26078.7
245.9926,26249.575
246.1814,26427.275
246.3701,26447.3333
246.5589,26505.25
246.7476,26679.7917
246.9363,26924.0583
247.1249,27129.2417
247.3136,27313.75
247.5023,27493.525
247.6909,27686.5333
247.8795,27844.2917
248.0681,28032.0167
248.2567,28186.5167
248.4453,28344.5917
248.6338,28496.0333
248.8224,28556.95
249.0109,28501.8167
249.1994,28637.35
249.3878,28845.5417
249.5763,29031.975
249.7648,29194.1083
249.9532,29363.9917
250.1416,29542.0667
250.33,29731.3417
250.5183,29904.85
250.7067,30020.8667
250.8951,30153.725
251.0834,30264.1583
251.2717,30384.575
251.46,30489.3417
251.6483,30583.6083
251.8365,30643.15
252.0247,30624.9833
252.213,30726.5583
252.4012,30881.6333
252.5894,31058.4333
252.7775,31169.9
252.9657,31274.1167
253.1538,31416.7333
253.3419,31521.2667
253.53,31601.85
253.7181,31685.25
253.9062,31790.3083
254.0942,31873.3417
254.2823,31927.0583
254.4703,32004.8917
254.6583,32062.0833
254.8463,32132.9417
255.0342,32164.5667
255.2222,32202.35
255.4101,32205.7833
255.598,32181.6667
255.7859,32267.45
255.9738,32403.125
256.1616,32510.5417
256.3495,32650.025
256.5373,32739.375
256.7251,32891.675
256.9129,32962.0583
257.1006,33034.2917
257.2884,33135.0583
257.4761,33235.55
257.6638,33296.5417
257.8515,33323.4833
258.0392,33369.325
258.2269,33409.8833
258.4146,33447.7833
258.6022,33485.4833
258.7898,33490.1333
258.9774,33518.375
259.165,33573.1
259.3525,33620.1333
259.5401,33636.2083
259.7276,33701.2167
259.9151,33751.95
260.1026,33799.6833
260.2901,33861.2917
260.4776,33911.1083
260.665,34017.5917
260.8524,34104.2417
261.0398,34194.3167
261.2272,34232.8333
261.4146,34237.5583
261.6019,34275.7167
261.7893,34326.6667
261.9766,34367.2917
262.1639,34410.6417
262.3512,34407.3583
262.5384,34399.4
262.7257,34408.1333
262.9129,34433.8
263.1001,34444.2083
263.2873,34509.1417
263.4745,34546.9083
263.6617,34489.2
263.8488,34517.6833
264.0359,34542.7333
264.2231,34557.7583
264.4101,34584.6333
264.5972,34611.3417
264.7842,34627.5583
264.9713,34653.2167
265.1583,34640.525
265.3453,34667.2167
265.5323,34690.9083
265.7193,34727.1167
265.9062,34779.7667
266.0931,34800.175
266.2801,34804.8417
266.4669,34847.7583
266.6538,34882.2583
266.8407,34930.4333
267.0276,34912.55
267.2143,34895.7917
267.4012,34937.4083
267.588,34881.1167
267.7747,34883.975
267.9615,34898.8417
268.1482,34893.4917
268.3349,34919.175
268.5217,34915.95
268.7083,34884.9667
268.895,34882.075
269.0817,34917.5667
269.2682,34913.7333
269.4549,34877.4
269.6415,34802.7167
269.8281,34787.6917
270.0146,34838.425
270.2012,34868.4
270.3877,34886.775
270.5742,34892.2667
270.7607,34902.0917
270.9472,34901.8083
271.1336,34906.6167
271.32,34881.775
271.5065,34870.8
271.6929,34871.0917
271.8792,34907.6917
272.0656,34919.4917
272.252,34928.5583
272.4383,34947.675
272.6246,34940.5
272.8109,34942.3333
272.9972,35012.85
273.1835,35053.75
273.3697,35080.1
273.5559,35102.7583
273.7421,35136.8333
273.9283,35135.525
274.1145,35148.7417
274.3007,35159.1917
274.4868,35197.8417
274.6729,35264.425
274.859,35288.9167
275.0451,35297.7917
275.2311,35238.0333
275.4172,35271.8583
275.6032,35314.0583
275.7892,35369.5667
275.9752,35383.825
276.1612,35437.5417
276.3472,35422.0833
276.5331,35436.5667
276.719,35450.9917
276.9049,35471.45
277.0908,35460.15
277.2767,35473.3
277.4625,35511.9
277.6484,35523.2667
277.8342,35510.8667
278.02,35538.075
278.2057,35594.6
278.3915,35661.225
278.5772,35685.5083
278.763,35670.7417
278.9487,35742.05
279.1343,35800.45
279.32,35811.2917
279.5057,35789.2667
279.6913,35731.4917
279.877,35744.8667
280.0625,35757.8417
280.2481,35733.9167
280.4337,35733.9167
280.6192,35801.0917
280.8048,35857.1417
280.9903,35857.3167
281.1758,35831.15
281.3612,35812.9833
281.5467,35829.0083
281.7321,35892.7417
281.9175,35938.3167
282.1029,35953.65
282.2884,35980.8333
282.4737,35959.4917
282.6591,35952.575
282.8444,35977.425
283.0297,36001.2
283.215,36032.3333
283.4002,36055.8
283.5855,36037.55
283.7707,35985.7333
283.956,35994.8167
284.1412,36004.45
284.3264,36072.9833
284.5115,36147.8
284.6967,36201.4417
284.8818,36203.2417
285.0669,36171.15
285.252,36211.0667
285.4371,36259.7667
285.6222,36249.1333
285.8072,36252.8
285.9922,36271.625
286.1772,36328.8917
286.3622,36389.7917
286.5472,36377.825
286.7321,36362.0417
286.9171,36441.7583
287.102,36478.35
287.2869,36556.4083
287.4717,36652.0167
287.6566,36684.2417
287.8415,36723.4167
288.0263,36750.8083
288.2111,36711.925
288.3959,36680.8833
288.5806,36721.9917
288.7654,36774.5333
288.9501,36901.0833
289.1348,36956.6833
289.3195,36996.1583
289.5042,37047.525
289.6889,37131.9083
289.8735,37101.4333
290.0581,37122.3333
290.2428,37097.0833
290.4273,37143.325
290.6119,37235.3917
290.7965,37267.1667
290.981,37306.35
291.1655,37342.55
291.35,37292.9417
291.5345,37276.775
291.719,37330.25
291.9034,37387.8667
292.0878,37484.825
292.2722,37517.7667
292.4566,37529.8917
292.641,37592.4833
292.8253,37637.95
293.0096,37656.0083
293.194,37715.7167
293.3783,37770.525
293.5626,37834.4583
293.7468,37884.1917
293.9311,37945.8333
294.1153,37923.9917
294.2995,37849.775
294.4837,37832.05
294.6678,37826.375
294.852,37837.475
295.0361,37913.4083
295.2202,37975.2583
295.4043,38047.0667
295.5884,38079.9
295.7725,38117.6
295.9565,38139.8333
296.1405,38116.075
296.3246,38135.9083
296.5085,38247.475
296.6925,38354.1833
296.8764,38384.9667
297.0603,38404.475
297.2443,38419.0
297.4282,38411.2667
297.612,38413.025
297.7959,38414.7833
297.9797,38440.25
298.1635,38429.5917
298.3474,38542.6
298.5311,38643.5833
298.7149,38623.0583
298.8987,38590.4333
299.0823,38606.5917
299.2661,38589.3833
299.4498,38520.4417
299.6334,38577.8083
299.8171,38635.7167
300.0007,38666.575
300.1843,38708.425
300.368,38745.5333
300.5515,38751.0417
300.7351,38777.6333
300.9186,38811.7833
301.1021,38807.4333
301.2857,38855.7917
301.4691,38894.2167
301.6526,38965.325
301.8361,38961.4833
302.0195,38956.3083
302.2029,38989.875
302.3863,39038.925
302.5697,39034.1
302.753,39083.1667
302.9364,39161.9333
303.1197,39263.5083
303.303,39295.5167
303.4863,39281.9333
303.6696,39219.2333
303.8528,39193.3833
304.036,39213.675
304.2192,39280.225
304.4024,39315.5
304.5856,39293.7417
304.7688,39318.8583
304.9519,39383.2167
305.135,39400.1833
305.3181,39409.9917
305.5012,39440.1833
305.6842,39501.8583
305.8673,39537.175
306.0504,39529.6417
306.2333,39474.075
306.4163,39493.5667
306.5993,39508.8583
306.7822,39558.1917
306.9652,39609.7333
307.1481,39596.45
307.331,39612.6917
307.5139,39621.2917
307.6967,39607.3083
307.8796,39618.1
308.0624,39653.875
308.2452,39623.0583
308.428,39616.7
308.6107,39665.4417
308.7935,39660.9583
308.9762,39677.5833
309.1589,39711.1167
309.3416,39731.075
309.5243,39728.925
309.7069,39755.7667
309.8896,39756.5083
310.0721,39763.5833
310.2548,39795.5
310.4373,39817.9917
310.6199,39882.525
310.8024,39883.0333
310.985,39915.4917
311.1674,39885.225
311.3499,39841.475
311.5324,39881.7083
311.7148,39972.15
311.8973,39945.5333
312.0797,39961.6
312.2621,40011.525
312.4445,39999.1333
312.6268,39993.6333
312.8091,40033.0083
312.9915,40003.6417
313.1738,39998.275
313.356,39966.3583
313.5383,39955.4083
313.7206,39972.0917
313.9027,39941.3667
314.085,39965.9083
314.2672,39996.7
314.4493,40043.0083
314.6314,40090.3417
314.8136,40135.425
314.9957,40110.975
315.1778,40081.8583
315.3598,40101.7667
315.5419,40140.7
315.724,40169.4583
315.9059,40170.0667
316.088,40169.5333
316.2699,40237.3583
316.4519,40270.65
316.6338,40240.1917
316.8157,40163.7667
316.9977,40174.2667
317.1795,40237.2833
317.3614,40304.3833
317.5432,40345.4583
317.7251,40367.025
317.9069,40297.6
318.0887,40272.6
318.2704,40234.0417
318.4522,40266.225
318.6339,40327.9417
318.8156,40439.2
318.9973,40429.825
319.179,40477.3833
319.3607,40536.9
319.5423,40581.2667
319.7239,40592.025
319.9055,40571.8167
320.0871,40591.2917
320.2687,40618.3167
320.4502,40604.9917
320.6317,40545.1333
320.8132,40618.4333
320.9947,40660.2
321.1761,40690.775
321.3576,40695.0833
321.5391,40708.8083
321.7205,40744.375
321.9019,40759.35
322.0832,40745.975
322.2646,40735.9333
322.4459,40740.6917
322.6272,40737.7083
322.8085,40730.6583
322.9898,40749.3917
323.1711,40731.775
323.3523,40731.0917
323.5335,40713.8583
323.7147,40826.5667
323.8959,40966.35
324.0771,41005.0083
324.2582,41012.3
324.4393,41025.6083
324.6204,41073.7833
324.8015,41092.9
324.9826,41159.025
325.1637,41265.1667
325.3447,41275.525
325.5257,41275.15
325.7067,41261.65
325.8877,41141.775
326.0686,41095.5917
326.2496,41138.125
326.4305,41122.0833
326.6114,41177.3833
326.7922,41237.4417
326.9731,41272.85
327.1539,41289.3583
327.3347,41322.6667
327.5155,41354.5333
327.6963,41442.1417
327.8771,41454.75
328.0578,41371.1417
328.2385,41244.9083
328.4193,41261.6083
328.5999,41286.1667
328.7806,41271.35
328.9613,41334.15
329.1419,41335.075
329.3225,41372.5083
329.5031,41358.9333
329.6837,41338.1
329.8642,41315.9083
330.0447,41308.6083
330.2252,41289.6833
330.4057,41254.9667
330.5862,41242.7833
330.7667,41251.475
330.9471,41295.65
331.1275,41371.7667
331.3079,41407.0917
331.4883,41495.2417
331.6687,41528.6833
331.849,41379.6167
332.0293,41292.025
332.2096,41263.3833
332.3899,41297.175
332.5702,41366.925
332.7504,41431.2833
332.9306,41488.6333
333.1108,41456.1583
333.291,41377.4083
333.4712,41369.5417
333.6514,41404.5917
333.8315,41393.125
334.0116,41386.875
334.1917,41461.15
334.3717,41518.0167
334.5518,41541.225
334.7318,41491.1333
334.9119,41458.575
335.0918,41499.7917
335.2718,41540.7833
335.4518,41557.3917
335.6317,41571.7417
335.8116,41630.2167
335.9915,41581.85
336.1714,41457.8667
336.3513,41447.5917
336.5311,41489.5417
336.7109,41566.6833
336.8907,41593.0083
337.0705,41457.35
337.2502,41300.425
337.43,41266.2417
337.6097,41214.3667
337.7894,41215.1333
337.9691,41244.4417
338.1488,41286.725
338.3284,41332.1833
338.508,41420.05
338.6877,41513.6333
338.8672,41522.0
339.0468,41460.5
339.2263,41405.975
339.4059,41628.55
339.5854,41997.8667
339.7649,41690.7083
339.9443,41462.4583
340.1238,41410.2167
340.3032,41424.3833
340.4826,41432.5333
340.662,41338.4833
340.8414,41262.6917
341.0207,41279.6833
341.2001,41301.6083
341.3794,41287.7917
341.5587,41349.6
341.738,41378.3583
341.9172,41395.7
342.0965,41394.7083
342.2757,41323.0333
342.4549,41138.5417
342.6341,41155.3
342.8132,41185.4333
342.9923,41340.1417
343.1715,41497.275
343.3506,41518.8917
343.5296,41295.3333
343.7087,41189.3583
343.8878,41146.025
344.0668,41137.3083
344.2458,41123.875
344.4248,41050.9833
344.6037,41034.1583
344.7827,41070.0167
344.9616,41053.6
345.1405,41066.0667
345.3194,41071.0417
345.4982,41012.5417
345.6771,40956.05
345.8559,40953.0833
346.0347,40936.5
346.2135,40907.5833
346.3923,40899.65
346.571,40853.0083
346.7498,40817.175
346.9285,40891.3167
347.1071,40850.8333
347.2859,40757.275
347.4645,40788.5583
347.6431,40827.825
347.8217,40843.8167
348.0003,40777.7917
348.1789,40772.1
348.3574,40732.1583
348.5359,40683.6833
348.7145,40619.9917
348.893,40635.6333
349.0714,40639.15
349.2499,40549.8167
349.4283,40460.05
349.6068,40378.65
349.7852,40348.575
349.9635,40384.2583
350.1419,40383.0583
350.3202,40341.1917
350.4985,40249.3917
350.6768,40186.15
350.8551,40137.7083
351.0334,40112.675
351.2116,40082.9083
351.3898,40097.65
351.568,40040.6167
351.7462,40048.9
351.9243,40018.2833
352.1025,39944.225
352.2806,39870.6
352.4587,39839.2167
352.6368,39785.4167
352.8148,39723.075
352.9929,39683.6417
353.1709,39717.4583
353.3489,39709.075
353.5268,39649.5667
353.7048,39583.25
353.8828,39557.0083
354.0607,39487.975
354.2386,39484.4333
354.4165,39438.35
354.5943,39399.7333
354.7722,39396.425
354.95,39455.65
355.1278,39461.0917
355.3056,39346.0167
355.4833,39197.9833
355.6611,39064.2583
355.8388,38967.6917
356.0165,38930.9
356.1942,38973.25
356.3719,39041.925
356.5495,38989.2167
356.7271,38929.4167
356.9047,38904.525
357.0823,38890.925
357.2599,38905.1333
357.4374,38850.7
357.6149,38738.7083
357.7924,38632.3083
357.9699,38615.125
358.1474,38567.8917
358.3248,38456.475
358.5023,38408.375
358.6797,38321.0417
358.8571,38260.15
359.0344,38226.5917
359.2118,38140.7917
359.3891,38164.075
359.5664,38082.1917
359.7437,38048.525
359.9209,38008.4583
360.0982,37918.9167
360.2754,37764.1667
360.4526,37793.5917
360.6298,37782.35
360.807,37741.0583
360.9841,37705.6667
361.1613,37731.2667
361.3383,37975.3917
361.5154,37951.4667
361.6925,37944.175
361.8695,37850.3917
362.0466,37718.1667
362.2236,37554.8667
362.4005,37422.5083
362.5775,37247.7083
362.7545,37160.6417
362.9314,37063.125
363.1083,37088.9917
363.2852,37459.0833
363.462,37510.1083
363.6389,37299.3417
363.8157,37099.8917
363.9925,36900.225
364.1693,36773.5667
364.346,36689.55
364.5228,36740.9
364.6996,36917.3333
364.8762,36925.3667
365.0529,36972.775
365.2296,37108.2167
365.4062,37020.8167
365.5829,36901.4917
365.7595,36898.025
365.9361,36871.6417
366.1126,36780.5167
366.2892,37509.9917
366.4657,38706.675
366.6422,39129.1917
366.8186,38303.3917
366.9951,38126.25
367.1716,37592.6167
367.348,38106.4417
367.5244,38620.6417
367.7008,37880.725
367.8772,37330.225
368.0535,37223.825
368.2298,38649.7917
368.4061,39706.9833
368.5824,39141.7
368.7586,38255.6583
368.9349,37853.0083
369.1111,37084.1
369.2873,36477.9167
369.4635,36382.6583
369.6396,36361.375
369.8158,36376.5417
369.9919,36853.8
370.168,37678.7083
370.3441,37768.5333
370.5202,36900.6083
370.6962,36292.4417
370.8722,35995.2583
371.0482,35969.7833
371.2242,36114.4583
371.4002,36503.725
371.5761,36661.775
371.752,36383.9
371.9279,36374.3833
372.1038,36424.5667
372.2796,36326.3333
372.4555,36240.9583
372.6313,36276.6583
372.8071,36085.0
372.9829,35992.1083
373.1586,36245.8417
373.3344,36316.2583
373.5101,35954.0
373.6858,35883.6333
373.8615,35748.675
374.0371,35879.9
374.2127,36250.6833
374.3884,36082.8167
374.564,35813.9083
374.7395,35708.2083
374.9151,35695.775
375.0906,36154.5
375.2661,36743.725
375.4416,36341.65
375.6171,36250.0
375.7925,36318.1
375.968,36394.7
376.1434,36269.5333
376.3188,36219.9083
376.4941,36195.3333
376.6695,36286.7083
376.8448,36380.4167
377.0201,36620.975
377.1954,36825.4417
377.3707,36644.725
377.5459,36837.4583
377.7212,37316.5167
377.8964,38151.7417
378.0715,38448.4583
378.2467,38063.05
378.4218,37612.6417
378.597,36900.0917
378.7721,36772.3917
378.9472,36866.025
379.1222,38127.0583
379.2973,38634.975
379.4723,38859.4
379.6473,40687.65
379.8223,41739.025
379.9972,39980.725
380.1722,38815.8583
380.3471,38694.1
380.522,37737.3083
380.6969,37023.725
380.8717,37194.7
381.0466,37071.9917
381.2214,37372.1417
381.3962,37822.5833
381.571,37328.3417
381.7457,37021.0167
381.9204,37038.6167
382.0952,36926.3333
382.2699,37131.5417
382.4445,37728.075
382.6192,38133.6583
382.7938,38585.5417
382.9685,39055.9417
383.1431,38617.675
383.3176,37642.7833
383.4922,37000.55
383.6667,37302.3
383.8412,37240.675
384.0157,36959.3917
384.1902,37093.525
384.3646,37098.2667
384.5391,37099.925
384.7134,37865.6917
384.8878,39309.475
385.0622,40542.95
385.2365,39213.8
385.4109,37821.85
385.5852,37508.9333
385.7594,38509.7167
385.9337,40947.3833
386.1079,42086.7667
386.2822,43083.275
386.4564,42693.5667
386.6306,40348.15
386.8047,40582.6667
386.9789,41578.1417
387.153,43132.3
387.3271,43579.5667
387.5012,41247.9917
387.6752,40977.2833
387.8492,41931.5667
388.0233,42076.75
388.1972,40006.8417
388.3712,39460.225
388.5452,39524.425
388.7191,40358.3
388.893,42565.0
389.0669,42641.8833
389.2408,39036.4417
389.4146,37200.8833
389.5884,36415.1167
389.7623,36534.2417
389.9361,36929.0667
390.1098,36697.5083
390.2835,36702.0667
390.4573,36616.1417
390.631,36604.8333
390.8047,36822.6333
390.9784,37065.0667
391.152,36736.3917
391.3256,36589.45
391.4992,36515.1
391.6728,36582.8333
391.8464,37402.525
392.0199,37508.55
392.1934,36870.8583
392.3669,36936.1083
392.5403,37639.4167
392.7138,38323.3583
392.8873,38895.4417
393.0607,38429.275
393.2341,38078.35
393.4074,38147.225
393.5808,37693.6917
393.7542,37666.0083
393.9274,37888.5667
394.1007,37464.1833
394.274,38489.2833
394.4472,39225.825
394.6205,40223.1167
394.7937,40995.1833
394.9668,41260.5917
395.14,40695.8917
395.3131,38701.375
395.4863,37374.3417
395.6594,37344.1917
395.8325,37280.3083
396.0055,37727.0833
396.1786,38216.525
396.3516,38710.7333
396.5246,37957.925
396.6975,36909.275
396.8705,36879.625
397.0434,38492.1667
397.2163,37950.5
397.3892,37427.9833
397.5621,37652.5417
397.735,38608.9083
397.9077,39580.1583
398.0806,39597.75
398.2534,40162.4667
398.4261,40916.9167
398.5989,39250.9
398.7716,39586.9
398.9443,40190.025
399.117,43002.55
399.2896,43564.5417
399.4623,41296.5583
399.6349,39681.4333
399.8075,39959.9083
399.9801,38632.5333
400.1526,37838.5833
400.3252,37268.6167
400.4977,37354.4083
400.6702,38064.2917
400.8427,36880.7417
401.0151,36333.2167
401.1875,35651.5917
401.36,35522.225
401.5323,35448.9
401.7047,35062.0
401.877,35343.8333
402.0494,35692.0
402.2216,36344.875
402.394,36443.65
402.5662,36447.5583
402.7385,38193.1083
402.9107,38311.05
403.0829,37096.8
403.2551,36384.1833
403.4272,35857.1833
403.5994,36023.5
403.7715,36235.5917
403.9436,36821.375
404.1156,36611.3417
