Timestamp,12/26/2023 04:46:17
Spectrometer Temp (C),20.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2230.1083
218.2508,2276.4833
218.442,2320.3667
218.6332,2374.5917
218.8244,2421.8917
219.0156,2471.175
219.2067,2528.2417
219.3979,2583.725
219.589,2642.675
219.7801,2699.8833
219.9712,2759.4083
220.1623,2824.2583
220.3533,2890.4
220.5444,2957.7583
220.7354,3025.9
220.9264,3095.1833
221.1174,3170.9167
221.3083,3248.825
221.4993,3322.0833
221.6902,3396.7417
221.8812,3478.8083
222.0721,3561.9333
222.263,3647.5417
222.4538,3735.125
222.6447,3824.625
222.8355,3920.575
223.0264,4008.0167
223.2172,4104.0833
223.408,4205.0917
223.5987,4305.4333
223.7895,4405.2833
223.9802,4516.8167
224.1709,4623.6167
224.3616,4736.3
224.5524,4843.5417
224.743,4965.2
224.9337,5075.6
225.1243,5199.75
225.315,5320.975
225.5056,5435.5
225.6962,5561.8167
225.8867,5692.5833
226.0773,5821.3917
226.2678,5945.775
226.4584,6081.5083
226.6489,6218.3583
226.8394,6349.225
227.0298,6491.8667
227.2203,6635.6667
227.4108,6793.7417
227.6012,6942.1417
227.7916,7082.8083
227.982,7237.6417
228.1723,7385.725
228.3627,7549.1667
228.5531,7698.2583
228.7434,7853.5667
228.9337,8018.725
229.124,8186.2917
229.3143,8353.8167
229.5045,8534.45
229.6948,8716.2167
229.885,8901.6333
230.0752,9089.9
230.2654,9271.2167
230.4556,9460.9583
230.6457,9649.1583
230.8358,9836.7083
231.026,10023.4417
231.2161,10213.2083
231.4062,10400.3167
231.5963,10591.225
231.7863,10790.575
231.9764,10997.4167
232.1664,11210.2083
232.3564,11425.725
232.5464,11639.1
232.7364,11856.1417
232.9263,12060.3583
233.1163,12281.525
233.3062,12512.5
233.4961,12754.7167
233.686,12975.975
233.8758,13184.325
234.0657,13387.3083
234.2555,13617.9917
234.4454,13847.2167
234.6352,14077.1
234.825,14303.5917
235.0147,14516.2083
235.2045,14739.5667
235.3942,14969.1083
235.5839,15191.7917
235.7737,15414.275
235.9633,15630.8
236.153,15878.9833
236.3427,16114.3167
236.5323,16348.1333
236.7219,16567.725
236.9115,16770.3167
237.1011,16986.4083
237.2907,17220.3667
237.4803,17465.0583
237.6698,17684.0583
237.8593,17918.4583
238.0488,18147.2417
238.2383,18366.7917
238.4278,18597.8333
238.6172,18846.0917
238.8066,19077.1917
238.9961,19310.7083
239.1855,19556.35
239.3748,19783.125
239.5642,20002.0583
239.7536,20232.8833
239.9429,20455.2917
240.1322,20659.8
240.3215,20879.05
240.5108,21112.85
240.7001,21333.55
240.8893,21560.275
241.0786,21776.8917
241.2677,21996.9583
241.457,22227.7917
241.6461,22407.1083
241.8353,22596.8667
242.0244,22794.1333
242.2136,22993.425
242.4027,23191.825
242.5918,23394.125
242.7809,23569.1083
242.9699,23679.55
243.159,23825.8417
243.348,24072.6583
243.537,24323.4
243.726,24529.575
243.915,24711.0083
244.1039,24891.8333
244.2929,25002.1083
244.4818,25085.4333
244.6707,25279.35
244.8596,25533.1167
245.0485,25764.35
245.2373,25979.5167
245.4262,26194.4833
245.615,26364.675
245.8038,26533.6333
245.9926,26710.1833
246.1814,26884.4417
246.3701,26906.275
246.5589,26965.175
246.7476,27157.25
246.9363,27411.375
247.1249,27616.3917
247.3136,27814.775
247.5023,27993.125
247.6909,28200.25
247.8795,28368.1583
248.0681,28558.6083
248.2567,28720.8583
248.4453,28891.3917
248.6338,29034.8667
248.8224,29102.5917
249.0109,29047.3333
249.1994,29183.4167
249.3878,29414.325
249.5763,29608.475
249.7648,29773.1333
249.9532,29943.2667
250.1416,30141.85
250.33,30326.8667
250.5183,30515.4333
250.7067,30642.1
250.8951,30767.225
251.0834,30900.575
251.2717,31016.0833
251.46,31124.525
251.6483,31226.225
251.8365,31286.8167
252.0247,31252.3333
252.213,31375.9333
252.4012,31531.2167
252.5894,31722.4583
252.7775,31845.9083
252.9657,31959.1083
253.1538,32107.9583
253.3419,32220.2167
253.53,32301.5917
253.7181,32397.3167
253.9062,32487.8333
254.0942,32584.75
254.2823,32648.775
254.4703,32714.8167
254.6583,32798.4083
254.8463,32866.2417
255.0342,32905.6083
255.2222,32947.95
255.4101,32945.925
255.598,32920.4
255.7859,33026.8
255.9738,33150.6
256.1616,33278.1833
256.3495,33415.7
256.5373,33527.925
256.7251,33675.8917
256.9129,33756.1833
257.1006,33834.5917
257.2884,33929.45
257.4761,34041.4083
257.6638,34104.175
257.8515,34143.1583
258.0392,34195.6167
258.2269,34232.0083
258.4146,34273.3167
258.6022,34323.5583
258.7898,34325.7167
258.9774,34362.9583
259.165,34420.9917
259.3525,34468.7583
259.5401,34492.7583
259.7276,34569.9083
259.9151,34631.325
260.1026,34666.1083
260.2901,34738.7083
260.4776,34796.5333
260.665,34903.6417
260.8524,34998.3333
261.0398,35086.9083
261.2272,35136.3917
261.4146,35141.5917
261.6019,35190.65
261.7893,35240.0417
261.9766,35287.9083
262.1639,35338.5667
262.3512,35321.4
262.5384,35326.6417
262.7257,35348.3167
262.9129,35371.0417
263.1001,35388.0
263.2873,35459.7333
263.4745,35498.5167
263.6617,35439.6083
263.8488,35474.5083
264.0359,35497.4917
264.2231,35526.95
264.4101,35556.575
264.5972,35580.3333
264.7842,35615.2667
264.9713,35633.7
265.1583,35629.7167
265.3453,35657.9167
265.5323,35692.2667
265.7193,35726.125
265.9062,35787.4417
266.0931,35808.2167
266.2801,35821.2167
266.4669,35865.625
266.6538,35912.2583
266.8407,35958.45
267.0276,35943.5333
267.2143,35934.1917
267.4012,35964.125
267.588,35922.7333
267.7747,35930.675
267.9615,35945.7
268.1482,35941.95
268.3349,35972.0667
268.5217,35971.8917
268.7083,35945.1833
268.895,35947.9417
269.0817,35977.925
269.2682,35980.7583
269.4549,35945.9917
269.6415,35879.6167
269.8281,35868.5667
270.0146,35915.9167
270.2012,35944.6833
270.3877,35982.85
270.5742,35993.2583
270.7607,36003.1417
270.9472,36010.3917
271.1336,36002.225
271.32,35988.4167
271.5065,35977.8417
271.6929,35982.8417
271.8792,36014.6667
272.0656,36026.9833
272.252,36065.2583
272.4383,36085.4083
272.6246,36072.3
272.8109,36073.8583
272.9972,36145.9333
273.1835,36202.6667
273.3697,36228.0083
273.5559,36252.5083
273.7421,36281.8333
273.9283,36290.775
274.1145,36301.7667
274.3007,36330.4
274.4868,36369.6083
274.6729,36438.0333
274.859,36473.0
275.0451,36489.75
275.2311,36422.7833
275.4172,36468.975
275.6032,36510.7833
275.7892,36564.9667
275.9752,36596.8833
276.1612,36643.9417
276.3472,36628.2667
276.5331,36645.3917
276.719,36660.6833
276.9049,36695.725
277.0908,36684.275
277.2767,36706.4
277.4625,36745.5083
277.6484,36747.125
277.8342,36746.6333
278.02,36776.8583
278.2057,36838.2833
278.3915,36909.5083
278.5772,36946.3333
278.763,36932.6583
278.9487,37001.125
279.1343,37071.0417
279.32,37087.975
279.5057,37065.2
279.6913,37004.875
279.877,37017.3083
280.0625,37047.0
280.2481,37028.2167
280.4337,37011.5833
280.6192,37090.175
280.8048,37160.9083
280.9903,37158.8
281.1758,37139.9
281.3612,37124.5583
281.5467,37135.7167
281.7321,37207.1583
281.9175,37257.6583
282.1029,37275.45
282.2884,37312.6083
282.4737,37287.2583
282.6591,37272.1667
282.8444,37304.35
283.0297,37338.1167
283.215,37370.7083
283.4002,37400.7083
283.5855,37386.025
283.7707,37337.0167
283.956,37354.0417
284.1412,37371.775
284.3264,37437.3
284.5115,37523.3583
284.6967,37578.95
284.8818,37574.4167
285.0669,37558.1583
285.252,37592.3917
285.4371,37644.8083
285.6222,37636.4083
285.8072,37647.7833
285.9922,37675.0417
286.1772,37731.7917
286.3622,37795.2083
286.5472,37796.225
286.7321,37776.4167
286.9171,37861.9917
287.102,37901.1417
287.2869,37981.625
287.4717,38083.0417
287.6566,38124.9583
287.8415,38172.6333
288.0263,38197.225
288.2111,38162.775
288.3959,38132.8667
288.5806,38182.0333
288.7654,38241.275
288.9501,38366.1333
289.1348,38433.6583
289.3195,38480.4667
289.5042,38535.0167
289.6889,38623.75
289.8735,38596.2917
290.0581,38613.2167
290.2428,38601.6833
290.4273,38655.7917
290.6119,38750.7167
290.7965,38786.9417
290.981,38839.9
291.1655,38870.15
291.35,38820.0583
291.5345,38810.7583
291.719,38869.9
291.9034,38925.725
292.0878,39040.8917
292.2722,39084.8167
292.4566,39093.3667
292.641,39151.2917
292.8253,39206.9917
293.0096,39219.55
293.194,39292.4833
293.3783,39341.4333
293.5626,39418.4
293.7468,39482.0583
293.9311,39535.9417
294.1153,39522.2833
294.2995,39451.2167
294.4837,39427.0417
294.6678,39426.1667
294.852,39439.35
295.0361,39517.1583
295.2202,39594.3333
295.4043,39673.1083
295.5884,39712.6083
295.7725,39761.2083
295.9565,39788.15
296.1405,39755.6917
296.3246,39779.225
296.5085,39897.425
296.6925,40002.1583
296.8764,40051.7167
297.0603,40071.2
297.2443,40091.9667
297.4282,40097.1583
297.612,40084.0667
297.7959,40089.0917
297.9797,40119.075
298.1635,40112.1833
298.3474,40239.2333
298.5311,40334.3833
298.7149,40330.2083
298.8987,40292.9
299.0823,40305.8917
299.2661,40290.4917
299.4498,40234.3833
299.6334,40290.1417
299.8171,40362.3083
300.0007,40395.6583
300.1843,40447.9
300.368,40476.0583
300.5515,40493.4167
300.7351,40517.9
300.9186,40549.9917
301.1021,40556.35
301.2857,40601.7917
301.4691,40648.9167
301.6526,40722.4417
301.8361,40718.45
302.0195,40731.75
302.2029,40755.875
302.3863,40815.9083
302.5697,40810.8583
302.753,40876.8917
302.9364,40962.7583
303.1197,41056.45
303.303,41091.375
303.4863,41088.8583
303.6696,41024.8833
303.8528,40998.5417
304.036,41022.2667
304.2192,41107.6
304.4024,41132.7
304.5856,41119.3083
304.7688,41155.475
304.9519,41216.6167
305.135,41237.6333
305.3181,41263.2083
305.5012,41291.1833
305.6842,41353.4333
305.8673,41404.0667
306.0504,41399.9917
306.2333,41335.0083
306.4163,41368.0333
306.5993,41378.8833
306.7822,41433.55
306.9652,41489.675
307.1481,41486.025
307.331,41489.875
307.5139,41500.0583
307.6967,41495.8417
307.8796,41505.0833
308.0624,41545.05
308.2452,41519.425
308.428,41520.5833
308.6107,41565.65
308.7935,41571.575
308.9762,41589.7333
309.1589,41626.9
309.3416,41648.8583
309.5243,41653.1583
309.7069,41680.0917
309.8896,41672.1333
310.0721,41686.0917
310.2548,41731.0667
310.4373,41755.6333
310.6199,41828.8583
310.8024,41830.2833
310.985,41872.2417
311.1674,41835.8417
311.3499,41790.2083
311.5324,41826.3083
311.7148,41920.8417
311.8973,41907.4333
312.0797,41924.2333
312.2621,41975.975
312.4445,41955.2417
312.6268,41954.4667
312.8091,41995.9417
312.9915,41967.5833
313.1738,41964.9083
313.356,41940.1
313.5383,41922.025
313.7206,41954.4583
313.9027,41918.6667
314.085,41942.1167
314.2672,41983.2833
314.4493,42029.4833
314.6314,42074.2833
314.8136,42139.9583
314.9957,42107.6167
315.1778,42066.3833
315.3598,42102.7583
315.5419,42145.2417
315.724,42174.0
315.9059,42186.7583
316.088,42194.5583
316.2699,42258.0917
316.4519,42293.4667
316.6338,42263.3167
316.8157,42187.4
316.9977,42193.575
317.1795,42259.6333
317.3614,42333.5833
317.5432,42385.3333
317.7251,42413.5417
317.9069,42336.9083
318.0887,42323.3667
318.2704,42292.875
318.4522,42309.825
318.6339,42378.05
318.8156,42499.4
318.9973,42481.2583
319.179,42526.25
319.3607,42591.2667
319.5423,42647.7667
319.7239,42655.6583
319.9055,42632.55
320.0871,42666.8
320.2687,42685.55
320.4502,42669.4167
320.6317,42615.725
320.8132,42679.8083
320.9947,42737.025
321.1761,42780.4917
321.3576,42790.0167
321.5391,42809.1417
321.7205,42834.3417
321.9019,42855.2083
322.0832,42840.0917
322.2646,42837.1917
322.4459,42844.8167
322.6272,42839.8417
322.8085,42840.5083
322.9898,42844.7083
323.1711,42836.875
323.3523,42830.6083
323.5335,42821.9667
323.7147,42931.5917
323.8959,43069.7333
324.0771,43124.425
324.2582,43120.1667
324.4393,43151.25
324.6204,43199.1083
324.8015,43220.6167
324.9826,43298.8333
325.1637,43406.0833
325.3447,43405.9333
325.5257,43403.4083
325.7067,43380.7
325.8877,43262.7167
326.0686,43210.65
326.2496,43259.7417
326.4305,43245.7
326.6114,43307.6833
326.7922,43355.475
326.9731,43398.4333
327.1539,43422.5083
327.3347,43475.525
327.5155,43511.6417
327.6963,43600.6917
327.8771,43624.0083
328.0578,43537.9917
328.2385,43413.9583
328.4193,43431.375
328.5999,43448.825
328.7806,43447.7417
328.9613,43481.9583
329.1419,43475.4083
329.3225,43525.7333
329.5031,43500.5083
329.6837,43484.1083
329.8642,43464.975
330.0447,43454.3333
330.2252,43446.65
330.4057,43412.6417
330.5862,43412.525
330.7667,43430.7917
330.9471,43476.875
331.1275,43563.1167
331.3079,43608.4083
331.4883,43706.6417
331.6687,43720.3083
331.849,43576.9417
332.0293,43476.125
332.2096,43454.0083
332.3899,43485.7417
332.5702,43545.9167
332.7504,43609.1417
332.9306,43695.675
333.1108,43652.0417
333.291,43560.2917
333.4712,43573.6833
333.6514,43616.15
333.8315,43595.3917
334.0116,43614.7167
334.1917,43670.8083
334.3717,43734.15
334.5518,43763.6917
334.7318,43696.2083
334.9119,43685.0167
335.0918,43722.7583
335.2718,43756.0
335.4518,43781.8417
335.6317,43799.7583
335.8116,43868.6
335.9915,43843.525
336.1714,43714.0833
336.3513,43686.3083
336.5311,43727.1917
336.7109,43816.7833
336.8907,43856.0
337.0705,43708.3083
337.2502,43563.5083
337.43,43515.5167
337.6097,43450.225
337.7894,43448.4583
337.9691,43492.025
338.1488,43537.55
338.3284,43574.075
338.508,43665.275
338.6877,43760.675
338.8672,43765.1167
339.0468,43702.1667
339.2263,43661.6833
339.4059,43928.6
339.5854,44275.475
339.7649,43930.1083
339.9443,43711.9167
340.1238,43662.6417
340.3032,43681.7583
340.4826,43694.5833
340.662,43602.6
340.8414,43524.7917
341.0207,43535.1833
341.2001,43575.1833
341.3794,43562.1667
341.5587,43634.35
341.738,43654.625
341.9172,43653.8333
342.0965,43650.9167
342.2757,43565.1917
342.4549,43397.45
342.6341,43423.1583
342.8132,43453.925
342.9923,43618.9333
343.1715,43773.3167
343.3506,43787.075
343.5296,43554.8417
343.7087,43454.7083
343.8878,43411.375
344.0668,43426.4083
344.2458,43449.1
344.4248,43362.8583
344.6037,43334.9917
344.7827,43352.8583
344.9616,43328.4
345.1405,43343.575
345.3194,43346.7
345.4982,43276.7583
345.6771,43217.1917
345.8559,43221.7583
346.0347,43224.5583
346.2135,43201.0583
346.3923,43181.3833
346.571,43127.4833
346.7498,43102.4
346.9285,43174.7167
347.1071,43113.1417
347.2859,43027.975
347.4645,43071.875
347.6431,43125.3917
347.8217,43138.4917
348.0003,43049.2833
348.1789,43044.7583
348.3574,43025.4083
348.5359,42969.875
348.7145,42899.6417
348.893,42916.25
349.0714,42921.2583
349.2499,42829.8167
349.4283,42739.9
349.6068,42654.225
349.7852,42619.4583
349.9635,42645.2
350.1419,42628.1833
350.3202,42580.8167
350.4985,42493.875
350.6768,42428.6167
350.8551,42387.375
351.0334,42373.0417
351.2116,42338.4167
351.3898,42354.5667
351.568,42283.95
351.7462,42283.3167
351.9243,42243.575
352.1025,42177.675
352.2806,42113.2667
352.4587,42091.9667
352.6368,42048.8917
352.8148,41963.175
352.9929,41900.9417
353.1709,41939.5333
353.3489,41944.45
353.5268,41878.875
353.7048,41817.925
353.8828,41770.6667
354.0607,41705.125
354.2386,41707.025
354.4165,41658.625
354.5943,41607.0667
354.7722,41607.6833
354.95,41667.6167
355.1278,41661.1667
355.3056,41551.6583
355.4833,41411.35
355.6611,41268.2333
355.8388,41165.1167
356.0165,41135.1417
356.1942,41171.9917
356.3719,41245.15
356.5495,41213.275
356.7271,41140.175
356.9047,41124.4833
357.0823,41122.4583
357.2599,41141.325
357.4374,41077.0
357.6149,40949.3333
357.7924,40835.05
357.9699,40826.3167
358.1474,40797.6083
358.3248,40676.1167
358.5023,40649.0333
358.6797,40543.6833
358.8571,40479.0083
359.0344,40426.325
359.2118,40325.4083
359.3891,40338.925
359.5664,40240.95
359.7437,40200.2
359.9209,40161.8
360.0982,40066.6083
360.2754,39918.0417
360.4526,39965.1917
360.6298,39958.7917
360.807,39903.8
360.9841,39886.45
361.1613,39913.2667
361.3383,40159.8083
361.5154,40111.2083
361.6925,40120.125
361.8695,40033.1083
362.0466,39894.7083
362.2236,39721.125
362.4005,39564.975
362.5775,39368.05
362.7545,39264.725
362.9314,39172.9833
363.1083,39226.675
363.2852,39647.775
363.462,39657.8833
363.6389,39433.5917
363.8157,39229.825
363.9925,39002.625
364.1693,38887.1083
364.346,38777.5
364.5228,38861.8083
364.6996,39047.3833
364.8762,39054.7417
365.0529,39098.2167
365.2296,39238.9833
365.4062,39104.1
365.5829,39001.2
365.7595,38999.1
365.9361,38945.7833
366.1126,38857.325
366.2892,39677.7583
366.4657,40930.425
366.6422,41315.8083
366.8186,40469.675
366.9951,40307.4833
367.1716,39727.7583
367.348,40328.9333
367.5244,40793.4667
367.7008,40013.7667
367.8772,39462.8333
368.0535,39409.2
368.2298,40930.8833
368.4061,41991.0583
368.5824,41332.0083
368.7586,40471.15
368.9349,40034.9083
369.1111,39165.05
369.2873,38540.1
369.4635,38456.4417
369.6396,38416.0583
369.8158,38446.6917
369.9919,38957.25
370.168,39839.3917
370.3441,39878.15
370.5202,39006.4417
370.6962,38403.075
370.8722,38087.275
371.0482,38043.8083
371.2242,38185.2833
371.4002,38587.2417
371.5761,38735.325
371.752,38459.1917
371.9279,38480.65
372.1038,38560.75
372.2796,38452.1833
372.4555,38357.2667
372.6313,38360.2667
372.8071,38165.9417
372.9829,38078.0167
373.1586,38362.575
373.3344,38433.9167
373.5101,38079.8917
373.6858,38019.0
373.8615,37848.5167
374.0371,37970.6
374.2127,38337.5667
374.3884,38152.1083
374.564,37919.9333
374.7395,37812.0583
374.9151,37822.675
375.0906,38319.075
375.2661,38868.625
375.4416,38407.375
375.6171,38335.0583
375.7925,38429.8083
375.968,38512.7333
376.1434,38364.5583
376.3188,38317.5333
376.4941,38295.8333
376.6695,38384.1167
376.8448,38508.0917
377.0201,38743.65
377.1954,38952.825
377.3707,38732.7583
377.5459,38964.95
377.7212,39480.65
377.8964,40360.2417
378.0715,40610.0583
378.2467,40223.05
378.4218,39745.5083
378.597,39008.8417
378.7721,38924.9417
378.9472,39024.4833
379.1222,40399.3167
379.2973,40843.6
379.4723,41157.4583
379.6473,43189.625
379.8223,44133.6417
379.9972,42260.675
380.1722,41110.275
380.3471,40965.925
380.522,39852.425
380.6969,39168.1917
380.8717,39370.175
381.0466,39176.5333
381.2214,39545.7667
381.3962,40004.8583
381.571,39502.9167
381.7457,39192.7583
381.9204,39221.5917
382.0952,39092.8917
382.2699,39351.6417
382.4445,39963.0
382.6192,40425.5667
382.7938,40919.0417
382.9685,41385.7833
383.1431,40886.775
383.3176,39879.6833
383.4922,39245.45
383.6667,39570.1667
383.8412,39458.1167
384.0157,39189.6833
384.1902,39327.2917
384.3646,39275.5
384.5391,39294.625
384.7134,40107.65
384.8878,41675.8917
385.0622,42893.325
385.2365,41411.0583
385.4109,40034.9333
385.5852,39755.7167
385.7594,40885.6
385.9337,43435.9917
386.1079,44589.5333
386.2822,45633.8667
386.4564,45114.2417
386.6306,42683.2083
386.8047,43051.1
386.9789,44090.5417
387.153,45737.5833
387.3271,46056.6833
387.5012,43601.15
387.6752,43417.5417
387.8492,44475.0083
388.0233,44459.7417
388.1972,42284.25
388.3712,41826.075
388.5452,41873.4
388.7191,42769.3917
388.893,45166.35
389.0669,44975.625
389.2408,41166.8917
389.4146,39363.275
389.5884,38520.475
389.7623,38639.0083
389.9361,39006.2083
390.1098,38761.75
390.2835,38777.2
390.4573,38688.275
390.631,38688.8917
390.8047,38907.2083
390.9784,39125.2667
391.152,38752.3
391.3256,38606.5833
391.4992,38530.35
391.6728,38619.175
391.8464,39502.7
392.0199,39577.5083
392.1934,38939.1167
392.3669,39065.525
392.5403,39802.1
392.7138,40527.4583
392.8873,41140.4917
393.0607,40664.8167
393.2341,40352.3667
393.4074,40452.6333
393.5808,39940.0667
393.7542,39917.2417
393.9274,40092.8083
394.1007,39611.55
394.274,40756.775
394.4472,41488.5083
394.6205,42527.85
394.7937,43328.3333
394.9668,43565.0
395.14,42886.8333
395.3131,40772.3417
395.4863,39449.1583
395.6594,39412.3333
395.8325,39294.4333
396.0055,39814.5
396.1786,40334.1417
396.3516,40903.4583
396.5246,40078.7167
396.6975,39035.8167
396.8705,39155.6917
397.0434,40815.95
397.2163,40110.2667
397.3892,39567.3417
397.5621,39828.9833
397.735,40775.6
397.9077,41740.5417
398.0806,41655.1667
398.2534,42405.575
398.4261,43033.0583
398.5989,41330.65
398.7716,41728.6417
398.9443,42413.9167
399.117,45332.1333
399.2896,45799.1
399.4623,43339.25
399.6349,41841.075
399.8075,42120.475
399.9801,40591.7
400.1526,39775.025
400.3252,39210.2667
400.4977,39296.2583
400.6702,40033.4167
400.8427,38731.35
401.0151,38187.025
401.1875,37452.275
401.36,37323.1417
401.5323,37194.6083
401.7047,36807.25
401.877,37144.125
402.0494,37481.3417
402.2216,38172.6417
402.394,38222.1833
402.5662,38295.75
402.7385,40169.1167
402.9107,40158.3333
403.0829,38902.4333
403.2551,38248.775
403.4272,37716.4
403.5994,37833.025
403.7715,38055.775
403.9436,38602.7
404.1156,38414.05
